sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74543;SDS011;63016;55.030;38.710;2024-02-16T00:01:17;11.35;;;3.70;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:03:42;11.88;;;3.65;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:06:08;8.88;;;3.33;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:08:33;10.52;;;3.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:10:59;11.25;;;3.67;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:13:25;10.27;;;3.17;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:15:51;10.90;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:18:16;12.00;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:20:42;12.05;;;3.13;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:23:07;11.80;;;3.65;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:25:33;8.93;;;3.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:27:59;8.98;;;3.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:30:24;10.50;;;3.15;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:32:50;16.33;;;3.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:35:17;9.52;;;3.40;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:37:44;12.23;;;3.83;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:40:12;11.57;;;4.00;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:42:37;11.30;;;3.33;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:45:03;12.68;;;3.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:47:29;9.15;;;3.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:49:55;10.80;;;3.70;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:52:21;10.27;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:54:47;11.38;;;3.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:57:13;10.15;;;3.65;;
74543;SDS011;63016;55.030;38.710;2024-02-16T00:59:39;12.65;;;3.53;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:02:05;9.18;;;2.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:04:31;15.15;;;3.60;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:06:56;10.10;;;3.47;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:09:22;6.80;;;3.08;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:11:47;11.18;;;4.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:14:14;9.32;;;3.53;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:16:39;9.52;;;3.72;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:19:05;10.90;;;4.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:21:32;10.00;;;3.90;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:23:58;9.38;;;3.25;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:26:25;10.02;;;3.80;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:28:51;11.25;;;3.78;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:31:16;11.70;;;4.25;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:33:42;9.98;;;3.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:36:07;12.93;;;4.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:38:33;12.95;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:40:58;9.52;;;3.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:43:24;10.68;;;3.35;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:45:49;11.43;;;4.15;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:48:15;9.77;;;3.95;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:50:44;12.20;;;4.00;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:53:11;10.70;;;4.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:55:38;8.85;;;3.65;;
74543;SDS011;63016;55.030;38.710;2024-02-16T01:58:03;11.80;;;4.15;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:00:29;13.80;;;4.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:02:55;13.60;;;4.35;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:05:22;9.23;;;3.78;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:07:48;11.48;;;4.53;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:10:14;12.13;;;4.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:12:40;10.73;;;4.18;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:15:07;12.30;;;4.55;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:17:34;12.95;;;4.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:20:00;10.65;;;3.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:22:26;11.75;;;4.68;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:24:52;12.25;;;4.18;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:27:20;12.20;;;4.47;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:29:46;11.50;;;4.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:32:12;12.00;;;4.57;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:34:38;14.05;;;5.13;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:37:03;14.68;;;5.20;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:39:30;14.30;;;4.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:41:56;12.45;;;4.32;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:44:23;14.25;;;5.40;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:46:51;13.32;;;4.82;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:49:17;16.33;;;5.13;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:51:43;10.85;;;4.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:54:09;14.40;;;4.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:56:35;13.80;;;4.90;;
74543;SDS011;63016;55.030;38.710;2024-02-16T02:59:00;15.55;;;5.30;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:01:26;15.18;;;5.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:03:51;13.38;;;4.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:06:17;14.10;;;5.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:08:43;13.48;;;4.97;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:11:09;11.57;;;4.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:13:34;13.27;;;4.65;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:16:00;14.65;;;5.07;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:18:28;12.60;;;5.35;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:20:57;14.38;;;5.07;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:23:23;17.42;;;5.70;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:25:49;15.80;;;5.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:28:14;14.85;;;5.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:30:40;14.93;;;5.15;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:33:06;13.77;;;5.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:35:33;13.73;;;5.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:37:58;19.02;;;6.30;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:40:24;18.13;;;6.13;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:42:51;15.10;;;5.18;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:45:17;15.18;;;5.15;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:47:42;15.27;;;5.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:50:08;15.85;;;5.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:52:34;15.13;;;6.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:55:00;14.77;;;5.40;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:57:25;14.85;;;5.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T03:59:51;15.63;;;5.40;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:02:17;12.65;;;5.70;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:04:43;18.30;;;6.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:07:09;13.20;;;5.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:09:35;16.90;;;6.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:12:03;15.57;;;5.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:14:29;16.17;;;5.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:16:56;15.70;;;5.82;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:19:27;15.05;;;6.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:21:53;16.17;;;6.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:24:20;15.60;;;5.40;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:26:45;13.68;;;4.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:29:11;16.13;;;6.13;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:31:40;16.70;;;5.93;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:34:07;15.55;;;7.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:36:33;15.00;;;5.53;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:38:58;17.55;;;5.68;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:41:24;17.38;;;5.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:43:49;21.73;;;6.43;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:46:15;16.00;;;5.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:48:41;17.98;;;5.95;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:51:06;13.65;;;5.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:53:32;16.63;;;6.20;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:55:57;13.70;;;5.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T04:58:23;16.92;;;6.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:00:49;17.90;;;6.18;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:03:14;17.20;;;6.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:05:40;14.35;;;5.68;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:08:06;19.17;;;5.97;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:10:31;17.02;;;6.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:12:57;15.68;;;5.93;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:15:23;20.65;;;6.60;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:17:49;17.33;;;6.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:20:15;17.00;;;5.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:22:41;16.73;;;5.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:25:08;17.65;;;6.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:27:35;18.05;;;6.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:30:00;18.98;;;6.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:32:26;15.07;;;6.15;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:34:51;16.95;;;5.70;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:37:17;20.52;;;6.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:39:45;15.65;;;6.30;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:42:22;18.20;;;6.47;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:44:48;18.23;;;7.07;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:47:14;17.08;;;6.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:49:41;17.67;;;6.25;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:52:06;18.25;;;6.90;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:54:44;16.55;;;6.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:57:10;18.52;;;6.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T05:59:36;16.50;;;6.32;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:02:03;16.50;;;5.82;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:04:28;16.13;;;5.80;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:06:54;17.63;;;6.55;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:09:19;17.88;;;6.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:11:45;19.67;;;6.60;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:14:10;17.85;;;6.57;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:16:36;17.17;;;6.65;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:19:01;16.30;;;6.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:21:27;16.35;;;6.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:23:52;17.98;;;6.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:26:18;19.85;;;6.40;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:28:43;18.02;;;7.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:31:08;14.55;;;5.80;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:33:35;20.00;;;6.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:36:01;21.33;;;7.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:38:26;18.15;;;6.82;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:40:51;18.05;;;6.72;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:43:17;14.32;;;6.07;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:45:43;15.93;;;6.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:48:08;15.07;;;6.47;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:50:34;17.70;;;6.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:52:59;18.08;;;6.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:55:25;22.77;;;7.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T06:57:50;15.73;;;6.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:00:16;17.50;;;6.97;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:02:42;16.92;;;6.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:05:08;16.63;;;6.35;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:07:33;15.68;;;6.20;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:10:01;17.98;;;6.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:12:27;15.23;;;6.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:14:53;16.30;;;6.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:17:18;14.38;;;6.65;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:19:44;18.88;;;6.68;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:22:09;16.92;;;6.55;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:24:37;16.95;;;6.40;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:27:03;15.25;;;6.07;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:29:28;14.43;;;5.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:31:54;14.65;;;6.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:34:21;16.08;;;5.47;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:36:46;16.27;;;6.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:39:11;15.60;;;6.43;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:41:37;13.00;;;5.43;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:44:03;15.60;;;5.32;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:46:29;16.95;;;6.15;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:48:55;15.55;;;6.55;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:51:20;13.93;;;5.55;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:53:46;17.65;;;5.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:56:12;18.17;;;6.18;;
74543;SDS011;63016;55.030;38.710;2024-02-16T07:58:37;15.60;;;5.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:01:07;13.27;;;6.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:03:32;12.25;;;5.53;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:05:58;13.43;;;6.00;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:08:24;14.40;;;5.53;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:10:49;15.75;;;5.47;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:13:16;17.98;;;6.47;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:15:41;14.15;;;5.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:18:07;14.02;;;5.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:20:32;14.05;;;5.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:22:58;12.52;;;5.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:25:24;15.18;;;4.82;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:27:49;15.43;;;5.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:30:15;17.25;;;5.80;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:32:41;15.93;;;5.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:35:06;14.63;;;5.47;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:37:32;14.18;;;5.25;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:39:58;13.68;;;6.00;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:42:24;12.27;;;4.95;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:44:49;15.73;;;5.35;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:47:15;14.30;;;5.57;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:49:40;13.10;;;5.57;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:52:07;12.25;;;4.90;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:54:33;10.50;;;4.72;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:56:59;12.57;;;4.95;;
74543;SDS011;63016;55.030;38.710;2024-02-16T08:59:24;13.38;;;5.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:01:51;13.13;;;4.97;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:04:17;11.60;;;4.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:06:42;11.63;;;4.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:09:08;10.88;;;4.68;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:11:33;12.25;;;4.20;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:13:59;10.75;;;4.65;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:16:25;11.52;;;4.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:18:51;9.57;;;4.32;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:21:16;11.75;;;4.57;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:23:42;14.90;;;5.18;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:26:07;10.30;;;4.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:28:39;12.00;;;4.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:31:09;12.80;;;4.80;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:33:34;13.65;;;4.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:36:00;10.25;;;4.57;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:38:26;16.25;;;5.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:40:51;10.05;;;5.07;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:43:24;9.95;;;4.40;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:45:57;14.57;;;4.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:48:27;11.75;;;4.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:50:54;11.43;;;4.25;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:53:21;11.27;;;4.30;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:55:49;9.75;;;4.55;;
74543;SDS011;63016;55.030;38.710;2024-02-16T09:58:16;14.50;;;4.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:00:50;10.70;;;4.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:06:03;12.55;;;4.55;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:08:29;9.18;;;4.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:11:02;10.45;;;4.18;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:13:28;10.88;;;4.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:16:06;9.38;;;4.07;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:18:36;11.68;;;4.20;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:21:03;11.18;;;3.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:23:29;10.98;;;4.35;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:25:54;13.48;;;4.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:28:20;10.30;;;4.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:30:52;10.98;;;4.65;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:33:24;9.55;;;3.95;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:35:53;7.97;;;3.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:38:22;13.00;;;4.82;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:40:48;10.82;;;4.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:43:16;8.73;;;3.70;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:45:43;8.23;;;3.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:48:10;10.60;;;3.83;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:50:36;10.93;;;4.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:53:04;11.68;;;4.25;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:55:37;10.20;;;3.72;;
74543;SDS011;63016;55.030;38.710;2024-02-16T10:58:03;10.32;;;4.32;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:00:28;9.82;;;3.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:02:54;8.68;;;3.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:05:39;8.25;;;3.70;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:08:15;10.18;;;3.53;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:10:57;9.68;;;3.60;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:13:28;7.78;;;3.42;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:16:06;8.18;;;3.58;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:18:40;15.55;;;4.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:21:11;8.25;;;3.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:23:37;7.60;;;3.17;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:26:06;10.02;;;3.83;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:28:39;9.50;;;3.70;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:31:05;7.57;;;3.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:33:32;9.68;;;3.90;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:35:58;8.82;;;3.60;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:38:25;9.38;;;3.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:40:58;8.35;;;3.63;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:43:25;8.95;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:45:51;8.18;;;3.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:48:27;8.07;;;3.08;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:51:02;10.18;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:53:32;9.15;;;3.60;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:55:57;8.98;;;2.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T11:58:23;7.75;;;3.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:00:50;9.50;;;3.33;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:03:24;9.07;;;2.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:05:54;10.18;;;3.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:08:21;7.80;;;3.35;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:10:48;8.93;;;3.25;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:13:15;10.98;;;2.90;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:15:43;7.45;;;3.08;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:18:09;7.72;;;3.25;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:20:35;6.25;;;2.90;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:23:10;11.05;;;3.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:25:36;10.13;;;3.42;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:28:01;8.38;;;3.13;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:30:27;9.82;;;3.25;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:32:52;7.40;;;3.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:35:18;9.45;;;3.20;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:37:45;7.43;;;3.00;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:40:10;7.18;;;2.97;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:42:36;7.35;;;2.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:45:03;9.15;;;3.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:47:28;9.20;;;3.38;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:49:55;9.00;;;3.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:52:21;8.15;;;3.28;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:54:47;6.85;;;3.17;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:57:13;10.20;;;2.80;;
74543;SDS011;63016;55.030;38.710;2024-02-16T12:59:38;9.80;;;3.42;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:02:04;9.23;;;3.20;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:04:30;10.27;;;3.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:06:57;8.45;;;2.90;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:09:23;10.43;;;3.75;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:11:48;11.00;;;4.13;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:14:19;9.23;;;3.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:16:47;7.22;;;2.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:19:13;9.45;;;3.15;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:21:39;8.13;;;2.90;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:24:05;7.47;;;3.35;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:26:31;9.68;;;3.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:28:56;8.32;;;3.35;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:31:22;7.28;;;2.85;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:33:49;8.27;;;3.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:36:16;6.72;;;3.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:38:41;7.57;;;3.08;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:41:06;9.88;;;2.92;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:43:32;7.60;;;3.33;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:45:58;7.47;;;2.95;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:48:23;7.78;;;2.58;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:50:49;6.43;;;2.80;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:53:15;7.95;;;3.20;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:55:42;11.43;;;3.30;;
74543;SDS011;63016;55.030;38.710;2024-02-16T13:58:11;8.18;;;2.88;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:00:37;7.85;;;3.05;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:03:04;9.25;;;3.03;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:05:31;6.97;;;2.60;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:07:57;9.35;;;3.00;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:10:22;8.23;;;3.15;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:12:48;9.18;;;3.45;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:15:13;6.88;;;3.10;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:17:40;10.15;;;3.22;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:20:09;8.50;;;3.70;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:22:35;8.23;;;3.20;;
74543;SDS011;63016;55.030;38.710;2024-02-16T14:25:01;8.00;;;3.28;;