sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59127;SDS011;44912;52.754;5.994;2023-02-18T00:00:06;25.27;;;9.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:02:33;30.92;;;9.98;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:04:59;28.50;;;10.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:07:24;31.83;;;9.85;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:09:50;30.40;;;10.57;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:12:15;30.80;;;12.32;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:14:41;28.35;;;11.48;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:17:06;34.05;;;11.52;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:19:32;24.85;;;10.77;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:21:57;29.83;;;11.63;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:24:23;33.30;;;12.52;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:26:49;32.70;;;13.18;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:29:16;34.20;;;12.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:31:41;30.23;;;11.98;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:34:08;35.30;;;12.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:36:35;27.98;;;11.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:39:01;29.10;;;13.02;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:41:28;34.72;;;11.63;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:43:54;26.35;;;11.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:46:21;34.22;;;11.43;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:48:48;29.65;;;11.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:51:13;25.90;;;9.98;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:53:39;22.58;;;9.50;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:56:05;25.92;;;10.23;;
59127;SDS011;44912;52.754;5.994;2023-02-18T00:58:31;29.65;;;10.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:00:57;22.80;;;9.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:03:23;24.58;;;8.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:05:50;23.80;;;8.45;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:08:16;21.58;;;7.22;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:10:43;22.45;;;7.18;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:13:11;19.40;;;6.28;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:15:38;20.70;;;6.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:18:04;20.98;;;6.05;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:20:31;16.75;;;5.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:22:57;23.02;;;5.47;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:25:23;13.40;;;4.43;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:27:48;14.43;;;4.57;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:30:15;16.13;;;4.22;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:32:42;16.30;;;4.68;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:35:09;19.60;;;5.93;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:37:37;17.27;;;5.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:40:03;19.20;;;4.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:42:30;15.73;;;5.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:50:46;24.77;;;6.32;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:53:44;18.38;;;7.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:56:17;21.73;;;7.68;;
59127;SDS011;44912;52.754;5.994;2023-02-18T01:58:48;22.77;;;7.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:01:14;26.75;;;8.82;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:03:40;21.50;;;9.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:06:09;25.45;;;8.05;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:08:41;25.75;;;9.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:11:15;25.90;;;9.13;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:13:58;22.70;;;9.23;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:19:40;18.63;;;7.72;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:28:25;24.38;;;7.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:36:56;22.55;;;7.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:39:36;16.92;;;6.47;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:42:43;22.20;;;7.13;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:48:05;27.88;;;9.68;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:53:54;36.97;;;13.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:56:35;42.22;;;18.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T02:59:01;47.22;;;20.08;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:04:42;45.70;;;22.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:07:27;49.65;;;22.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:10:28;49.13;;;23.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:13:06;43.53;;;22.88;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:15:55;55.50;;;24.92;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:18:47;54.28;;;24.42;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:21:17;57.83;;;25.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:23:55;58.47;;;26.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:26:27;54.67;;;25.23;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:28:56;48.70;;;24.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:31:26;51.33;;;23.98;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:34:00;56.55;;;25.52;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:36:29;53.22;;;24.88;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:39:15;55.38;;;25.23;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:41:42;56.13;;;26.17;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:44:08;58.25;;;26.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:46:36;58.50;;;26.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:49:03;58.67;;;25.55;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:51:29;66.03;;;27.98;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:53:55;57.33;;;27.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:56:21;57.03;;;28.08;;
59127;SDS011;44912;52.754;5.994;2023-02-18T03:58:47;64.22;;;29.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:01:12;56.53;;;28.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:03:38;62.78;;;29.05;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:06:04;61.65;;;28.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:08:30;60.70;;;29.27;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:10:55;69.60;;;32.05;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:13:21;70.47;;;32.17;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:15:49;68.15;;;31.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:18:16;76.65;;;34.22;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:20:42;80.82;;;35.17;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:23:08;78.30;;;33.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:25:34;85.57;;;36.17;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:27:59;77.82;;;33.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:30:25;91.07;;;36.28;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:32:51;91.43;;;36.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:35:16;83.82;;;34.55;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:37:42;86.55;;;34.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:40:08;98.30;;;37.45;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:42:34;93.40;;;36.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:44:59;98.88;;;35.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:47:25;107.00;;;38.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:49:51;100.32;;;35.85;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:52:16;113.68;;;38.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:54:42;114.07;;;36.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:57:08;130.68;;;36.42;;
59127;SDS011;44912;52.754;5.994;2023-02-18T04:59:34;146.65;;;37.83;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:02:00;110.93;;;35.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:04:25;139.52;;;36.13;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:06:51;131.95;;;36.08;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:09:17;107.18;;;32.67;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:11:42;95.07;;;32.33;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:14:08;112.32;;;30.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:16:34;91.50;;;30.02;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:19:00;85.18;;;28.50;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:21:25;74.78;;;26.85;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:23:51;69.63;;;25.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:26:16;74.60;;;23.02;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:28:42;64.78;;;22.33;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:31:07;68.60;;;23.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:33:33;55.33;;;20.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:35:58;63.20;;;20.33;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:38:24;42.58;;;16.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:40:49;39.65;;;16.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:43:15;41.10;;;16.48;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:45:40;33.13;;;13.02;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:48:06;26.05;;;11.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:50:32;24.25;;;11.13;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:52:58;20.85;;;10.73;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:55:23;24.20;;;11.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T05:57:49;26.00;;;12.38;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:00:15;26.20;;;12.82;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:02:41;28.77;;;12.68;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:05:07;27.20;;;13.02;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:07:33;28.58;;;13.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:09:59;25.20;;;15.55;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:12:24;29.67;;;15.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:14:50;30.02;;;15.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:17:16;36.42;;;16.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:19:42;35.58;;;20.48;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:22:08;33.70;;;17.50;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:24:34;38.55;;;20.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:27:00;50.30;;;25.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:29:25;42.90;;;25.08;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:31:53;46.33;;;26.85;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:34:19;48.33;;;30.05;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:36:44;54.75;;;30.77;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:39:10;52.95;;;31.13;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:41:36;53.22;;;32.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:44:01;47.33;;;30.23;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:46:27;48.90;;;26.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:48:52;44.80;;;30.63;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:51:18;44.75;;;28.27;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:53:43;46.67;;;29.90;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:56:10;51.53;;;32.88;;
59127;SDS011;44912;52.754;5.994;2023-02-18T06:58:36;47.28;;;28.42;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:01:02;38.60;;;28.58;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:03:28;46.58;;;30.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:05:54;41.47;;;28.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:08:19;41.83;;;25.42;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:10:45;35.22;;;22.63;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:13:12;34.58;;;21.33;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:15:39;29.20;;;17.67;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:18:04;28.73;;;14.63;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:20:30;27.65;;;13.63;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:22:55;26.40;;;12.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:25:21;23.45;;;11.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:27:47;20.98;;;10.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:30:13;22.70;;;10.73;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:32:39;26.45;;;11.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:35:04;22.75;;;10.90;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:37:31;23.20;;;12.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:39:56;20.33;;;10.13;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:42:22;20.55;;;10.82;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:44:48;22.65;;;10.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:47:14;21.83;;;10.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:49:42;22.92;;;10.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:52:08;24.85;;;10.07;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:54:34;21.83;;;9.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:56:59;19.30;;;9.90;;
59127;SDS011;44912;52.754;5.994;2023-02-18T07:59:25;22.02;;;10.38;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:01:50;14.57;;;7.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:04:16;18.77;;;8.68;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:06:43;17.02;;;8.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:09:10;17.15;;;7.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:11:37;14.77;;;7.97;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:14:02;22.17;;;9.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:16:28;19.00;;;7.68;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:18:54;18.08;;;8.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:21:21;20.05;;;8.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:23:48;18.05;;;8.98;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:26:14;16.38;;;8.38;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:28:41;21.55;;;8.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:31:12;17.15;;;7.93;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:33:41;20.25;;;8.50;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:36:07;21.17;;;9.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:38:34;17.08;;;7.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:41:04;19.10;;;7.55;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:43:31;18.20;;;8.43;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:45:57;25.80;;;8.05;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:48:23;19.08;;;8.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:50:49;21.55;;;9.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:53:15;20.63;;;9.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:55:41;18.10;;;7.38;;
59127;SDS011;44912;52.754;5.994;2023-02-18T08:58:07;20.58;;;7.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:00:33;19.50;;;6.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:02:59;22.55;;;6.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:05:25;18.67;;;6.53;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:07:50;24.02;;;7.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:10:16;20.10;;;5.57;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:12:41;18.13;;;5.78;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:15:07;18.88;;;4.68;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:17:33;18.30;;;5.07;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:19:58;16.88;;;4.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:22:24;21.13;;;4.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:24:49;18.55;;;4.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:27:15;17.30;;;3.88;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:29:41;14.07;;;3.22;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:32:07;14.98;;;3.03;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:34:34;16.83;;;2.97;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:36:59;15.60;;;3.45;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:39:25;16.73;;;3.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:41:51;14.93;;;3.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:47:12;16.08;;;2.92;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:49:52;16.27;;;2.72;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:52:24;19.17;;;3.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:54:53;20.20;;;3.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T09:57:33;16.67;;;3.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:00:06;12.65;;;2.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:02:39;15.23;;;2.47;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:05:10;18.88;;;3.38;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:07:39;18.17;;;3.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:10:17;14.30;;;3.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:12:48;18.00;;;3.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:15:20;15.88;;;3.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:17:49;17.70;;;2.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:20:17;16.77;;;3.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:22:46;17.95;;;3.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:25:18;14.50;;;2.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:27:46;14.70;;;2.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:32:39;14.05;;;2.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:35:14;10.75;;;2.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:43:19;14.10;;;2.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:46:14;14.75;;;2.55;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:48:51;17.33;;;3.45;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:51:33;18.15;;;3.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:54:01;15.18;;;2.92;;
59127;SDS011;44912;52.754;5.994;2023-02-18T10:59:09;13.95;;;2.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:01:37;15.13;;;2.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:04:06;17.60;;;3.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:06:38;19.25;;;3.45;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:09:10;19.38;;;3.03;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:11:50;14.43;;;3.67;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:14:34;13.43;;;2.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:17:21;12.30;;;2.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:19:55;13.00;;;2.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:22:33;18.92;;;3.17;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:25:03;15.23;;;2.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:27:43;14.60;;;3.08;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:30:21;16.35;;;3.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:32:59;14.13;;;3.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:35:32;14.27;;;2.85;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:37:59;11.82;;;2.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:40:33;11.90;;;2.67;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:43:33;13.05;;;2.58;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:51:05;14.48;;;2.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:53:38;12.95;;;2.65;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:56:05;12.88;;;3.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T11:58:44;10.30;;;2.55;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:01:14;11.90;;;3.17;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:07:05;10.93;;;2.47;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:09:55;12.30;;;2.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:12:25;13.65;;;2.63;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:14:55;9.68;;;2.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:19:58;13.43;;;2.83;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:23:20;16.00;;;2.92;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:26:05;11.25;;;2.67;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:37:14;9.40;;;2.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:48:40;11.15;;;2.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T12:59:49;9.00;;;3.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:02:37;10.57;;;2.33;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:05:39;13.27;;;2.67;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:08:22;13.57;;;3.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:11:08;12.13;;;2.28;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:16:21;13.15;;;2.78;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:18:53;12.73;;;2.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:21:26;11.77;;;2.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:23:55;11.13;;;2.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:26:33;12.30;;;3.13;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:32:00;12.40;;;3.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:34:36;15.35;;;3.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:37:17;10.00;;;2.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:39:57;12.45;;;3.08;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:42:26;15.52;;;2.95;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:45:01;11.18;;;3.03;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:47:46;13.95;;;3.67;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:52:49;11.75;;;2.72;;
59127;SDS011;44912;52.754;5.994;2023-02-18T13:58:14;14.82;;;3.78;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:00:48;13.18;;;3.53;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:06:00;12.25;;;2.85;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:08:36;12.95;;;2.97;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:16:06;13.38;;;3.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:18:33;14.70;;;3.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:21:38;11.38;;;3.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:24:06;11.60;;;2.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:26:35;11.32;;;2.80;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:29:05;10.63;;;3.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:32:08;16.33;;;3.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:34:39;11.30;;;3.15;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:48:48;10.32;;;2.33;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:51:22;8.85;;;2.47;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:53:49;12.80;;;2.83;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:56:17;10.48;;;2.35;;
59127;SDS011;44912;52.754;5.994;2023-02-18T14:58:45;14.80;;;3.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:01:21;13.27;;;3.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:06:25;10.05;;;2.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:08:56;14.60;;;2.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:11:24;9.55;;;2.10;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:13:59;8.05;;;2.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:16:32;13.90;;;2.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:18:59;13.17;;;2.53;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:21:29;12.65;;;2.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:26:57;13.30;;;2.63;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:29:26;12.68;;;2.38;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:31:56;9.45;;;2.40;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:36:51;13.13;;;2.53;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:39:17;10.20;;;2.58;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:41:42;13.35;;;2.50;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:44:15;14.70;;;2.78;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:46:44;9.60;;;1.98;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:49:11;11.75;;;2.42;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:51:40;16.52;;;2.70;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:54:11;9.35;;;2.00;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:56:43;13.30;;;2.72;;
59127;SDS011;44912;52.754;5.994;2023-02-18T15:59:27;13.98;;;2.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:02:01;14.40;;;2.75;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:04:49;13.43;;;2.83;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:13:01;11.68;;;2.72;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:15:37;13.55;;;2.53;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:18:05;9.63;;;2.08;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:20:32;10.77;;;2.30;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:23:09;14.52;;;2.53;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:25:41;15.60;;;2.85;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:28:13;14.25;;;2.63;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:30:41;11.32;;;3.13;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:33:09;11.63;;;2.88;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:35:35;13.85;;;2.60;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:38:00;11.35;;;2.20;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:43:09;14.35;;;2.72;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:45:37;11.85;;;2.42;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:48:05;18.10;;;2.25;;
59127;SDS011;44912;52.754;5.994;2023-02-18T16:50:32;13.27;;;2.50;;