sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35646;SDS011;28680;45.642;13.756;2024-03-06T00:00:13;12.75;;;5.15;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:02:39;8.93;;;4.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:05:05;11.30;;;4.18;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:07:33;12.55;;;4.93;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:09:58;12.98;;;4.55;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:12:24;11.38;;;4.18;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:14:50;12.48;;;4.35;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:17:16;15.40;;;4.93;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:19:41;13.15;;;4.97;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:22:08;12.82;;;4.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:24:34;11.82;;;4.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:27:00;9.98;;;4.38;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:29:26;13.68;;;4.82;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:31:52;13.25;;;4.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:34:18;9.60;;;4.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:36:44;15.07;;;5.22;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:39:10;12.57;;;4.43;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:41:39;11.45;;;5.05;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:44:05;11.00;;;5.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:46:41;15.10;;;5.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:49:07;11.35;;;5.45;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:51:33;14.68;;;5.05;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:54:01;15.35;;;5.45;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:56:27;13.88;;;5.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T00:58:52;15.98;;;6.18;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:01:18;11.60;;;4.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:03:44;11.65;;;4.78;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:06:10;10.82;;;4.97;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:08:36;13.85;;;4.95;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:11:01;10.68;;;5.15;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:13:29;10.93;;;4.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:15:55;13.65;;;4.95;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:18:21;10.23;;;4.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:20:47;9.75;;;4.95;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:23:12;8.60;;;5.07;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:25:38;12.68;;;4.93;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:28:04;13.27;;;5.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:30:30;11.10;;;4.95;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:32:56;13.70;;;5.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:35:21;11.57;;;5.22;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:37:48;13.68;;;5.75;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:40:14;15.90;;;5.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:42:40;12.10;;;6.35;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:45:06;14.30;;;5.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:47:32;12.48;;;5.97;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:49:59;15.68;;;5.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:52:24;13.07;;;5.82;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:54:51;11.70;;;5.82;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:57:17;13.85;;;5.22;;
35646;SDS011;28680;45.642;13.756;2024-03-06T01:59:44;17.17;;;6.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:02:10;10.52;;;5.88;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:04:37;13.38;;;6.07;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:07:03;12.02;;;5.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:09:33;12.82;;;6.22;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:11:59;11.43;;;6.18;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:14:25;12.70;;;6.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:16:52;14.82;;;6.53;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:19:18;11.35;;;5.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:21:43;16.67;;;6.68;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:24:10;12.10;;;6.75;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:26:38;14.02;;;6.45;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:29:04;13.13;;;5.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:31:31;10.68;;;5.43;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:33:58;11.95;;;5.47;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:36:24;13.27;;;5.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:38:50;12.32;;;5.38;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:41:15;11.38;;;5.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:43:42;12.32;;;5.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:46:08;12.88;;;5.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:48:34;9.40;;;5.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:51:00;16.45;;;5.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:53:25;17.77;;;5.53;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:55:52;21.83;;;5.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T02:58:18;15.68;;;3.75;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:00:44;18.27;;;3.92;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:03:10;20.20;;;4.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:05:39;12.85;;;3.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:08:08;15.43;;;4.22;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:10:34;19.25;;;3.95;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:13:00;15.25;;;3.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:15:26;18.98;;;4.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:17:52;13.23;;;3.83;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:20:18;16.08;;;3.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:22:44;18.08;;;4.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:25:10;13.75;;;3.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:27:39;14.52;;;3.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:30:09;14.13;;;3.78;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:32:39;15.73;;;3.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:35:05;18.02;;;4.15;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:37:32;15.02;;;4.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:39:58;12.85;;;4.05;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:42:24;14.40;;;3.67;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:44:50;13.93;;;3.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:47:15;17.42;;;3.85;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:49:41;14.50;;;4.28;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:52:07;13.95;;;3.58;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:54:33;13.95;;;4.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:57:00;17.35;;;4.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T03:59:26;18.55;;;4.28;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:01:52;16.40;;;4.32;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:04:17;13.30;;;4.10;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:06:43;19.42;;;4.03;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:09:10;15.13;;;3.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:11:36;13.93;;;3.58;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:14:05;18.88;;;4.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:16:32;14.05;;;4.03;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:18:58;19.90;;;4.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:21:24;19.95;;;4.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:23:49;19.38;;;5.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:26:15;19.25;;;5.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:28:42;16.15;;;4.22;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:31:09;14.07;;;4.05;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:33:35;12.18;;;4.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:36:04;18.70;;;5.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:38:33;20.83;;;6.18;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:40:59;16.10;;;5.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:43:25;20.02;;;6.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:45:51;15.73;;;7.55;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:48:17;19.40;;;7.43;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:50:43;14.98;;;6.85;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:53:09;16.52;;;7.55;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:55:36;17.70;;;7.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T04:58:02;18.88;;;6.75;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:00:28;14.75;;;6.55;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:02:54;15.35;;;6.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:05:21;13.45;;;6.13;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:07:47;13.43;;;6.07;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:10:13;13.68;;;6.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:12:41;17.05;;;6.68;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:15:07;13.45;;;5.72;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:17:34;13.07;;;5.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:20:00;15.20;;;5.57;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:22:28;12.40;;;5.93;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:24:54;10.18;;;4.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:27:20;10.63;;;4.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:29:47;15.13;;;4.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:32:12;11.63;;;3.83;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:34:38;13.50;;;4.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:37:04;12.27;;;4.72;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:39:31;15.60;;;3.85;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:42:00;9.75;;;2.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:44:30;10.70;;;3.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:47:00;12.68;;;3.72;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:49:27;13.10;;;4.57;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:51:53;14.98;;;4.68;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:54:20;12.57;;;4.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:56:49;14.25;;;4.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T05:59:19;16.33;;;4.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:01:45;10.15;;;4.93;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:04:11;14.93;;;5.35;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:06:38;12.43;;;5.10;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:09:04;10.73;;;4.22;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:11:30;13.77;;;4.78;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:13:56;17.10;;;6.32;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:16:22;9.77;;;5.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:18:48;15.75;;;5.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:21:14;15.57;;;5.82;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:23:41;15.68;;;5.22;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:26:08;15.73;;;5.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:28:36;15.15;;;4.45;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:31:02;15.07;;;4.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:33:29;16.20;;;4.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:35:55;13.70;;;4.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:38:21;11.55;;;4.38;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:40:48;12.77;;;4.38;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:43:15;12.95;;;4.68;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:45:41;12.93;;;3.97;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:48:07;13.60;;;4.35;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:50:34;12.90;;;4.57;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:53:00;13.20;;;4.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:55:26;10.55;;;5.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T06:57:52;11.10;;;4.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:00:19;12.27;;;5.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:02:47;11.82;;;5.43;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:05:12;17.25;;;6.43;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:07:38;13.05;;;6.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:10:05;14.18;;;7.47;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:12:31;19.02;;;7.97;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:14:57;16.20;;;8.23;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:17:24;19.20;;;7.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:19:50;20.30;;;8.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:22:18;20.17;;;9.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:24:44;16.83;;;8.77;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:27:10;16.67;;;9.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:29:36;18.08;;;10.05;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:32:02;20.10;;;10.85;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:34:30;19.92;;;10.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:36:56;23.13;;;11.10;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:39:24;22.02;;;11.45;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:41:50;24.90;;;12.13;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:44:16;22.42;;;11.57;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:46:42;19.80;;;11.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:49:08;18.60;;;10.38;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:51:34;20.83;;;10.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:54:01;16.75;;;9.95;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:56:29;21.58;;;9.85;;
35646;SDS011;28680;45.642;13.756;2024-03-06T07:58:55;15.77;;;9.18;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:01:21;18.50;;;10.35;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:03:47;16.67;;;9.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:06:13;16.25;;;9.45;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:08:41;15.73;;;8.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:11:09;14.02;;;6.95;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:13:36;11.02;;;6.97;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:16:03;14.85;;;7.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:18:32;12.93;;;6.45;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:20:59;10.23;;;5.15;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:23:26;11.35;;;6.32;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:25:52;13.55;;;5.32;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:28:17;10.55;;;6.10;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:30:43;16.17;;;6.13;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:33:10;9.77;;;5.85;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:35:36;9.52;;;4.53;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:38:01;8.02;;;4.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:40:27;6.95;;;3.83;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:42:53;8.30;;;3.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:45:19;8.45;;;3.10;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:47:45;7.93;;;2.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:50:13;7.65;;;2.67;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:52:39;5.15;;;3.17;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:55:06;5.82;;;2.75;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:57:33;5.45;;;2.38;;
35646;SDS011;28680;45.642;13.756;2024-03-06T08:59:59;7.85;;;2.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:02:25;5.55;;;2.97;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:04:51;7.90;;;3.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:07:17;4.57;;;2.33;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:09:45;4.32;;;2.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:12:11;4.60;;;2.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:14:37;5.10;;;2.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:17:03;4.22;;;1.58;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:19:30;6.75;;;2.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:21:57;2.45;;;1.58;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:24:24;3.53;;;1.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:26:51;3.83;;;1.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:29:18;2.78;;;1.92;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:31:44;4.57;;;1.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:34:10;2.95;;;1.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:36:38;4.60;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:39:19;3.22;;;1.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:41:47;2.20;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:44:15;2.20;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:46:45;3.30;;;1.38;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:49:12;2.67;;;1.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:51:46;5.22;;;1.42;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:54:15;5.15;;;1.25;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:56:42;2.25;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T09:59:10;2.78;;;1.33;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:01:39;3.70;;;1.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:04:17;4.22;;;1.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:06:44;6.88;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:09:11;4.18;;;1.35;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:11:40;6.63;;;1.17;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:14:07;2.38;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:16:35;6.18;;;1.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:19:17;2.95;;;1.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:21:44;3.70;;;1.52;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:24:20;2.95;;;1.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:26:48;3.17;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:29:16;4.38;;;1.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:31:53;3.88;;;1.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:34:23;3.72;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:36:54;3.38;;;1.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:39:24;4.93;;;2.28;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:41:54;5.30;;;1.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:44:21;3.42;;;1.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:46:54;5.47;;;1.55;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:49:24;6.30;;;2.35;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:51:51;3.63;;;1.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:54:19;4.07;;;1.73;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:56:46;3.83;;;1.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T10:59:12;3.50;;;1.58;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:01:41;4.53;;;1.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:04:09;6.45;;;1.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:06:36;1.67;;;1.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:09:03;4.40;;;2.03;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:11:29;4.03;;;1.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:14:00;5.03;;;1.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:16:32;6.53;;;1.58;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:19:27;2.50;;;1.10;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:21:57;4.97;;;1.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:24:23;4.20;;;1.48;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:27:00;3.40;;;1.33;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:29:28;5.38;;;1.42;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:31:59;2.97;;;1.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:34:31;2.10;;;1.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:36:57;3.45;;;1.30;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:39:24;5.18;;;1.73;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:41:53;3.85;;;1.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:44:19;3.60;;;1.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:46:47;2.00;;;1.27;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:49:14;2.78;;;1.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:51:48;1.98;;;1.10;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:54:15;3.75;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:56:42;2.35;;;0.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T11:59:10;4.18;;;1.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:01:36;2.90;;;1.05;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:04:02;1.30;;;0.75;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:06:32;1.58;;;0.98;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:09:00;3.65;;;0.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:11:28;2.35;;;1.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:13:56;2.60;;;1.15;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:16:22;2.72;;;0.93;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:18:55;1.95;;;0.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:21:36;1.75;;;0.85;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:24:04;4.50;;;1.00;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:26:30;3.30;;;1.15;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:29:09;2.63;;;1.17;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:31:37;3.10;;;1.10;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:34:04;2.97;;;1.20;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:36:31;2.00;;;0.98;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:38:59;0.70;;;0.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:41:26;2.95;;;0.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:43:54;3.30;;;0.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:46:23;2.10;;;0.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:48:49;1.88;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:51:16;0.90;;;0.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:53:41;1.65;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:56:07;2.83;;;1.15;;
35646;SDS011;28680;45.642;13.756;2024-03-06T12:58:33;1.95;;;0.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:01:02;2.63;;;0.63;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:03:27;2.38;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:05:53;1.85;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:08:20;2.25;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:10:46;1.92;;;0.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:13:12;4.32;;;0.88;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:15:38;1.23;;;0.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:18:04;2.13;;;0.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:20:30;1.10;;;0.68;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:22:56;2.25;;;0.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:25:22;1.25;;;0.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:27:48;1.98;;;0.90;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:30:14;1.52;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:32:40;2.03;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:35:08;1.67;;;0.52;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:37:41;1.50;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:40:11;2.47;;;0.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:42:41;1.85;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:45:10;3.00;;;1.17;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:47:42;2.63;;;0.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:50:13;1.13;;;0.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:52:40;1.23;;;0.35;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:55:06;3.50;;;0.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T13:57:33;1.20;;;0.40;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:00:05;1.80;;;0.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:02:38;5.20;;;0.82;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:05:05;1.15;;;0.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:07:31;1.05;;;0.47;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:09:59;3.88;;;1.70;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:12:24;0.80;;;0.65;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:14:50;3.67;;;0.80;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:17:16;2.88;;;0.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:19:42;2.72;;;0.60;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:22:10;3.38;;;0.50;;
35646;SDS011;28680;45.642;13.756;2024-03-06T14:24:36;0.88;;;0.50;;