sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30949;BME280;17637;51.984;21.208;2023-07-29T00:01:10;99541.63;;;16.82;85.56
30949;BME280;17637;51.984;21.208;2023-07-29T00:03:41;99546.03;;;16.81;84.83
30949;BME280;17637;51.984;21.208;2023-07-29T00:06:13;99535.28;;;16.60;85.44
30949;BME280;17637;51.984;21.208;2023-07-29T00:08:45;99552.63;;;16.77;84.80
30949;BME280;17637;51.984;21.208;2023-07-29T00:11:17;99523.03;;;16.52;85.41
30949;BME280;17637;51.984;21.208;2023-07-29T00:13:49;99542.38;;;16.51;86.16
30949;BME280;17637;51.984;21.208;2023-07-29T00:16:22;99549.38;;;16.67;85.72
30949;BME280;17637;51.984;21.208;2023-07-29T00:18:54;99558.41;;;16.64;85.46
30949;BME280;17637;51.984;21.208;2023-07-29T00:21:26;99500.94;;;16.38;85.40
30949;BME280;17637;51.984;21.208;2023-07-29T00:23:58;99549.56;;;16.57;85.70
30949;BME280;17637;51.984;21.208;2023-07-29T00:26:30;99544.84;;;16.52;86.01
30949;BME280;17637;51.984;21.208;2023-07-29T00:29:02;99536.34;;;16.42;85.76
30949;BME280;17637;51.984;21.208;2023-07-29T00:31:33;99544.03;;;16.44;86.14
30949;BME280;17637;51.984;21.208;2023-07-29T00:34:05;99557.47;;;16.40;85.65
30949;BME280;17637;51.984;21.208;2023-07-29T00:36:37;99536.69;;;16.31;86.04
30949;BME280;17637;51.984;21.208;2023-07-29T00:39:09;99564.69;;;16.38;86.60
30949;BME280;17637;51.984;21.208;2023-07-29T00:41:41;99558.81;;;16.28;86.31
30949;BME280;17637;51.984;21.208;2023-07-29T00:44:13;99563.72;;;16.31;86.31
30949;BME280;17637;51.984;21.208;2023-07-29T00:46:46;99571.59;;;16.31;85.87
30949;BME280;17637;51.984;21.208;2023-07-29T00:49:20;99559.47;;;16.30;85.66
30949;BME280;17637;51.984;21.208;2023-07-29T00:51:52;99550.78;;;16.30;85.10
30949;BME280;17637;51.984;21.208;2023-07-29T00:54:24;99566.97;;;16.42;84.64
30949;BME280;17637;51.984;21.208;2023-07-29T00:56:56;99560.78;;;16.34;84.14
30949;BME280;17637;51.984;21.208;2023-07-29T00:59:28;99514.47;;;16.02;84.62
30949;BME280;17637;51.984;21.208;2023-07-29T01:02:02;99574.22;;;16.39;85.73
30949;BME280;17637;51.984;21.208;2023-07-29T01:04:34;99574.69;;;16.27;86.64
30949;BME280;17637;51.984;21.208;2023-07-29T01:07:22;99577.66;;;16.32;85.79
30949;BME280;17637;51.984;21.208;2023-07-29T01:13:08;99543.28;;;16.18;85.33
30949;BME280;17637;51.984;21.208;2023-07-29T01:15:43;99573.72;;;16.36;84.90
30949;BME280;17637;51.984;21.208;2023-07-29T01:18:22;99570.59;;;16.32;84.72
30949;BME280;17637;51.984;21.208;2023-07-29T01:21:01;99567.53;;;16.20;84.17
30949;BME280;17637;51.984;21.208;2023-07-29T01:23:34;99569.16;;;16.13;84.45
30949;BME280;17637;51.984;21.208;2023-07-29T01:26:07;99572.44;;;16.07;84.35
30949;BME280;17637;51.984;21.208;2023-07-29T01:28:39;99557.38;;;15.93;83.87
30949;BME280;17637;51.984;21.208;2023-07-29T01:31:23;99573.75;;;16.03;83.64
30949;BME280;17637;51.984;21.208;2023-07-29T01:34:11;99561.81;;;15.92;83.37
30949;BME280;17637;51.984;21.208;2023-07-29T01:36:45;99573.94;;;15.85;84.26
30949;BME280;17637;51.984;21.208;2023-07-29T01:39:20;99571.31;;;15.85;83.60
30949;BME280;17637;51.984;21.208;2023-07-29T01:41:53;99577.69;;;15.82;83.77
30949;BME280;17637;51.984;21.208;2023-07-29T01:44:26;99561.28;;;15.72;83.45
30949;BME280;17637;51.984;21.208;2023-07-29T01:46:59;99585.22;;;15.94;84.01
30949;BME280;17637;51.984;21.208;2023-07-29T01:49:31;99572.44;;;15.90;84.30
30949;BME280;17637;51.984;21.208;2023-07-29T01:52:03;99568.53;;;15.95;84.52
30949;BME280;17637;51.984;21.208;2023-07-29T01:54:35;99570.31;;;15.94;85.64
30949;BME280;17637;51.984;21.208;2023-07-29T01:57:07;99551.31;;;15.75;86.58
30949;BME280;17637;51.984;21.208;2023-07-29T01:59:39;99596.69;;;16.09;86.44
30949;BME280;17637;51.984;21.208;2023-07-29T02:02:12;99590.16;;;16.05;84.81
30949;BME280;17637;51.984;21.208;2023-07-29T02:04:44;99589.47;;;16.03;85.85
30949;BME280;17637;51.984;21.208;2023-07-29T02:07:17;99597.19;;;16.13;85.29
30949;BME280;17637;51.984;21.208;2023-07-29T02:09:50;99582.59;;;16.10;86.21
30949;BME280;17637;51.984;21.208;2023-07-29T02:12:22;99597.19;;;16.13;87.13
30949;BME280;17637;51.984;21.208;2023-07-29T02:14:54;99603.22;;;16.21;86.81
30949;BME280;17637;51.984;21.208;2023-07-29T02:17:26;99607.66;;;16.29;86.98
30949;BME280;17637;51.984;21.208;2023-07-29T02:19:57;99604.53;;;16.26;86.90
30949;BME280;17637;51.984;21.208;2023-07-29T02:22:29;99605.19;;;16.19;86.47
30949;BME280;17637;51.984;21.208;2023-07-29T02:25:01;99614.50;;;16.30;87.17
30949;BME280;17637;51.984;21.208;2023-07-29T02:27:34;99620.41;;;16.24;87.40
30949;BME280;17637;51.984;21.208;2023-07-29T02:30:06;99626.16;;;16.28;87.29
30949;BME280;17637;51.984;21.208;2023-07-29T02:32:38;99605.03;;;16.21;87.08
30949;BME280;17637;51.984;21.208;2023-07-29T02:35:11;99595.19;;;16.15;86.64
30949;BME280;17637;51.984;21.208;2023-07-29T02:37:43;99626.97;;;16.28;87.01
30949;BME280;17637;51.984;21.208;2023-07-29T02:40:15;99615.34;;;16.06;87.48
30949;BME280;17637;51.984;21.208;2023-07-29T02:42:47;99639.78;;;16.23;87.19
30949;BME280;17637;51.984;21.208;2023-07-29T02:45:19;99637.13;;;16.15;87.26
30949;BME280;17637;51.984;21.208;2023-07-29T02:47:50;99614.22;;;16.17;86.70
30949;BME280;17637;51.984;21.208;2023-07-29T02:50:22;99622.06;;;16.17;86.55
30949;BME280;17637;51.984;21.208;2023-07-29T02:52:54;99631.56;;;16.18;87.01
30949;BME280;17637;51.984;21.208;2023-07-29T02:55:26;99630.91;;;16.16;86.39
30949;BME280;17637;51.984;21.208;2023-07-29T02:57:58;99624.38;;;16.12;86.35
30949;BME280;17637;51.984;21.208;2023-07-29T03:00:31;99604.53;;;16.01;86.45
30949;BME280;17637;51.984;21.208;2023-07-29T03:03:03;99642.69;;;16.20;86.35
30949;BME280;17637;51.984;21.208;2023-07-29T03:05:35;99643.22;;;16.15;86.67
30949;BME280;17637;51.984;21.208;2023-07-29T03:08:07;99643.38;;;16.22;86.28
30949;BME280;17637;51.984;21.208;2023-07-29T03:10:39;99642.72;;;16.28;85.92
30949;BME280;17637;51.984;21.208;2023-07-29T03:13:11;99634.84;;;16.20;85.70
30949;BME280;17637;51.984;21.208;2023-07-29T03:15:43;99636.63;;;16.11;86.48
30949;BME280;17637;51.984;21.208;2023-07-29T03:18:15;99634.34;;;16.16;86.83
30949;BME280;17637;51.984;21.208;2023-07-29T03:20:48;99640.41;;;16.17;86.43
30949;BME280;17637;51.984;21.208;2023-07-29T03:23:20;99650.25;;;16.23;86.94
30949;BME280;17637;51.984;21.208;2023-07-29T03:25:54;99644.16;;;16.22;87.24
30949;BME280;17637;51.984;21.208;2023-07-29T03:28:32;99650.06;;;16.33;86.74
30949;BME280;17637;51.984;21.208;2023-07-29T03:31:04;99644.50;;;16.19;86.68
30949;BME280;17637;51.984;21.208;2023-07-29T03:33:36;99634.84;;;16.12;86.61
30949;BME280;17637;51.984;21.208;2023-07-29T03:36:08;99642.53;;;16.21;86.54
30949;BME280;17637;51.984;21.208;2023-07-29T03:38:40;99649.75;;;16.19;87.25
30949;BME280;17637;51.984;21.208;2023-07-29T03:41:12;99635.47;;;16.14;86.33
30949;BME280;17637;51.984;21.208;2023-07-29T03:43:44;99659.06;;;16.30;87.12
30949;BME280;17637;51.984;21.208;2023-07-29T03:46:16;99665.66;;;16.34;86.91
30949;BME280;17637;51.984;21.208;2023-07-29T03:48:51;99656.28;;;16.40;86.81
30949;BME280;17637;51.984;21.208;2023-07-29T03:51:23;99645.47;;;16.27;86.95
30949;BME280;17637;51.984;21.208;2023-07-29T03:53:56;99663.03;;;16.34;86.50
30949;BME280;17637;51.984;21.208;2023-07-29T03:56:28;99671.53;;;16.45;86.06
30949;BME280;17637;51.984;21.208;2023-07-29T03:59:04;99669.25;;;16.42;86.50
30949;BME280;17637;51.984;21.208;2023-07-29T04:01:36;99679.38;;;16.61;85.44
30949;BME280;17637;51.984;21.208;2023-07-29T04:04:08;99672.34;;;16.53;85.71
30949;BME280;17637;51.984;21.208;2023-07-29T04:06:40;99680.38;;;16.52;85.85
30949;BME280;17637;51.984;21.208;2023-07-29T04:09:12;99688.25;;;16.44;86.28
30949;BME280;17637;51.984;21.208;2023-07-29T04:11:44;99686.59;;;16.51;85.65
30949;BME280;17637;51.984;21.208;2023-07-29T04:14:16;99667.09;;;16.45;86.13
30949;BME280;17637;51.984;21.208;2023-07-29T04:16:48;99682.31;;;16.75;85.09
30949;BME280;17637;51.984;21.208;2023-07-29T04:19:20;99682.69;;;16.55;85.45
30949;BME280;17637;51.984;21.208;2023-07-29T04:21:52;99693.66;;;16.67;84.53
30949;BME280;17637;51.984;21.208;2023-07-29T04:24:24;99690.19;;;16.75;84.42
30949;BME280;17637;51.984;21.208;2023-07-29T04:26:56;99686.91;;;16.97;84.04
30949;BME280;17637;51.984;21.208;2023-07-29T04:29:28;99702.63;;;17.05;83.14
30949;BME280;17637;51.984;21.208;2023-07-29T04:32:00;99695.75;;;16.96;83.64
30949;BME280;17637;51.984;21.208;2023-07-29T04:34:33;99705.19;;;17.14;82.36
30949;BME280;17637;51.984;21.208;2023-07-29T04:37:05;99701.28;;;17.10;82.41
30949;BME280;17637;51.984;21.208;2023-07-29T04:39:37;99693.91;;;17.13;82.89
30949;BME280;17637;51.984;21.208;2023-07-29T04:42:09;99698.00;;;17.16;82.71
30949;BME280;17637;51.984;21.208;2023-07-29T04:44:40;99714.84;;;17.30;82.22
30949;BME280;17637;51.984;21.208;2023-07-29T04:47:13;99718.13;;;17.32;82.33
30949;BME280;17637;51.984;21.208;2023-07-29T04:49:46;99692.50;;;17.34;81.75
30949;BME280;17637;51.984;21.208;2023-07-29T04:52:18;99711.56;;;17.28;82.19
30949;BME280;17637;51.984;21.208;2023-07-29T04:54:51;99686.41;;;17.42;80.49
30949;BME280;17637;51.984;21.208;2023-07-29T04:57:23;99696.03;;;17.58;80.55
30949;BME280;17637;51.984;21.208;2023-07-29T04:59:54;99669.16;;;17.47;79.82
30949;BME280;17637;51.984;21.208;2023-07-29T05:02:26;99695.91;;;17.43;81.40
30949;BME280;17637;51.984;21.208;2023-07-29T05:04:58;99694.88;;;17.52;79.43
30949;BME280;17637;51.984;21.208;2023-07-29T05:07:30;99728.53;;;17.88;78.53
30949;BME280;17637;51.984;21.208;2023-07-29T05:10:02;99704.44;;;17.76;78.84
30949;BME280;17637;51.984;21.208;2023-07-29T05:12:34;99705.59;;;17.82;78.00
30949;BME280;17637;51.984;21.208;2023-07-29T05:15:06;99745.56;;;18.00;78.46
30949;BME280;17637;51.984;21.208;2023-07-29T05:17:38;99741.50;;;17.90;77.84
30949;BME280;17637;51.984;21.208;2023-07-29T05:20:10;99725.44;;;18.16;78.12
30949;BME280;17637;51.984;21.208;2023-07-29T05:22:43;99721.34;;;18.13;77.66
30949;BME280;17637;51.984;21.208;2023-07-29T05:25:14;99742.03;;;18.40;76.94
30949;BME280;17637;51.984;21.208;2023-07-29T05:27:46;99724.25;;;18.42;75.50
30949;BME280;17637;51.984;21.208;2023-07-29T05:30:18;99739.69;;;18.45;74.92
30949;BME280;17637;51.984;21.208;2023-07-29T05:32:50;99740.00;;;18.50;74.98
30949;BME280;17637;51.984;21.208;2023-07-29T05:35:22;99733.66;;;18.59;75.81
30949;BME280;17637;51.984;21.208;2023-07-29T05:37:54;99726.31;;;18.31;76.26
30949;BME280;17637;51.984;21.208;2023-07-29T05:40:26;99726.00;;;18.49;75.29
30949;BME280;17637;51.984;21.208;2023-07-29T05:42:57;99747.97;;;18.57;75.43
30949;BME280;17637;51.984;21.208;2023-07-29T05:45:29;99734.66;;;18.58;73.95
30949;BME280;17637;51.984;21.208;2023-07-29T05:48:02;99723.03;;;18.52;75.55
30949;BME280;17637;51.984;21.208;2023-07-29T05:50:34;99741.50;;;18.82;73.51
30949;BME280;17637;51.984;21.208;2023-07-29T05:53:06;99746.63;;;18.61;73.21
30949;BME280;17637;51.984;21.208;2023-07-29T05:55:38;99746.44;;;18.62;73.12
30949;BME280;17637;51.984;21.208;2023-07-29T05:58:10;99742.69;;;18.80;73.90
30949;BME280;17637;51.984;21.208;2023-07-29T06:00:42;99760.06;;;18.66;74.87
30949;BME280;17637;51.984;21.208;2023-07-29T06:03:14;99724.66;;;18.30;75.24
30949;BME280;17637;51.984;21.208;2023-07-29T06:05:46;99759.88;;;18.52;75.02
30949;BME280;17637;51.984;21.208;2023-07-29T06:08:18;99749.53;;;18.66;75.67
30949;BME280;17637;51.984;21.208;2023-07-29T06:10:50;99753.72;;;18.60;74.54
30949;BME280;17637;51.984;21.208;2023-07-29T06:13:22;99764.25;;;18.60;74.20
30949;BME280;17637;51.984;21.208;2023-07-29T06:15:54;99760.75;;;18.45;74.21
30949;BME280;17637;51.984;21.208;2023-07-29T06:18:25;99746.94;;;18.43;74.98
30949;BME280;17637;51.984;21.208;2023-07-29T06:20:57;99787.97;;;18.52;74.97
30949;BME280;17637;51.984;21.208;2023-07-29T06:23:29;99787.97;;;18.52;75.23
30949;BME280;17637;51.984;21.208;2023-07-29T06:26:01;99772.03;;;18.53;76.07
30949;BME280;17637;51.984;21.208;2023-07-29T06:28:33;99780.00;;;18.83;74.53
30949;BME280;17637;51.984;21.208;2023-07-29T06:31:05;99784.69;;;18.96;74.56
30949;BME280;17637;51.984;21.208;2023-07-29T06:33:37;99780.63;;;19.09;74.31
30949;BME280;17637;51.984;21.208;2023-07-29T06:36:09;99792.44;;;19.43;72.11
30949;BME280;17637;51.984;21.208;2023-07-29T06:38:40;99785.06;;;19.68;70.69
30949;BME280;17637;51.984;21.208;2023-07-29T06:41:13;99792.91;;;20.13;68.82
30949;BME280;17637;51.984;21.208;2023-07-29T06:43:47;99794.13;;;20.54;67.69
30949;BME280;17637;51.984;21.208;2023-07-29T06:46:19;99806.50;;;20.53;66.44
30949;BME280;17637;51.984;21.208;2023-07-29T06:48:51;99786.84;;;20.56;66.75
30949;BME280;17637;51.984;21.208;2023-07-29T06:51:23;99796.34;;;20.72;67.79
30949;BME280;17637;51.984;21.208;2023-07-29T06:53:55;99790.59;;;21.18;65.82
30949;BME280;17637;51.984;21.208;2023-07-29T06:56:27;99786.84;;;21.06;67.07
30949;BME280;17637;51.984;21.208;2023-07-29T06:58:58;99777.69;;;21.02;65.54
30949;BME280;17637;51.984;21.208;2023-07-29T07:01:30;99795.69;;;20.70;65.10
30949;BME280;17637;51.984;21.208;2023-07-29T07:04:02;99799.66;;;20.37;66.76
30949;BME280;17637;51.984;21.208;2023-07-29T07:06:34;99764.53;;;19.63;68.06
30949;BME280;17637;51.984;21.208;2023-07-29T07:09:07;99793.63;;;19.85;68.56
30949;BME280;17637;51.984;21.208;2023-07-29T07:11:39;99799.44;;;19.65;67.84
30949;BME280;17637;51.984;21.208;2023-07-29T07:14:11;99781.44;;;19.54;68.99
30949;BME280;17637;51.984;21.208;2023-07-29T07:16:42;99781.44;;;19.54;69.26
30949;BME280;17637;51.984;21.208;2023-07-29T07:19:14;99800.97;;;19.75;68.19
30949;BME280;17637;51.984;21.208;2023-07-29T07:21:46;99790.63;;;20.10;67.09
30949;BME280;17637;51.984;21.208;2023-07-29T07:24:18;99781.84;;;20.68;62.88
30949;BME280;17637;51.984;21.208;2023-07-29T07:26:50;99769.03;;;20.64;62.25
30949;BME280;17637;51.984;21.208;2023-07-29T07:29:22;99789.22;;;21.29;62.36
30949;BME280;17637;51.984;21.208;2023-07-29T07:31:54;99786.63;;;21.71;59.02
30949;BME280;17637;51.984;21.208;2023-07-29T07:34:26;99759.41;;;21.42;61.57
30949;BME280;17637;51.984;21.208;2023-07-29T07:36:58;99764.09;;;21.82;59.50
30949;BME280;17637;51.984;21.208;2023-07-29T07:39:31;99775.50;;;21.47;57.92
30949;BME280;17637;51.984;21.208;2023-07-29T07:42:03;99761.66;;;21.80;58.19
30949;BME280;17637;51.984;21.208;2023-07-29T07:44:35;99786.16;;;22.16;58.52
30949;BME280;17637;51.984;21.208;2023-07-29T07:47:07;99785.97;;;21.27;62.22
30949;BME280;17637;51.984;21.208;2023-07-29T07:49:39;99777.81;;;21.22;61.27
30949;BME280;17637;51.984;21.208;2023-07-29T07:52:11;99786.75;;;20.92;63.70
30949;BME280;17637;51.984;21.208;2023-07-29T07:54:43;99792.09;;;20.34;64.50
30949;BME280;17637;51.984;21.208;2023-07-29T07:57:15;99797.63;;;20.17;64.36
30949;BME280;17637;51.984;21.208;2023-07-29T07:59:47;99794.44;;;20.22;64.71
30949;BME280;17637;51.984;21.208;2023-07-29T08:02:19;99772.69;;;20.85;65.25
30949;BME280;17637;51.984;21.208;2023-07-29T08:04:52;99775.09;;;21.08;61.93
30949;BME280;17637;51.984;21.208;2023-07-29T08:07:23;99774.78;;;21.25;60.39
30949;BME280;17637;51.984;21.208;2023-07-29T08:09:56;99781.13;;;21.66;60.18
30949;BME280;17637;51.984;21.208;2023-07-29T08:12:27;99797.25;;;21.84;60.30
30949;BME280;17637;51.984;21.208;2023-07-29T08:14:59;99773.28;;;21.92;58.53
30949;BME280;17637;51.984;21.208;2023-07-29T08:17:31;99775.72;;;21.87;57.94
30949;BME280;17637;51.984;21.208;2023-07-29T08:20:03;99756.47;;;22.34;58.58
30949;BME280;17637;51.984;21.208;2023-07-29T08:22:35;99744.94;;;22.55;57.52
30949;BME280;17637;51.984;21.208;2023-07-29T08:25:07;99750.94;;;22.02;58.33
30949;BME280;17637;51.984;21.208;2023-07-29T08:27:39;99769.06;;;22.18;58.21
30949;BME280;17637;51.984;21.208;2023-07-29T08:30:11;99763.03;;;22.51;57.22
30949;BME280;17637;51.984;21.208;2023-07-29T08:32:43;99749.78;;;22.85;57.80
30949;BME280;17637;51.984;21.208;2023-07-29T08:35:16;99748.56;;;22.94;56.12
30949;BME280;17637;51.984;21.208;2023-07-29T08:37:48;99760.56;;;23.17;56.97
30949;BME280;17637;51.984;21.208;2023-07-29T08:40:25;99766.00;;;23.35;54.97
30949;BME280;17637;51.984;21.208;2023-07-29T08:43:03;99760.47;;;23.50;54.99
30949;BME280;17637;51.984;21.208;2023-07-29T08:45:36;99761.47;;;23.49;54.43
30949;BME280;17637;51.984;21.208;2023-07-29T08:48:10;99758.72;;;24.21;54.63
30949;BME280;17637;51.984;21.208;2023-07-29T08:50:44;99750.69;;;24.53;52.67
30949;BME280;17637;51.984;21.208;2023-07-29T08:53:16;99747.38;;;24.65;49.99
30949;BME280;17637;51.984;21.208;2023-07-29T08:55:48;99738.69;;;24.26;49.07
30949;BME280;17637;51.984;21.208;2023-07-29T08:58:22;99727.03;;;24.52;50.29
30949;BME280;17637;51.984;21.208;2023-07-29T09:00:54;99753.13;;;24.87;50.92
30949;BME280;17637;51.984;21.208;2023-07-29T09:03:26;99744.59;;;24.53;51.70
30949;BME280;17637;51.984;21.208;2023-07-29T09:05:59;99739.94;;;24.16;52.04
30949;BME280;17637;51.984;21.208;2023-07-29T09:08:31;99765.88;;;24.46;52.46
30949;BME280;17637;51.984;21.208;2023-07-29T09:11:03;99735.69;;;25.10;50.87
30949;BME280;17637;51.984;21.208;2023-07-29T09:13:37;99757.38;;;24.88;51.45
30949;BME280;17637;51.984;21.208;2023-07-29T09:16:09;99737.47;;;24.21;49.88
30949;BME280;17637;51.984;21.208;2023-07-29T09:18:41;99741.09;;;25.03;49.13
30949;BME280;17637;51.984;21.208;2023-07-29T09:21:15;99748.41;;;25.08;48.33
30949;BME280;17637;51.984;21.208;2023-07-29T09:23:47;99762.13;;;24.29;48.64
30949;BME280;17637;51.984;21.208;2023-07-29T09:26:23;99761.81;;;24.94;48.39
30949;BME280;17637;51.984;21.208;2023-07-29T09:28:57;99746.81;;;24.81;47.50
30949;BME280;17637;51.984;21.208;2023-07-29T09:31:29;99722.41;;;24.91;49.10
30949;BME280;17637;51.984;21.208;2023-07-29T09:34:04;99745.81;;;25.19;51.44
30949;BME280;17637;51.984;21.208;2023-07-29T09:36:37;99748.78;;;25.30;49.33
30949;BME280;17637;51.984;21.208;2023-07-29T09:39:12;99755.31;;;24.90;50.50
30949;BME280;17637;51.984;21.208;2023-07-29T09:41:47;99755.59;;;24.56;51.52
30949;BME280;17637;51.984;21.208;2023-07-29T09:44:20;99737.50;;;24.72;48.73
30949;BME280;17637;51.984;21.208;2023-07-29T09:46:53;99728.19;;;25.06;49.61
30949;BME280;17637;51.984;21.208;2023-07-29T09:49:25;99727.25;;;25.68;50.21
30949;BME280;17637;51.984;21.208;2023-07-29T09:51:57;99725.00;;;25.53;49.20
30949;BME280;17637;51.984;21.208;2023-07-29T09:54:30;99730.09;;;25.55;48.26
30949;BME280;17637;51.984;21.208;2023-07-29T09:57:02;99710.16;;;24.90;47.03
30949;BME280;17637;51.984;21.208;2023-07-29T09:59:35;99710.38;;;25.44;50.54
30949;BME280;17637;51.984;21.208;2023-07-29T10:02:15;99701.03;;;25.72;48.58
30949;BME280;17637;51.984;21.208;2023-07-29T10:04:49;99731.84;;;25.92;46.80
30949;BME280;17637;51.984;21.208;2023-07-29T10:07:21;99724.97;;;25.72;47.86
30949;BME280;17637;51.984;21.208;2023-07-29T10:09:54;99728.75;;;25.64;45.90
30949;BME280;17637;51.984;21.208;2023-07-29T10:12:28;99722.25;;;25.60;47.99
30949;BME280;17637;51.984;21.208;2023-07-29T10:15:03;99729.56;;;25.65;48.33
30949;BME280;17637;51.984;21.208;2023-07-29T10:17:37;99723.72;;;26.05;48.91
30949;BME280;17637;51.984;21.208;2023-07-29T10:20:10;99720.94;;;25.81;48.79
30949;BME280;17637;51.984;21.208;2023-07-29T10:22:43;99726.75;;;25.22;48.70
30949;BME280;17637;51.984;21.208;2023-07-29T10:25:21;99719.72;;;25.96;48.73
30949;BME280;17637;51.984;21.208;2023-07-29T10:27:56;99730.69;;;25.87;49.01
30949;BME280;17637;51.984;21.208;2023-07-29T10:30:29;99731.09;;;25.73;47.68
30949;BME280;17637;51.984;21.208;2023-07-29T10:33:05;99689.72;;;25.09;49.01
30949;BME280;17637;51.984;21.208;2023-07-29T10:35:38;99706.25;;;24.93;49.47
30949;BME280;17637;51.984;21.208;2023-07-29T10:38:11;99666.97;;;24.76;47.69
30949;BME280;17637;51.984;21.208;2023-07-29T10:40:50;99728.38;;;24.36;48.60
30949;BME280;17637;51.984;21.208;2023-07-29T10:43:33;99725.91;;;24.09;51.17
30949;BME280;17637;51.984;21.208;2023-07-29T10:46:19;99715.88;;;24.11;49.58
30949;BME280;17637;51.984;21.208;2023-07-29T10:48:53;99712.94;;;23.94;51.05
30949;BME280;17637;51.984;21.208;2023-07-29T10:51:35;99697.47;;;23.91;50.53
30949;BME280;17637;51.984;21.208;2023-07-29T10:54:12;99713.41;;;23.78;51.00
30949;BME280;17637;51.984;21.208;2023-07-29T10:56:48;99715.38;;;23.96;49.60
30949;BME280;17637;51.984;21.208;2023-07-29T11:02:00;99692.16;;;23.91;49.05
30949;BME280;17637;51.984;21.208;2023-07-29T11:04:32;99697.53;;;23.71;49.99
30949;BME280;17637;51.984;21.208;2023-07-29T11:15:27;99674.78;;;23.95;48.94
30949;BME280;17637;51.984;21.208;2023-07-29T11:18:01;99691.19;;;24.11;48.83
30949;BME280;17637;51.984;21.208;2023-07-29T11:20:34;99688.06;;;24.20;48.66
30949;BME280;17637;51.984;21.208;2023-07-29T11:23:05;99683.84;;;24.13;48.51
30949;BME280;17637;51.984;21.208;2023-07-29T11:25:37;99675.44;;;24.16;49.09
30949;BME280;17637;51.984;21.208;2023-07-29T11:28:09;99689.75;;;24.40;49.56
30949;BME280;17637;51.984;21.208;2023-07-29T11:30:41;99664.34;;;24.26;48.47
30949;BME280;17637;51.984;21.208;2023-07-29T11:33:13;99647.41;;;24.01;47.22
30949;BME280;17637;51.984;21.208;2023-07-29T11:35:45;99669.84;;;24.49;49.84
30949;BME280;17637;51.984;21.208;2023-07-29T11:38:20;99666.56;;;24.54;49.92
30949;BME280;17637;51.984;21.208;2023-07-29T11:43:27;99670.16;;;24.60;47.78
30949;BME280;17637;51.984;21.208;2023-07-29T11:46:00;99648.66;;;24.86;46.97
30949;BME280;17637;51.984;21.208;2023-07-29T11:48:33;99674.41;;;25.42;47.28
30949;BME280;17637;51.984;21.208;2023-07-29T11:51:05;99654.28;;;25.15;47.05
30949;BME280;17637;51.984;21.208;2023-07-29T11:53:38;99658.25;;;25.06;45.37
30949;BME280;17637;51.984;21.208;2023-07-29T11:56:10;99666.25;;;24.87;44.93
30949;BME280;17637;51.984;21.208;2023-07-29T11:58:44;99649.03;;;24.90;45.17
30949;BME280;17637;51.984;21.208;2023-07-29T12:01:16;99638.47;;;25.02;44.17
30949;BME280;17637;51.984;21.208;2023-07-29T12:03:49;99649.91;;;25.21;44.96
30949;BME280;17637;51.984;21.208;2023-07-29T12:06:22;99627.47;;;25.17;46.12
30949;BME280;17637;51.984;21.208;2023-07-29T12:08:56;99630.53;;;25.32;45.62
30949;BME280;17637;51.984;21.208;2023-07-29T12:11:28;99652.25;;;25.48;46.03
30949;BME280;17637;51.984;21.208;2023-07-29T12:14:00;99634.88;;;25.87;45.02
30949;BME280;17637;51.984;21.208;2023-07-29T12:16:40;99630.31;;;26.30;44.67
30949;BME280;17637;51.984;21.208;2023-07-29T12:19:13;99605.25;;;25.84;43.93
30949;BME280;17637;51.984;21.208;2023-07-29T12:21:45;99618.28;;;26.51;45.58
30949;BME280;17637;51.984;21.208;2023-07-29T12:24:17;99608.78;;;26.56;44.45
30949;BME280;17637;51.984;21.208;2023-07-29T12:26:49;99620.56;;;26.72;45.11
30949;BME280;17637;51.984;21.208;2023-07-29T12:29:20;99614.06;;;26.91;44.79
30949;BME280;17637;51.984;21.208;2023-07-29T12:32:00;99611.28;;;26.86;45.56
30949;BME280;17637;51.984;21.208;2023-07-29T12:34:32;99604.34;;;26.85;44.06
30949;BME280;17637;51.984;21.208;2023-07-29T12:37:05;99628.22;;;27.21;43.77
30949;BME280;17637;51.984;21.208;2023-07-29T12:39:40;99622.72;;;27.39;42.95
30949;BME280;17637;51.984;21.208;2023-07-29T12:42:16;99603.72;;;27.36;40.88
30949;BME280;17637;51.984;21.208;2023-07-29T12:44:48;99601.72;;;27.14;43.00
30949;BME280;17637;51.984;21.208;2023-07-29T12:47:19;99601.63;;;26.97;44.20
30949;BME280;17637;51.984;21.208;2023-07-29T12:49:51;99581.19;;;26.74;45.55
30949;BME280;17637;51.984;21.208;2023-07-29T12:52:23;99604.94;;;26.63;44.97
30949;BME280;17637;51.984;21.208;2023-07-29T12:54:55;99593.81;;;26.55;44.89
30949;BME280;17637;51.984;21.208;2023-07-29T12:57:27;99607.00;;;26.85;44.91
30949;BME280;17637;51.984;21.208;2023-07-29T12:59:58;99597.28;;;26.67;43.22
30949;BME280;17637;51.984;21.208;2023-07-29T13:02:31;99602.72;;;26.84;44.74
30949;BME280;17637;51.984;21.208;2023-07-29T13:05:04;99596.59;;;26.83;44.23
30949;BME280;17637;51.984;21.208;2023-07-29T13:07:36;99604.84;;;27.11;43.88
30949;BME280;17637;51.984;21.208;2023-07-29T13:10:09;99578.06;;;26.77;42.49
30949;BME280;17637;51.984;21.208;2023-07-29T13:12:41;99600.00;;;27.08;43.61
30949;BME280;17637;51.984;21.208;2023-07-29T13:15:13;99597.56;;;27.06;43.30
30949;BME280;17637;51.984;21.208;2023-07-29T13:17:45;99603.09;;;27.16;44.27
30949;BME280;17637;51.984;21.208;2023-07-29T13:20:17;99599.66;;;27.04;42.26
30949;BME280;17637;51.984;21.208;2023-07-29T13:22:48;99573.69;;;26.99;43.30
30949;BME280;17637;51.984;21.208;2023-07-29T13:25:20;99563.13;;;26.76;43.60
30949;BME280;17637;51.984;21.208;2023-07-29T13:27:52;99565.22;;;26.74;43.06
30949;BME280;17637;51.984;21.208;2023-07-29T13:30:24;99573.84;;;26.16;41.98
30949;BME280;17637;51.984;21.208;2023-07-29T13:32:56;99574.75;;;26.22;44.49
30949;BME280;17637;51.984;21.208;2023-07-29T13:35:30;99581.38;;;26.08;43.68