sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2363;DHT22;64265;51.664;7.626;2023-04-06T00:02:24;21.10;68.10
2363;DHT22;64265;51.664;7.626;2023-04-06T00:04:51;21.10;68.00
2363;DHT22;64265;51.664;7.626;2023-04-06T00:07:19;21.10;67.80
2363;DHT22;64265;51.664;7.626;2023-04-06T00:09:46;21.10;67.70
2363;DHT22;64265;51.664;7.626;2023-04-06T00:12:12;21.10;67.60
2363;DHT22;64265;51.664;7.626;2023-04-06T00:14:39;21.10;67.50
2363;DHT22;64265;51.664;7.626;2023-04-06T00:17:06;21.10;67.50
2363;DHT22;64265;51.664;7.626;2023-04-06T00:19:33;21.10;67.50
2363;DHT22;64265;51.664;7.626;2023-04-06T00:21:59;21.10;67.50
2363;DHT22;64265;51.664;7.626;2023-04-06T00:24:28;21.00;67.40
2363;DHT22;64265;51.664;7.626;2023-04-06T00:26:55;21.00;67.40
2363;DHT22;64265;51.664;7.626;2023-04-06T00:29:22;21.00;67.40
2363;DHT22;64265;51.664;7.626;2023-04-06T00:31:48;21.00;67.40
2363;DHT22;64265;51.664;7.626;2023-04-06T00:34:15;21.00;67.30
2363;DHT22;64265;51.664;7.626;2023-04-06T00:36:42;21.00;67.30
2363;DHT22;64265;51.664;7.626;2023-04-06T00:39:09;21.00;67.20
2363;DHT22;64265;51.664;7.626;2023-04-06T00:41:37;21.00;67.20
2363;DHT22;64265;51.664;7.626;2023-04-06T00:44:05;21.00;67.20
2363;DHT22;64265;51.664;7.626;2023-04-06T00:46:32;21.00;67.20
2363;DHT22;64265;51.664;7.626;2023-04-06T00:48:58;21.00;67.10
2363;DHT22;64265;51.664;7.626;2023-04-06T00:51:25;21.00;67.00
2363;DHT22;64265;51.664;7.626;2023-04-06T00:53:52;21.00;67.00
2363;DHT22;64265;51.664;7.626;2023-04-06T00:56:19;21.00;67.00
2363;DHT22;64265;51.664;7.626;2023-04-06T00:58:48;21.00;67.00
2363;DHT22;64265;51.664;7.626;2023-04-06T01:01:14;21.00;67.00
2363;DHT22;64265;51.664;7.626;2023-04-06T01:03:41;21.00;67.00
2363;DHT22;64265;51.664;7.626;2023-04-06T01:06:09;21.00;67.00
2363;DHT22;64265;51.664;7.626;2023-04-06T01:08:36;21.00;67.00
2363;DHT22;64265;51.664;7.626;2023-04-06T01:11:03;21.00;66.90
2363;DHT22;64265;51.664;7.626;2023-04-06T01:13:30;21.00;66.90
2363;DHT22;64265;51.664;7.626;2023-04-06T01:15:58;21.00;66.90
2363;DHT22;64265;51.664;7.626;2023-04-06T01:18:28;21.00;66.80
2363;DHT22;64265;51.664;7.626;2023-04-06T01:20:55;21.00;66.80
2363;DHT22;64265;51.664;7.626;2023-04-06T01:23:23;21.00;66.80
2363;DHT22;64265;51.664;7.626;2023-04-06T01:25:50;21.00;66.80
2363;DHT22;64265;51.664;7.626;2023-04-06T01:28:17;21.00;66.70
2363;DHT22;64265;51.664;7.626;2023-04-06T01:30:43;21.00;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T01:33:10;21.00;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T01:35:37;21.00;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T01:38:04;21.00;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T01:40:32;20.90;66.50
2363;DHT22;64265;51.664;7.626;2023-04-06T01:42:58;21.00;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T01:45:25;20.90;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T01:47:52;21.00;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T01:50:21;20.90;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T01:52:48;20.90;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T01:55:15;20.90;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T01:57:45;20.90;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T02:00:13;20.90;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T02:02:39;20.90;66.20
2363;DHT22;64265;51.664;7.626;2023-04-06T02:05:07;21.00;66.30
2363;DHT22;64265;51.664;7.626;2023-04-06T02:07:33;21.00;66.20
2363;DHT22;64265;51.664;7.626;2023-04-06T02:10:00;20.90;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T02:12:27;20.90;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T02:14:55;21.00;66.20
2363;DHT22;64265;51.664;7.626;2023-04-06T02:17:22;20.90;66.20
2363;DHT22;64265;51.664;7.626;2023-04-06T02:19:48;20.90;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T02:22:21;20.90;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T02:24:48;20.90;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T02:27:15;20.90;66.00
2363;DHT22;64265;51.664;7.626;2023-04-06T02:29:41;20.90;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T02:32:09;20.90;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T02:34:36;21.00;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T02:37:03;20.90;66.00
2363;DHT22;64265;51.664;7.626;2023-04-06T02:39:29;21.00;66.00
2363;DHT22;64265;51.664;7.626;2023-04-06T02:41:56;21.00;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T02:44:23;20.90;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T02:46:50;21.00;66.00
2363;DHT22;64265;51.664;7.626;2023-04-06T02:49:18;20.90;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T02:51:45;20.90;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T02:54:11;20.90;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T02:56:38;20.90;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T02:59:05;20.90;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T03:01:32;20.90;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T03:03:58;20.90;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T03:06:26;20.90;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T03:08:53;20.90;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T03:11:20;20.90;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T03:13:47;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:16:13;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:18:40;20.90;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T03:21:07;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:23:34;21.00;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T03:26:01;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:28:29;21.00;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T03:30:55;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:33:22;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:35:49;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:38:15;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:40:43;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:43:10;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:45:37;20.90;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T03:48:04;20.90;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T03:50:31;21.00;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:52:57;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:55:24;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T03:57:52;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T04:00:19;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T04:02:46;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T04:05:12;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T04:07:39;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T04:10:06;21.00;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T04:12:33;20.90;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T04:15:01;21.00;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T04:17:28;20.90;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T04:19:55;20.90;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T04:22:21;21.00;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T04:24:48;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T04:27:15;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T04:29:41;21.00;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T04:32:10;21.00;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T04:34:37;20.90;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T04:37:05;21.00;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T04:39:32;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T04:41:58;20.90;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T04:44:25;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T04:46:52;20.90;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T04:49:20;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T04:51:46;20.90;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T04:54:13;20.90;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T04:56:40;20.90;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T04:59:06;20.90;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T05:01:33;21.00;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T05:04:00;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:06:28;20.90;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T05:08:55;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:11:21;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:13:48;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:16:15;21.00;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T05:18:42;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:21:10;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:23:38;20.90;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:26:05;21.00;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T05:28:32;21.00;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T05:30:59;21.00;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T05:33:26;21.00;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:35:52;21.00;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:38:19;21.00;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:40:47;21.00;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:43:14;21.00;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:45:41;21.00;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T05:48:10;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T05:50:37;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T05:53:03;21.00;65.20
2363;DHT22;64265;51.664;7.626;2023-04-06T05:55:30;21.00;65.20
2363;DHT22;64265;51.664;7.626;2023-04-06T05:57:58;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T06:00:24;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T06:02:51;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T06:05:18;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T06:07:45;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T06:10:11;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T06:12:38;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T06:15:07;21.00;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T06:17:34;21.10;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T06:20:01;21.10;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T06:22:27;21.10;66.20
2363;DHT22;64265;51.664;7.626;2023-04-06T06:24:54;21.10;65.20
2363;DHT22;64265;51.664;7.626;2023-04-06T06:27:21;21.10;65.10
2363;DHT22;64265;51.664;7.626;2023-04-06T06:29:47;21.10;65.10
2363;DHT22;64265;51.664;7.626;2023-04-06T06:32:16;21.10;65.00
2363;DHT22;64265;51.664;7.626;2023-04-06T06:34:42;21.10;65.00
2363;DHT22;64265;51.664;7.626;2023-04-06T06:37:09;21.10;64.90
2363;DHT22;64265;51.664;7.626;2023-04-06T06:39:36;21.10;64.90
2363;DHT22;64265;51.664;7.626;2023-04-06T06:42:02;21.20;65.00
2363;DHT22;64265;51.664;7.626;2023-04-06T06:44:29;21.20;65.00
2363;DHT22;64265;51.664;7.626;2023-04-06T06:46:56;21.20;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T06:49:24;21.20;65.20
2363;DHT22;64265;51.664;7.626;2023-04-06T06:51:50;21.20;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T06:54:17;21.30;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T06:56:44;21.30;66.70
2363;DHT22;64265;51.664;7.626;2023-04-06T06:59:10;21.30;66.00
2363;DHT22;64265;51.664;7.626;2023-04-06T07:01:37;21.30;66.00
2363;DHT22;64265;51.664;7.626;2023-04-06T07:04:04;21.30;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T07:06:32;21.30;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T07:08:59;21.30;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T07:11:25;21.30;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T07:13:52;21.30;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T07:16:19;21.30;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T07:18:45;21.30;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T07:21:12;21.30;65.50
2363;DHT22;64265;51.664;7.626;2023-04-06T07:23:40;21.30;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T07:26:07;21.30;65.20
2363;DHT22;64265;51.664;7.626;2023-04-06T07:28:33;21.30;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T07:31:00;21.30;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T07:33:27;21.30;65.20
2363;DHT22;64265;51.664;7.626;2023-04-06T07:35:55;21.30;65.10
2363;DHT22;64265;51.664;7.626;2023-04-06T07:38:22;21.30;65.00
2363;DHT22;64265;51.664;7.626;2023-04-06T07:40:50;21.30;64.90
2363;DHT22;64265;51.664;7.626;2023-04-06T07:43:16;21.30;64.80
2363;DHT22;64265;51.664;7.626;2023-04-06T07:45:43;21.30;64.70
2363;DHT22;64265;51.664;7.626;2023-04-06T07:48:11;21.30;64.70
2363;DHT22;64265;51.664;7.626;2023-04-06T07:50:38;21.30;64.60
2363;DHT22;64265;51.664;7.626;2023-04-06T07:53:05;21.40;64.60
2363;DHT22;64265;51.664;7.626;2023-04-06T07:55:31;21.30;64.30
2363;DHT22;64265;51.664;7.626;2023-04-06T07:57:59;21.30;64.30
2363;DHT22;64265;51.664;7.626;2023-04-06T08:00:26;21.30;64.20
2363;DHT22;64265;51.664;7.626;2023-04-06T08:02:53;21.30;64.20
2363;DHT22;64265;51.664;7.626;2023-04-06T08:05:20;21.30;64.20
2363;DHT22;64265;51.664;7.626;2023-04-06T08:07:46;21.40;64.00
2363;DHT22;64265;51.664;7.626;2023-04-06T08:10:13;21.40;64.20
2363;DHT22;64265;51.664;7.626;2023-04-06T08:12:40;21.40;64.20
2363;DHT22;64265;51.664;7.626;2023-04-06T08:15:09;21.40;65.10
2363;DHT22;64265;51.664;7.626;2023-04-06T08:17:35;21.40;64.30
2363;DHT22;64265;51.664;7.626;2023-04-06T08:20:02;21.40;64.40
2363;DHT22;64265;51.664;7.626;2023-04-06T08:22:29;21.40;64.80
2363;DHT22;64265;51.664;7.626;2023-04-06T08:24:56;21.50;64.80
2363;DHT22;64265;51.664;7.626;2023-04-06T08:27:23;21.50;64.90
2363;DHT22;64265;51.664;7.626;2023-04-06T08:29:49;21.50;65.00
2363;DHT22;64265;51.664;7.626;2023-04-06T08:32:18;21.50;65.30
2363;DHT22;64265;51.664;7.626;2023-04-06T08:34:45;21.50;65.40
2363;DHT22;64265;51.664;7.626;2023-04-06T08:37:11;21.60;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T08:39:38;21.50;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T08:42:12;21.60;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T08:44:39;21.60;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T08:47:07;21.60;66.00
2363;DHT22;64265;51.664;7.626;2023-04-06T08:49:37;21.60;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T08:52:06;21.60;66.20
2363;DHT22;64265;51.664;7.626;2023-04-06T08:54:33;21.60;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T08:57:00;21.60;66.50
2363;DHT22;64265;51.664;7.626;2023-04-06T08:59:27;21.60;66.50
2363;DHT22;64265;51.664;7.626;2023-04-06T09:01:55;21.60;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T09:04:22;21.60;65.80
2363;DHT22;64265;51.664;7.626;2023-04-06T09:06:50;21.60;65.60
2363;DHT22;64265;51.664;7.626;2023-04-06T09:09:17;21.60;65.70
2363;DHT22;64265;51.664;7.626;2023-04-06T09:11:45;21.60;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T09:14:12;21.60;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T09:16:41;21.60;65.90
2363;DHT22;64265;51.664;7.626;2023-04-06T09:19:08;21.60;66.10
2363;DHT22;64265;51.664;7.626;2023-04-06T09:21:35;21.60;66.20
2363;DHT22;64265;51.664;7.626;2023-04-06T09:24:04;21.60;66.20
2363;DHT22;64265;51.664;7.626;2023-04-06T09:26:31;21.60;66.20
2363;DHT22;64265;51.664;7.626;2023-04-06T09:28:59;21.60;66.30
2363;DHT22;64265;51.664;7.626;2023-04-06T09:31:27;21.60;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T09:33:55;21.60;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T09:36:29;21.60;66.40
2363;DHT22;64265;51.664;7.626;2023-04-06T09:38:57;21.60;66.50
2363;DHT22;64265;51.664;7.626;2023-04-06T09:41:27;21.60;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T09:44:02;21.70;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T09:46:32;21.60;66.50
2363;DHT22;64265;51.664;7.626;2023-04-06T09:49:00;21.60;66.50
2363;DHT22;64265;51.664;7.626;2023-04-06T09:51:31;21.70;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T09:53:59;21.70;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T09:56:33;21.70;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T09:59:09;21.80;66.70
2363;DHT22;64265;51.664;7.626;2023-04-06T10:01:39;21.80;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T10:04:18;21.80;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T10:06:47;21.80;66.60
2363;DHT22;64265;51.664;7.626;2023-04-06T10:09:18;21.60;58.60
2363;DHT22;64265;51.664;7.626;2023-04-06T10:11:47;21.30;54.40
2363;DHT22;64265;51.664;7.626;2023-04-06T10:14:15;21.30;58.50
2363;DHT22;64265;51.664;7.626;2023-04-06T10:16:42;21.50;59.10
2363;DHT22;64265;51.664;7.626;2023-04-06T10:19:15;21.60;59.50
2363;DHT22;64265;51.664;7.626;2023-04-06T10:21:44;21.70;59.80
2363;DHT22;64265;51.664;7.626;2023-04-06T10:24:12;21.80;60.00
2363;DHT22;64265;51.664;7.626;2023-04-06T10:26:39;21.80;60.40
2363;DHT22;64265;51.664;7.626;2023-04-06T10:29:07;21.80;60.60
2363;DHT22;64265;51.664;7.626;2023-04-06T10:31:41;21.90;60.70
2363;DHT22;64265;51.664;7.626;2023-04-06T10:34:08;21.90;60.70
2363;DHT22;64265;51.664;7.626;2023-04-06T10:36:35;21.90;60.80
2363;DHT22;64265;51.664;7.626;2023-04-06T10:39:03;21.90;60.70
2363;DHT22;64265;51.664;7.626;2023-04-06T10:41:34;21.90;60.50
2363;DHT22;64265;51.664;7.626;2023-04-06T10:44:02;22.00;61.10
2363;DHT22;64265;51.664;7.626;2023-04-06T10:46:30;22.00;60.90
2363;DHT22;64265;51.664;7.626;2023-04-06T10:48:58;22.00;61.30
2363;DHT22;64265;51.664;7.626;2023-04-06T10:51:27;22.00;61.20
2363;DHT22;64265;51.664;7.626;2023-04-06T10:53:55;22.10;61.40
2363;DHT22;64265;51.664;7.626;2023-04-06T10:56:23;22.00;61.50
2363;DHT22;64265;51.664;7.626;2023-04-06T10:58:52;22.00;61.70
2363;DHT22;64265;51.664;7.626;2023-04-06T11:01:22;22.10;61.90
2363;DHT22;64265;51.664;7.626;2023-04-06T11:03:52;22.10;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T11:06:20;22.10;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T11:08:47;22.10;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T11:11:18;22.20;62.10
2363;DHT22;64265;51.664;7.626;2023-04-06T11:13:49;22.10;62.00
2363;DHT22;64265;51.664;7.626;2023-04-06T11:16:17;22.20;62.30
2363;DHT22;64265;51.664;7.626;2023-04-06T11:18:53;22.10;62.20
2363;DHT22;64265;51.664;7.626;2023-04-06T11:21:32;22.20;62.40
2363;DHT22;64265;51.664;7.626;2023-04-06T11:24:07;22.20;62.40
2363;DHT22;64265;51.664;7.626;2023-04-06T11:26:40;22.10;60.60
2363;DHT22;64265;51.664;7.626;2023-04-06T11:29:07;22.10;60.00
2363;DHT22;64265;51.664;7.626;2023-04-06T11:31:39;22.10;60.10
2363;DHT22;64265;51.664;7.626;2023-04-06T11:34:15;22.10;60.50
2363;DHT22;64265;51.664;7.626;2023-04-06T11:36:43;22.10;60.60
2363;DHT22;64265;51.664;7.626;2023-04-06T11:39:11;22.10;60.80
2363;DHT22;64265;51.664;7.626;2023-04-06T11:41:37;22.10;61.00
2363;DHT22;64265;51.664;7.626;2023-04-06T11:44:05;22.10;60.90
2363;DHT22;64265;51.664;7.626;2023-04-06T11:46:32;22.10;60.90
2363;DHT22;64265;51.664;7.626;2023-04-06T11:49:00;22.10;60.90
2363;DHT22;64265;51.664;7.626;2023-04-06T11:51:28;22.10;61.10
2363;DHT22;64265;51.664;7.626;2023-04-06T11:53:55;22.10;61.10
2363;DHT22;64265;51.664;7.626;2023-04-06T11:56:26;22.10;61.20
2363;DHT22;64265;51.664;7.626;2023-04-06T11:58:55;22.10;61.40
2363;DHT22;64265;51.664;7.626;2023-04-06T12:01:21;22.10;61.40
2363;DHT22;64265;51.664;7.626;2023-04-06T12:03:48;22.20;61.60
2363;DHT22;64265;51.664;7.626;2023-04-06T12:06:15;22.20;61.70
2363;DHT22;64265;51.664;7.626;2023-04-06T12:08:43;22.20;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T12:11:10;22.20;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T12:13:37;22.20;61.70
2363;DHT22;64265;51.664;7.626;2023-04-06T12:16:04;22.20;61.90
2363;DHT22;64265;51.664;7.626;2023-04-06T12:18:32;22.20;61.90
2363;DHT22;64265;51.664;7.626;2023-04-06T12:20:58;22.20;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T12:23:25;22.20;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T12:25:53;22.20;61.90
2363;DHT22;64265;51.664;7.626;2023-04-06T12:28:20;22.20;61.90
2363;DHT22;64265;51.664;7.626;2023-04-06T12:30:49;22.20;62.00
2363;DHT22;64265;51.664;7.626;2023-04-06T12:33:16;22.20;61.70
2363;DHT22;64265;51.664;7.626;2023-04-06T12:35:43;22.30;61.90
2363;DHT22;64265;51.664;7.626;2023-04-06T12:38:09;22.30;62.00
2363;DHT22;64265;51.664;7.626;2023-04-06T12:40:37;22.30;62.10
2363;DHT22;64265;51.664;7.626;2023-04-06T12:43:09;22.30;62.30
2363;DHT22;64265;51.664;7.626;2023-04-06T12:45:36;22.30;62.40
2363;DHT22;64265;51.664;7.626;2023-04-06T12:48:04;22.30;62.30
2363;DHT22;64265;51.664;7.626;2023-04-06T12:50:31;22.40;62.40
2363;DHT22;64265;51.664;7.626;2023-04-06T12:52:57;22.30;62.40
2363;DHT22;64265;51.664;7.626;2023-04-06T12:55:24;22.30;62.40
2363;DHT22;64265;51.664;7.626;2023-04-06T12:57:51;22.40;62.50
2363;DHT22;64265;51.664;7.626;2023-04-06T13:00:21;22.40;62.50
2363;DHT22;64265;51.664;7.626;2023-04-06T13:02:47;22.40;62.80
2363;DHT22;64265;51.664;7.626;2023-04-06T13:05:14;22.40;62.70
2363;DHT22;64265;51.664;7.626;2023-04-06T13:07:44;22.40;62.60
2363;DHT22;64265;51.664;7.626;2023-04-06T13:10:11;22.30;62.30
2363;DHT22;64265;51.664;7.626;2023-04-06T13:12:38;22.30;62.10
2363;DHT22;64265;51.664;7.626;2023-04-06T13:15:06;22.30;62.10
2363;DHT22;64265;51.664;7.626;2023-04-06T13:17:34;22.20;62.90
2363;DHT22;64265;51.664;7.626;2023-04-06T13:20:01;22.20;62.00
2363;DHT22;64265;51.664;7.626;2023-04-06T13:22:28;22.20;62.00
2363;DHT22;64265;51.664;7.626;2023-04-06T13:24:55;22.20;61.90
2363;DHT22;64265;51.664;7.626;2023-04-06T13:27:22;22.20;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T13:29:48;22.20;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T13:32:15;22.20;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T13:34:43;22.20;61.80
2363;DHT22;64265;51.664;7.626;2023-04-06T13:37:11;22.20;61.90
2363;DHT22;64265;51.664;7.626;2023-04-06T13:39:38;22.20;61.60
2363;DHT22;64265;51.664;7.626;2023-04-06T13:42:05;22.20;61.50
2363;DHT22;64265;51.664;7.626;2023-04-06T13:44:32;22.30;61.90
2363;DHT22;64265;51.664;7.626;2023-04-06T13:46:58;22.30;62.10
2363;DHT22;64265;51.664;7.626;2023-04-06T13:49:25;22.30;62.00
2363;DHT22;64265;51.664;7.626;2023-04-06T13:51:54;22.30;62.00
2363;DHT22;64265;51.664;7.626;2023-04-06T13:54:20;22.30;62.00
2363;DHT22;64265;51.664;7.626;2023-04-06T13:56:47;22.30;62.00
2363;DHT22;64265;51.664;7.626;2023-04-06T13:59:14;22.30;62.20
2363;DHT22;64265;51.664;7.626;2023-04-06T14:01:41;22.30;62.30
2363;DHT22;64265;51.664;7.626;2023-04-06T14:04:07;22.30;62.30
2363;DHT22;64265;51.664;7.626;2023-04-06T14:06:34;22.30;62.40
2363;DHT22;64265;51.664;7.626;2023-04-06T14:09:02;22.40;62.60
2363;DHT22;64265;51.664;7.626;2023-04-06T14:11:29;22.30;62.30
2363;DHT22;64265;51.664;7.626;2023-04-06T14:13:57;22.40;62.50
2363;DHT22;64265;51.664;7.626;2023-04-06T14:16:24;22.40;62.60
2363;DHT22;64265;51.664;7.626;2023-04-06T14:18:51;22.30;62.30
2363;DHT22;64265;51.664;7.626;2023-04-06T14:21:18;22.40;62.60
2363;DHT22;64265;51.664;7.626;2023-04-06T14:23:45;22.40;62.80
2363;DHT22;64265;51.664;7.626;2023-04-06T14:26:13;22.40;62.60
2363;DHT22;64265;51.664;7.626;2023-04-06T14:28:41;22.40;62.70
2363;DHT22;64265;51.664;7.626;2023-04-06T14:31:11;22.40;62.70
2363;DHT22;64265;51.664;7.626;2023-04-06T14:33:38;22.40;62.90
2363;DHT22;64265;51.664;7.626;2023-04-06T14:36:06;22.40;62.90
2363;DHT22;64265;51.664;7.626;2023-04-06T14:38:33;22.40;62.80
2363;DHT22;64265;51.664;7.626;2023-04-06T14:41:00;22.40;63.00
2363;DHT22;64265;51.664;7.626;2023-04-06T14:43:28;22.50;62.90
2363;DHT22;64265;51.664;7.626;2023-04-06T14:45:59;22.50;63.00
2363;DHT22;64265;51.664;7.626;2023-04-06T14:48:26;22.50;63.20
2363;DHT22;64265;51.664;7.626;2023-04-06T14:50:53;22.50;63.20
2363;DHT22;64265;51.664;7.626;2023-04-06T14:53:20;22.50;63.30
2363;DHT22;64265;51.664;7.626;2023-04-06T14:55:47;22.50;63.30
2363;DHT22;64265;51.664;7.626;2023-04-06T14:58:15;22.50;63.30
2363;DHT22;64265;51.664;7.626;2023-04-06T15:00:43;22.50;63.40
2363;DHT22;64265;51.664;7.626;2023-04-06T15:03:10;22.50;63.50
2363;DHT22;64265;51.664;7.626;2023-04-06T15:05:36;22.50;63.50
2363;DHT22;64265;51.664;7.626;2023-04-06T15:08:03;22.50;63.50
2363;DHT22;64265;51.664;7.626;2023-04-06T15:10:31;22.50;63.70
2363;DHT22;64265;51.664;7.626;2023-04-06T15:12:58;22.50;63.50
2363;DHT22;64265;51.664;7.626;2023-04-06T15:15:24;22.50;63.50
2363;DHT22;64265;51.664;7.626;2023-04-06T15:17:52;22.50;63.70
2363;DHT22;64265;51.664;7.626;2023-04-06T15:20:19;22.50;63.80
2363;DHT22;64265;51.664;7.626;2023-04-06T15:22:46;22.50;63.80
2363;DHT22;64265;51.664;7.626;2023-04-06T15:25:13;22.50;63.70
2363;DHT22;64265;51.664;7.626;2023-04-06T15:27:39;22.50;63.90
2363;DHT22;64265;51.664;7.626;2023-04-06T15:30:10;22.50;63.80
2363;DHT22;64265;51.664;7.626;2023-04-06T15:32:36;22.50;64.00
2363;DHT22;64265;51.664;7.626;2023-04-06T15:35:10;22.50;63.90
2363;DHT22;64265;51.664;7.626;2023-04-06T15:37:37;22.50;63.90
2363;DHT22;64265;51.664;7.626;2023-04-06T15:40:05;22.50;64.80
2363;DHT22;64265;51.664;7.626;2023-04-06T15:42:31;22.50;63.70
2363;DHT22;64265;51.664;7.626;2023-04-06T15:44:58;22.50;64.00
2363;DHT22;64265;51.664;7.626;2023-04-06T15:47:25;22.50;64.00