sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26977;SDS011;56314;48.088;11.642;2023-04-08T00:01:35;15.90;;;10.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:04:00;12.65;;;9.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:06:25;20.15;;;10.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:08:51;14.88;;;10.10;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:11:16;14.93;;;10.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:13:42;15.23;;;9.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:16:07;15.25;;;9.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:18:32;13.20;;;9.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:20:58;16.35;;;9.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:23:23;14.13;;;9.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:25:51;12.50;;;9.30;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:28:19;12.88;;;8.32;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:30:47;12.00;;;8.85;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:33:13;13.20;;;8.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:35:41;15.90;;;8.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:38:09;12.25;;;8.10;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:40:38;9.70;;;7.70;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:43:08;9.80;;;7.22;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:45:36;12.15;;;7.82;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:48:05;11.73;;;7.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:50:30;12.52;;;8.60;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:52:58;11.73;;;7.55;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:55:23;12.05;;;8.18;;
26977;SDS011;56314;48.088;11.642;2023-04-08T00:57:52;12.27;;;7.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:00:20;13.90;;;7.97;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:05:59;10.87;;;7.73;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:08:28;12.25;;;7.45;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:10:58;12.48;;;7.25;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:13:27;10.65;;;7.55;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:15:55;12.27;;;7.53;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:18:23;11.07;;;6.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:20:50;10.82;;;6.97;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:26:24;10.95;;;7.60;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:28:52;10.85;;;6.78;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:31:21;10.10;;;7.07;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:33:49;9.50;;;6.72;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:36:15;8.27;;;7.25;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:38:42;11.18;;;7.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:41:10;9.25;;;7.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:43:35;14.05;;;6.97;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:46:04;9.40;;;7.07;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:48:31;13.68;;;7.68;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:50:58;12.50;;;7.35;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:53:24;13.35;;;7.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:55:51;10.15;;;7.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T01:58:22;11.32;;;7.97;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:00:51;10.50;;;8.07;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:03:18;11.02;;;7.38;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:05:47;9.95;;;7.25;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:08:15;11.77;;;7.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:10:40;10.30;;;7.32;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:13:06;9.07;;;7.22;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:15:33;8.65;;;7.38;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:18:04;11.88;;;7.95;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:23:20;12.90;;;8.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:25:48;11.55;;;7.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:28:17;11.55;;;7.60;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:30:50;10.30;;;7.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:33:19;13.18;;;9.15;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:35:47;10.85;;;7.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:38:18;10.63;;;7.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:40:44;11.68;;;8.13;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:43:09;11.25;;;7.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:45:40;11.93;;;8.55;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:48:06;12.13;;;8.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:50:37;11.25;;;8.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:53:03;13.20;;;8.73;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:55:29;10.75;;;8.00;;
26977;SDS011;56314;48.088;11.642;2023-04-08T02:57:55;12.10;;;8.45;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:00:20;12.20;;;8.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:02:48;13.73;;;9.10;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:05:13;12.07;;;8.27;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:07:43;11.50;;;7.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:10:08;11.52;;;8.15;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:12:36;12.15;;;8.43;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:15:02;13.45;;;8.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:17:28;11.98;;;8.68;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:19:53;11.30;;;8.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:22:19;14.40;;;9.13;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:24:44;12.25;;;8.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:27:10;17.25;;;8.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:29:36;15.25;;;9.43;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:32:02;10.55;;;8.02;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:34:27;13.85;;;8.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:36:58;13.98;;;9.27;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:39:24;15.57;;;9.88;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:41:49;16.27;;;10.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:44:15;13.05;;;9.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:46:40;13.63;;;9.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:49:05;13.98;;;9.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:51:31;13.93;;;9.73;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:53:56;13.30;;;8.98;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:56:22;13.02;;;10.25;;
26977;SDS011;56314;48.088;11.642;2023-04-08T03:58:47;14.48;;;10.18;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:01:12;12.05;;;9.40;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:03:38;14.95;;;9.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:06:03;14.23;;;10.25;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:08:29;14.55;;;10.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:10:54;11.25;;;9.10;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:13:22;15.80;;;9.98;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:15:47;15.07;;;10.70;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:18:13;14.73;;;9.98;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:20:39;13.95;;;9.23;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:23:05;14.98;;;9.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:25:31;13.05;;;10.07;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:27:56;16.90;;;10.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:30:21;15.90;;;10.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:32:47;13.77;;;10.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:35:12;15.20;;;10.27;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:37:37;16.17;;;10.32;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:40:03;16.20;;;10.45;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:42:31;15.50;;;10.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:44:59;15.00;;;10.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:47:24;13.93;;;10.18;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:49:50;13.80;;;10.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:52:15;16.20;;;10.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:54:41;16.42;;;11.10;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:57:06;16.70;;;10.98;;
26977;SDS011;56314;48.088;11.642;2023-04-08T04:59:31;16.17;;;10.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:01:57;13.85;;;10.07;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:04:23;15.20;;;10.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:06:49;15.57;;;10.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:09:14;15.52;;;11.70;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:11:40;16.90;;;10.73;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:14:06;15.82;;;10.85;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:16:31;17.95;;;11.25;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:18:57;16.90;;;11.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:21:23;14.38;;;11.68;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:23:48;16.95;;;11.85;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:26:16;15.18;;;10.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:28:43;19.33;;;12.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:31:08;15.50;;;11.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:33:33;18.88;;;12.38;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:35:58;16.55;;;11.98;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:38:24;16.95;;;11.73;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:40:49;18.58;;;12.18;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:43:15;16.08;;;11.32;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:45:40;16.63;;;12.10;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:48:06;17.33;;;11.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:50:32;19.58;;;11.32;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:52:59;17.38;;;12.77;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:55:24;20.52;;;13.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T05:57:52;18.48;;;12.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:00:18;16.42;;;12.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:02:44;19.60;;;12.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:05:09;17.73;;;11.68;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:07:34;17.38;;;12.50;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:10:00;15.43;;;11.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:12:26;16.02;;;12.02;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:14:54;16.42;;;10.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:17:20;18.25;;;11.27;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:19:45;14.63;;;11.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:22:11;16.58;;;12.25;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:24:36;20.00;;;12.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:27:01;15.38;;;11.50;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:29:27;16.88;;;12.07;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:31:53;16.10;;;11.70;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:34:19;17.25;;;11.98;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:36:44;17.45;;;11.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:39:10;17.58;;;11.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:41:40;16.38;;;12.15;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:44:06;21.50;;;13.32;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:46:31;19.33;;;13.02;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:48:56;18.30;;;12.27;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:51:22;18.98;;;12.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:53:47;20.65;;;13.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:56:13;18.17;;;13.30;;
26977;SDS011;56314;48.088;11.642;2023-04-08T06:58:38;22.90;;;13.98;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:01:03;24.40;;;15.00;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:03:29;18.13;;;13.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:05:54;20.15;;;14.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:08:20;19.83;;;14.13;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:10:45;24.02;;;15.15;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:13:11;24.15;;;16.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:15:37;25.67;;;17.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:18:02;23.38;;;16.95;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:20:28;24.45;;;16.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:22:54;23.08;;;16.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:25:19;24.55;;;17.17;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:27:44;23.67;;;17.83;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:30:12;28.10;;;18.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:32:38;27.55;;;17.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:35:03;24.77;;;16.55;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:37:29;23.42;;;17.23;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:39:54;23.92;;;16.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:42:20;25.50;;;18.15;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:44:45;24.77;;;17.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:47:11;22.17;;;16.83;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:49:37;27.25;;;17.58;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:52:02;21.63;;;16.67;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:54:29;23.20;;;16.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:56:55;22.98;;;15.40;;
26977;SDS011;56314;48.088;11.642;2023-04-08T07:59:21;22.17;;;15.82;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:01:46;21.73;;;15.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:04:12;21.95;;;16.40;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:06:37;19.92;;;14.30;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:09:03;24.38;;;16.08;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:11:29;21.58;;;15.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:13:54;20.65;;;14.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:16:19;22.00;;;15.23;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:18:45;20.33;;;14.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:21:10;19.45;;;13.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:23:35;21.85;;;14.43;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:26:05;18.50;;;13.60;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:28:35;19.63;;;13.82;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:31:01;20.77;;;13.77;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:33:27;24.30;;;14.23;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:35:53;20.35;;;13.88;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:38:19;22.50;;;15.40;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:40:44;24.33;;;16.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:43:10;22.20;;;16.15;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:45:39;26.52;;;16.17;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:48:05;21.55;;;15.35;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:50:32;20.73;;;15.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:52:58;21.83;;;15.02;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:55:23;23.50;;;15.82;;
26977;SDS011;56314;48.088;11.642;2023-04-08T08:57:49;24.52;;;16.60;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:00:15;23.05;;;15.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:02:41;23.35;;;15.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:05:06;25.92;;;17.02;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:07:34;22.77;;;15.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:10:01;23.50;;;15.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:12:27;21.30;;;15.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:15:02;25.05;;;17.08;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:17:35;25.65;;;16.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:20:03;27.15;;;17.08;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:22:33;26.58;;;17.27;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:24:59;22.83;;;16.45;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:27:34;25.40;;;17.40;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:30:15;21.70;;;15.18;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:32:47;23.67;;;16.42;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:35:17;24.65;;;15.88;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:37:43;23.52;;;16.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:40:09;21.60;;;15.68;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:42:40;20.63;;;15.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:45:08;19.50;;;15.18;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:47:41;26.10;;;18.10;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:50:16;21.90;;;13.60;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:52:46;23.05;;;15.07;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:55:20;21.40;;;14.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T09:57:50;18.88;;;13.73;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:00:18;20.80;;;14.23;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:05:45;20.27;;;14.68;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:08:11;20.40;;;13.85;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:10:37;19.35;;;13.73;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:13:05;22.38;;;15.07;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:15:31;19.83;;;13.55;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:23:03;20.05;;;14.18;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:25:33;20.17;;;14.70;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:28:00;22.50;;;15.15;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:32:52;19.50;;;13.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:35:36;20.63;;;14.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:38:06;20.95;;;14.35;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:40:35;19.33;;;14.23;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:43:03;21.52;;;16.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:45:29;19.70;;;14.70;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:47:55;16.95;;;13.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:50:20;23.92;;;15.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:52:53;21.20;;;14.82;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:55:25;19.60;;;14.98;;
26977;SDS011;56314;48.088;11.642;2023-04-08T10:57:51;21.60;;;15.30;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:00:39;19.52;;;15.27;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:03:05;18.50;;;15.00;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:05:32;22.65;;;15.50;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:07:59;20.35;;;15.50;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:10:25;26.98;;;16.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:12:53;22.08;;;16.70;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:15:19;21.52;;;16.13;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:17:46;21.90;;;16.38;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:20:12;19.55;;;15.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:22:38;23.92;;;16.83;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:25:04;22.77;;;17.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:27:32;23.35;;;16.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:30:02;19.60;;;15.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:32:29;23.75;;;16.95;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:34:55;24.02;;;17.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:37:20;23.63;;;16.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:39:49;22.70;;;17.17;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:42:27;27.50;;;17.38;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:44:53;23.27;;;17.92;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:47:19;24.90;;;18.42;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:49:45;26.88;;;20.10;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:52:11;26.15;;;18.35;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:54:39;26.73;;;18.23;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:57:06;24.95;;;18.23;;
26977;SDS011;56314;48.088;11.642;2023-04-08T11:59:33;24.58;;;18.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:01:59;24.83;;;18.30;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:04:25;25.20;;;18.42;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:06:51;27.88;;;18.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:09:17;23.88;;;17.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:11:42;25.27;;;18.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:14:08;21.70;;;17.45;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:16:33;24.50;;;17.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:18:59;22.50;;;17.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:21:24;23.48;;;17.35;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:23:49;23.25;;;17.13;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:26:15;19.88;;;15.77;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:28:41;21.85;;;16.42;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:31:06;22.35;;;16.38;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:33:32;21.27;;;15.77;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:35:57;21.73;;;15.63;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:38:23;23.15;;;16.13;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:40:49;20.90;;;16.00;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:43:15;18.40;;;14.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:45:40;18.50;;;14.23;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:48:06;19.08;;;14.45;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:50:31;20.58;;;14.95;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:52:57;18.00;;;13.43;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:55:22;19.33;;;14.60;;
26977;SDS011;56314;48.088;11.642;2023-04-08T12:57:49;24.80;;;14.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:00:15;18.90;;;13.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:02:41;22.63;;;16.80;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:05:08;18.00;;;13.82;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:07:34;16.27;;;12.95;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:09:59;20.85;;;15.40;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:12:24;18.98;;;13.88;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:14:51;21.77;;;13.60;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:17:16;19.98;;;13.20;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:19:42;20.38;;;15.18;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:22:07;20.83;;;13.73;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:24:33;23.38;;;15.07;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:26:58;22.30;;;14.82;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:29:23;21.35;;;14.75;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:31:49;21.48;;;14.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:34:15;21.67;;;14.85;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:36:40;18.80;;;13.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:39:06;22.42;;;14.60;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:41:31;19.42;;;13.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:43:59;18.88;;;13.15;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:46:24;18.25;;;12.88;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:48:50;18.15;;;12.65;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:51:16;18.75;;;13.18;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:53:41;17.67;;;13.52;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:56:06;18.95;;;12.90;;
26977;SDS011;56314;48.088;11.642;2023-04-08T13:58:32;18.90;;;12.85;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:00:57;18.52;;;13.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:03:22;17.10;;;12.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:05:48;20.00;;;13.15;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:08:14;19.10;;;12.45;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:10:40;17.98;;;13.05;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:13:05;16.67;;;12.70;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:15:34;17.55;;;12.57;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:17:59;19.13;;;13.35;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:20:25;16.27;;;12.82;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:22:50;17.70;;;13.48;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:25:19;18.83;;;13.73;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:27:44;18.40;;;12.93;;
26977;SDS011;56314;48.088;11.642;2023-04-08T14:30:11;18.90;;;13.30;;