sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9497;DHT22;4786;51.270;4.456;2022-10-12T00:01:04;7.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:03:33;7.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:06:10;7.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:08:37;7.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:11:05;7.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:13:32;7.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:16:02;7.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:18:29;7.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:21:08;7.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:23:35;7.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:26:08;7.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:28:35;7.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:31:07;7.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:33:36;7.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:36:13;7.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:38:40;7.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:41:06;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:43:35;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:48:38;7.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:51:04;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:53:36;7.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:56:10;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T00:58:38;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:01:04;7.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:03:31;7.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:05:58;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:08:24;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:10:50;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:13:16;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:18:44;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:21:19;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:35:07;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:38:15;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:43:40;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:48:58;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:51:38;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T01:54:16;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:05:13;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:10:43;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:13:12;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:15:41;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:18:11;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:20:39;6.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:23:07;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:25:33;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:28:08;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:30:46;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:33:30;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:36:12;6.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:38:47;6.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:41:18;5.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:43:54;5.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:46:23;5.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:48:51;6.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:51:18;6.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:53:47;6.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:56:14;6.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T02:58:43;6.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:01:09;6.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:03:35;6.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:06:01;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:08:27;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:10:53;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:13:18;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:15:44;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:18:10;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:20:36;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:23:02;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:25:28;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:27:54;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:30:20;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:32:46;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:35:12;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:37:38;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:40:04;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:42:30;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:44:56;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:47:22;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:49:48;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:52:13;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:54:39;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:57:04;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T03:59:30;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:01:56;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:04:22;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:06:48;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:09:14;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:11:39;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:14:05;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:16:31;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:18:57;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:21:24;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:23:50;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:26:16;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:28:42;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:31:08;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:33:33;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:35:59;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:38:24;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:40:50;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:43:17;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:45:43;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:48:08;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:50:34;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:53:00;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:55:27;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T04:57:53;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:00:19;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:02:45;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:05:11;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:07:38;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:10:04;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:12:30;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:14:56;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:17:22;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:19:47;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:22:13;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:24:39;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:27:05;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:29:31;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:31:57;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:34:23;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:36:49;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:39:15;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:41:41;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:44:07;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:46:33;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:48:58;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:51:24;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:53:51;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:56:17;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T05:58:43;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:01:11;6.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:03:37;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:06:04;6.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:08:32;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:10:58;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:13:24;6.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:15:50;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:18:16;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:20:50;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:23:17;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:25:47;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:28:14;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:30:41;6.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:33:08;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:35:34;6.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:37:59;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:40:26;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:42:52;6.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:45:19;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:47:44;6.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:50:11;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:52:37;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:55:03;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:57:30;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T06:59:56;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:02:22;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:04:51;6.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:07:18;6.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:09:44;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:12:10;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:14:36;6.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:17:02;7.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:19:28;7.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:21:53;7.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:24:19;7.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:26:45;7.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:29:11;7.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:31:37;7.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:34:06;7.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:36:33;7.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:38:59;8.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:41:33;8.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:43:59;8.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:46:24;8.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:48:50;8.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:51:16;8.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:53:43;8.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:56:10;9.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T07:58:40;9.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:01:07;9.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:03:34;9.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:06:10;9.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:08:37;9.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:11:03;9.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:13:30;9.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:15:56;9.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:18:22;9.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:20:48;10.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:23:14;10.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:25:40;10.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:28:06;10.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:30:33;10.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:32:59;11.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:35:24;11.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:37:50;11.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:40:28;11.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:45:55;12.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:48:29;12.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:50:57;12.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:53:36;12.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:56:04;12.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T08:58:36;12.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:01:24;12.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:06:27;12.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:14:18;13.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:16:47;13.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:19:22;13.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:21:49;13.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:24:25;13.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:26:58;13.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:29:29;13.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:32:14;13.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:34:44;13.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:37:17;13.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:39:43;13.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:42:10;13.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:44:45;13.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:49:47;14.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:52:22;14.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:54:54;14.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:57:28;14.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T09:59:55;14.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:02:25;14.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:04:52;14.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:07:28;14.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:17:52;14.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:20:32;14.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:22:59;14.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:25:27;14.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:28:21;14.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:31:01;14.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:33:30;14.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:36:23;14.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:39:06;14.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:41:40;14.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:44:36;14.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:47:09;14.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:49:47;14.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:52:41;14.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T10:57:37;14.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:00:11;14.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:02:56;15.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:05:37;15.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:13:46;15.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:16:32;15.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:19:24;15.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:21:52;15.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:24:25;15.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:26:59;15.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:29:27;15.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:32:02;15.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:34:34;16.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:37:02;16.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:39:36;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:42:05;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:44:41;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T11:52:57;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:09:16;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:11:43;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:19:59;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:25:00;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:27:50;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:32:48;16.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:37:44;16.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:40:20;16.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:42:47;16.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:47:57;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:50:37;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T12:53:22;16.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:09:41;16.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:20:31;16.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:22:59;16.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:25:32;16.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:28:03;16.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:33:38;16.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:38:34;16.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:43:44;16.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:46:13;16.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:48:39;16.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:51:20;16.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:53:46;16.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:56:17;16.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T13:58:44;16.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:01:11;16.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:03:40;16.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:06:25;16.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:08:51;16.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:11:18;16.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:13:44;16.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:16:12;16.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:18:43;16.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:23:46;16.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:28:48;16.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:31:14;16.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:33:41;16.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:36:27;16.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:38:53;16.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:41:34;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:44:17;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:46:52;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:49:28;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:51:58;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:54:26;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:56:51;16.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T14:59:17;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:01:43;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:04:14;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:06:40;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:09:06;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:11:32;16.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:13:58;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:16:26;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:18:53;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:21:19;16.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:23:45;16.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:26:13;16.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:28:41;15.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:31:11;15.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:33:39;15.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:36:06;15.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:38:32;15.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:40:58;15.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:43:24;15.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:45:51;15.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:48:17;15.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:50:45;15.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:53:23;15.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:55:50;15.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T15:58:16;15.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:00:42;15.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:03:13;15.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:05:39;15.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:08:05;15.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:10:39;14.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:13:06;15.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:15:34;15.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:18:02;14.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:20:30;14.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:22:58;14.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:25:25;14.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:27:54;14.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:30:20;14.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:32:47;14.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:35:13;14.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:37:39;14.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:40:06;14.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:42:32;14.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:44:58;14.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:47:25;14.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:49:51;14.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:52:21;14.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:54:51;14.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:57:17;14.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T16:59:43;14.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:02:12;14.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:04:38;14.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:07:04;14.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:09:30;14.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:11:56;13.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:14:22;14.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:16:48;13.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:19:18;13.80;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:21:46;13.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:24:13;13.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:26:40;13.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:29:08;13.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:31:34;13.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:34:00;13.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:36:26;13.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:38:57;13.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:41:23;13.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:43:49;13.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:46:15;13.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:48:42;13.20;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:51:09;13.10;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:53:40;13.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:56:07;12.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T17:58:35;13.00;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:01:06;12.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:03:32;12.90;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:06:02;12.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:08:28;12.70;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:10:57;12.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:13:24;12.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:15:49;12.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:18:15;12.60;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:20:42;12.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:23:07;12.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:25:37;12.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:28:04;12.50;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:30:30;12.40;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:32:56;12.30;99.90
9497;DHT22;4786;51.270;4.456;2022-10-12T18:35:23;12.40;99.90