sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46751;SDS011;32497;48.936;9.270;2022-08-04T00:03:19;2.15;;;1.65;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:08:27;2.70;;;1.77;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:13:35;2.92;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:18:40;3.42;;;1.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:23:44;2.25;;;1.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:28:46;2.42;;;1.65;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:33:49;1.60;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:38:50;1.83;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:43:59;3.13;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:49:20;2.97;;;1.73;;
46751;SDS011;32497;48.936;9.270;2022-08-04T00:54:48;1.50;;;1.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:00:05;1.73;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:05:14;1.50;;;1.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:10:22;2.72;;;1.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:15:35;1.77;;;1.67;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:20:45;3.17;;;1.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:31:41;2.08;;;1.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:36:54;3.25;;;2.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:41:59;2.35;;;1.67;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:47:05;2.78;;;1.63;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:52:08;1.90;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T01:57:09;1.85;;;1.63;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:02:12;2.63;;;1.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:07:16;2.35;;;1.88;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:12:29;2.33;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:17:45;2.17;;;1.98;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:22:57;2.20;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:33:23;3.25;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:38:40;2.45;;;1.85;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:43:51;1.90;;;1.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:48:56;2.80;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:53:58;2.47;;;1.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T02:59:02;2.40;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T03:04:13;1.98;;;1.77;;
46751;SDS011;32497;48.936;9.270;2022-08-04T03:09:30;2.10;;;1.75;;
46751;SDS011;32497;48.936;9.270;2022-08-04T03:20:42;2.45;;;1.98;;
46751;SDS011;32497;48.936;9.270;2022-08-04T03:32:03;2.20;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T03:43:14;2.75;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T03:54:32;2.33;;;1.92;;
46751;SDS011;32497;48.936;9.270;2022-08-04T03:59:56;2.75;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:11:12;2.20;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:16:42;2.20;;;1.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:22:09;2.00;;;1.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:27:20;2.47;;;2.13;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:32:37;2.30;;;1.88;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:38:03;2.63;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:43:32;2.90;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:48:56;2.85;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:54:07;2.85;;;1.98;;
46751;SDS011;32497;48.936;9.270;2022-08-04T04:59:20;3.30;;;1.95;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:04:28;2.30;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:10:01;4.60;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:15:15;2.50;;;2.08;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:20:19;2.28;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:25:24;2.70;;;2.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:30:28;2.08;;;1.88;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:35:33;2.95;;;2.13;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:40:40;2.63;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:45:44;3.28;;;2.08;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:50:46;3.30;;;2.03;;
46751;SDS011;32497;48.936;9.270;2022-08-04T05:55:48;2.33;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:00:52;2.88;;;2.03;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:05:55;3.00;;;2.33;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:11:13;2.38;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:16:33;4.97;;;1.98;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:21:48;3.95;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:27:10;2.88;;;1.83;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:32:13;2.15;;;1.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:37:15;4.70;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:42:17;2.88;;;1.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:47:44;4.32;;;1.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:52:46;2.45;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T06:57:47;3.75;;;1.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:02:53;2.47;;;1.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:07:54;3.10;;;1.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:12:56;2.38;;;1.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:17:59;2.50;;;1.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:23:00;2.53;;;1.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:28:02;2.28;;;1.92;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:33:10;2.00;;;1.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:38:11;4.63;;;1.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:43:13;1.63;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:48:17;1.60;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:53:18;1.73;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T07:58:20;2.45;;;1.52;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:03:23;2.45;;;1.35;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:08:24;2.53;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:13:25;1.67;;;1.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:18:28;2.72;;;1.67;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:23:29;6.55;;;2.05;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:28:33;1.50;;;1.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:33:35;2.65;;;1.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:38:38;2.38;;;1.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:43:47;2.60;;;1.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:49:04;2.00;;;1.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:54:20;2.95;;;1.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T08:59:52;2.15;;;1.45;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:05:10;2.70;;;1.83;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:10:24;2.30;;;2.20;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:15:52;2.30;;;1.42;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:21:01;4.15;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:26:10;2.47;;;2.22;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:31:32;4.35;;;2.45;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:36:40;2.97;;;2.78;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:42:06;3.15;;;2.92;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:47:19;2.78;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:52:31;3.30;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T09:57:44;3.05;;;2.75;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:02:52;2.72;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:08:08;2.50;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:13:27;3.40;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:18:52;3.15;;;2.95;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:24:32;3.00;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:29:42;3.00;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:34:47;2.90;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:40:02;2.97;;;2.78;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:45:07;3.10;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:50:15;3.22;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T10:55:22;2.80;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:00:27;2.70;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:05:37;3.00;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:10:46;2.70;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:15:51;2.58;;;2.38;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:20:55;2.60;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:26:04;2.70;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:31:10;2.70;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:36:16;2.83;;;2.63;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:41:25;2.80;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:46:41;2.78;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:51:46;2.70;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T11:56:51;2.80;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:01:59;2.50;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:07:15;2.70;;;2.55;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:12:23;3.15;;;2.95;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:17:28;2.60;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:22:34;3.38;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:27:45;3.40;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:32:50;3.17;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:37:56;3.17;;;2.92;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:43:05;3.20;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:48:11;3.50;;;3.30;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:53:12;3.22;;;2.92;;
46751;SDS011;32497;48.936;9.270;2022-08-04T12:58:17;3.20;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:03:23;3.28;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:08:29;3.55;;;3.35;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:13:38;3.28;;;2.97;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:18:44;3.30;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:23:48;3.22;;;2.92;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:28:51;3.17;;;2.97;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:34:03;3.38;;;3.17;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:39:07;3.22;;;2.92;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:44:19;3.00;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:49:23;3.30;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:54:24;3.85;;;3.35;;
46751;SDS011;32497;48.936;9.270;2022-08-04T13:59:27;3.30;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:04:39;3.70;;;3.33;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:09:48;3.30;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:14:51;3.60;;;3.22;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:19:55;3.45;;;3.25;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:24:58;3.40;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:30:04;3.40;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:35:11;4.25;;;3.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:40:21;3.30;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:45:31;3.30;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:50:34;3.17;;;2.97;;
46751;SDS011;32497;48.936;9.270;2022-08-04T14:55:38;3.38;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:00:43;3.33;;;3.13;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:05:44;3.20;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:10:47;3.45;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:15:49;3.40;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:20:51;3.38;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:25:53;3.65;;;3.42;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:31:02;3.75;;;3.33;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:36:08;3.40;;;3.20;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:41:13;3.88;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:46:24;3.20;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:51:42;2.90;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T15:56:44;2.90;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T16:01:48;3.40;;;3.17;;
46751;SDS011;32497;48.936;9.270;2022-08-04T16:12:55;3.30;;;3.05;;
46751;SDS011;32497;48.936;9.270;2022-08-04T16:17:57;3.50;;;3.28;;
46751;SDS011;32497;48.936;9.270;2022-08-04T16:23:02;4.18;;;3.20;;
46751;SDS011;32497;48.936;9.270;2022-08-04T16:33:41;3.92;;;3.28;;
46751;SDS011;32497;48.936;9.270;2022-08-04T16:39:05;3.58;;;2.75;;
46751;SDS011;32497;48.936;9.270;2022-08-04T16:49:30;3.22;;;2.97;;
46751;SDS011;32497;48.936;9.270;2022-08-04T16:54:34;2.90;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T16:59:36;2.90;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:04:37;2.90;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:09:47;2.45;;;2.25;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:14:49;2.60;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:19:50;2.92;;;2.65;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:24:53;2.70;;;2.17;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:29:59;3.03;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:35:00;6.22;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:40:10;3.08;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:45:14;3.35;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:50:22;2.85;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-04T17:55:25;2.60;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:00:38;4.57;;;1.83;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:05:42;4.65;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:10:44;2.63;;;2.42;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:15:45;2.70;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:20:47;2.30;;;2.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:25:49;4.07;;;2.55;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:30:50;2.90;;;2.05;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:35:51;4.18;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:40:55;2.80;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:45:56;2.92;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:50:57;3.10;;;2.83;;
46751;SDS011;32497;48.936;9.270;2022-08-04T18:55:59;3.65;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:01:00;2.70;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:06:01;4.47;;;2.25;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:11:04;2.40;;;2.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:16:06;3.85;;;2.13;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:21:07;3.30;;;2.42;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:26:09;3.70;;;2.45;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:31:10;3.50;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:36:12;4.30;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:41:14;5.03;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:46:15;2.88;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:51:16;2.67;;;2.47;;
46751;SDS011;32497;48.936;9.270;2022-08-04T19:56:19;3.03;;;2.72;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:01:20;2.63;;;2.42;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:06:21;4.47;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:11:23;2.72;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:16:24;2.78;;;2.50;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:21:25;3.78;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:26:27;2.50;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:31:28;3.33;;;2.38;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:36:29;2.63;;;2.25;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:41:32;4.10;;;2.20;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:46:33;2.80;;;2.40;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:51:34;3.25;;;2.30;;
46751;SDS011;32497;48.936;9.270;2022-08-04T20:56:36;3.92;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:01:37;2.95;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:06:38;4.78;;;2.45;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:11:41;2.65;;;2.45;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:16:42;4.80;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:21:43;3.33;;;2.65;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:26:48;3.95;;;2.38;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:31:49;3.70;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:36:50;5.40;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:41:52;3.28;;;2.92;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:46:53;3.20;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:51:54;3.28;;;2.58;;
46751;SDS011;32497;48.936;9.270;2022-08-04T21:56:56;3.00;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:01:58;3.53;;;3.00;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:06:59;9.23;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:12:02;2.90;;;2.55;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:17:03;3.20;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:22:04;4.10;;;2.60;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:27:08;2.97;;;2.67;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:32:10;4.72;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:37:11;3.22;;;2.92;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:42:13;3.10;;;2.80;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:47:14;3.95;;;2.75;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:52:16;3.38;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-04T22:57:18;4.13;;;3.20;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:02:19;3.83;;;2.70;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:07:20;4.60;;;3.17;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:12:26;4.38;;;3.05;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:17:27;3.67;;;2.90;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:22:29;5.40;;;3.25;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:27:34;5.47;;;3.13;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:32:36;4.85;;;3.08;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:37:37;3.40;;;3.10;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:42:39;3.92;;;2.97;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:47:40;4.63;;;2.97;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:52:41;3.08;;;2.67;;
46751;SDS011;32497;48.936;9.270;2022-08-04T23:57:43;4.18;;;3.22;;
