sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20889;BME280;10604;51.976;7.594;2023-08-06T00:02:03;99804.59;;;23.63;59.11
20889;BME280;10604;51.976;7.594;2023-08-06T00:04:28;99804.59;;;23.63;59.11
20889;BME280;10604;51.976;7.594;2023-08-06T00:06:53;99804.59;;;23.63;59.11
20889;BME280;10604;51.976;7.594;2023-08-06T00:09:19;99804.59;;;23.63;59.11
20889;BME280;10604;51.976;7.594;2023-08-06T00:11:44;99804.59;;;23.63;59.11
20889;BME280;10604;51.976;7.594;2023-08-06T00:14:11;99804.59;;;23.63;59.11
20889;BME280;10604;51.976;7.594;2023-08-06T00:16:37;99804.59;;;23.63;59.11
20889;BME280;10604;51.976;7.594;2023-08-06T00:19:02;99794.03;;;23.52;58.36
20889;BME280;10604;51.976;7.594;2023-08-06T00:21:27;99794.03;;;23.52;58.36
20889;BME280;10604;51.976;7.594;2023-08-06T00:23:52;99794.03;;;23.52;58.36
20889;BME280;10604;51.976;7.594;2023-08-06T00:26:18;99784.81;;;23.45;58.92
20889;BME280;10604;51.976;7.594;2023-08-06T00:28:43;99784.81;;;23.45;58.92
20889;BME280;10604;51.976;7.594;2023-08-06T00:31:08;99784.81;;;23.45;58.92
20889;BME280;10604;51.976;7.594;2023-08-06T00:33:33;99784.81;;;23.45;58.92
20889;BME280;10604;51.976;7.594;2023-08-06T00:35:59;99793.59;;;23.47;59.13
20889;BME280;10604;51.976;7.594;2023-08-06T00:38:24;99785.94;;;23.52;59.15
20889;BME280;10604;51.976;7.594;2023-08-06T00:40:49;99785.94;;;23.52;59.15
20889;BME280;10604;51.976;7.594;2023-08-06T00:43:14;99773.56;;;23.32;59.82
20889;BME280;10604;51.976;7.594;2023-08-06T00:45:40;99773.56;;;23.32;59.82
20889;BME280;10604;51.976;7.594;2023-08-06T00:48:05;99773.56;;;23.32;59.82
20889;BME280;10604;51.976;7.594;2023-08-06T00:50:31;99773.56;;;23.32;59.82
20889;BME280;10604;51.976;7.594;2023-08-06T00:52:57;99773.56;;;23.32;59.82
20889;BME280;10604;51.976;7.594;2023-08-06T00:55:22;99773.56;;;23.32;59.82
20889;BME280;10604;51.976;7.594;2023-08-06T00:57:48;99771.47;;;23.53;59.47
20889;BME280;10604;51.976;7.594;2023-08-06T01:00:13;99771.47;;;23.53;59.47
20889;BME280;10604;51.976;7.594;2023-08-06T01:02:39;99771.47;;;23.53;59.47
20889;BME280;10604;51.976;7.594;2023-08-06T01:05:04;99771.47;;;23.53;59.47
20889;BME280;10604;51.976;7.594;2023-08-06T01:10:04;99766.63;;;23.74;58.69
20889;BME280;10604;51.976;7.594;2023-08-06T01:12:40;99766.63;;;23.74;58.69
20889;BME280;10604;51.976;7.594;2023-08-06T01:15:11;99766.63;;;23.74;58.69
20889;BME280;10604;51.976;7.594;2023-08-06T01:17:38;99766.63;;;23.74;58.69
20889;BME280;10604;51.976;7.594;2023-08-06T01:20:05;99766.63;;;23.74;58.69
20889;BME280;10604;51.976;7.594;2023-08-06T01:22:30;99766.63;;;23.74;58.69
20889;BME280;10604;51.976;7.594;2023-08-06T01:24:55;99766.63;;;23.74;58.69
20889;BME280;10604;51.976;7.594;2023-08-06T01:27:31;99766.63;;;23.74;58.69
20889;BME280;10604;51.976;7.594;2023-08-06T01:30:02;99766.63;;;23.74;58.69
20889;BME280;10604;51.976;7.594;2023-08-06T01:32:29;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:34:56;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:37:23;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:39:49;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:42:14;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:44:40;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:47:05;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:49:30;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:51:55;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:54:21;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:56:47;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T01:59:13;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:01:38;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:04:03;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:06:28;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:08:54;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:11:19;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:13:45;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:16:10;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:18:36;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:21:01;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:23:27;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:28:23;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:30:52;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:33:18;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:35:43;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:38:09;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:40:34;99741.66;;;23.64;59.30
20889;BME280;10604;51.976;7.594;2023-08-06T02:42:59;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T02:45:25;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T02:47:50;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T02:50:15;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T02:52:41;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T02:55:07;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T02:57:32;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T02:59:58;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T03:02:23;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T03:04:48;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T03:07:14;99680.06;;;23.34;58.96
20889;BME280;10604;51.976;7.594;2023-08-06T03:09:39;99674.25;;;23.56;58.47
20889;BME280;10604;51.976;7.594;2023-08-06T03:12:04;99674.25;;;23.56;58.47
20889;BME280;10604;51.976;7.594;2023-08-06T03:14:30;99674.25;;;23.56;58.47
20889;BME280;10604;51.976;7.594;2023-08-06T03:16:56;99658.53;;;23.34;59.24
20889;BME280;10604;51.976;7.594;2023-08-06T03:19:21;99659.22;;;23.36;59.35
20889;BME280;10604;51.976;7.594;2023-08-06T03:21:46;99659.22;;;23.36;59.35
20889;BME280;10604;51.976;7.594;2023-08-06T03:24:13;99660.84;;;23.29;59.46
20889;BME280;10604;51.976;7.594;2023-08-06T03:26:38;99662.41;;;23.49;58.90
20889;BME280;10604;51.976;7.594;2023-08-06T03:29:04;99662.41;;;23.49;58.90
20889;BME280;10604;51.976;7.594;2023-08-06T03:31:29;99662.41;;;23.49;58.90
20889;BME280;10604;51.976;7.594;2023-08-06T03:33:55;99662.41;;;23.49;58.90
20889;BME280;10604;51.976;7.594;2023-08-06T03:36:21;99662.41;;;23.49;58.90
20889;BME280;10604;51.976;7.594;2023-08-06T03:38:47;99662.41;;;23.49;58.90
20889;BME280;10604;51.976;7.594;2023-08-06T03:41:12;99662.41;;;23.49;58.90
20889;BME280;10604;51.976;7.594;2023-08-06T03:43:38;99662.41;;;23.49;58.90
20889;BME280;10604;51.976;7.594;2023-08-06T03:46:04;99662.41;;;23.49;58.90
20889;BME280;10604;51.976;7.594;2023-08-06T03:48:29;99644.59;;;23.38;58.42
20889;BME280;10604;51.976;7.594;2023-08-06T03:50:55;99644.59;;;23.38;58.42
20889;BME280;10604;51.976;7.594;2023-08-06T03:53:20;99644.59;;;23.38;58.42
20889;BME280;10604;51.976;7.594;2023-08-06T03:55:45;99644.59;;;23.38;58.42
20889;BME280;10604;51.976;7.594;2023-08-06T03:58:11;99644.59;;;23.38;58.42
20889;BME280;10604;51.976;7.594;2023-08-06T04:00:37;99644.59;;;23.38;58.42
20889;BME280;10604;51.976;7.594;2023-08-06T04:03:02;99643.47;;;23.41;58.79
20889;BME280;10604;51.976;7.594;2023-08-06T04:05:30;99643.47;;;23.41;58.79
20889;BME280;10604;51.976;7.594;2023-08-06T04:07:55;99640.47;;;23.44;59.23
20889;BME280;10604;51.976;7.594;2023-08-06T04:10:21;99637.00;;;23.34;59.28
20889;BME280;10604;51.976;7.594;2023-08-06T04:12:46;99637.00;;;23.34;59.28
20889;BME280;10604;51.976;7.594;2023-08-06T04:15:13;99637.00;;;23.34;59.28
20889;BME280;10604;51.976;7.594;2023-08-06T04:17:38;99637.00;;;23.34;59.28
20889;BME280;10604;51.976;7.594;2023-08-06T04:20:04;99637.00;;;23.34;59.28
20889;BME280;10604;51.976;7.594;2023-08-06T04:25:40;99633.38;;;23.61;58.65
20889;BME280;10604;51.976;7.594;2023-08-06T04:28:07;99630.97;;;23.75;58.53
20889;BME280;10604;51.976;7.594;2023-08-06T04:30:44;99633.94;;;23.64;58.82
20889;BME280;10604;51.976;7.594;2023-08-06T04:44:46;99635.53;;;24.01;57.76
20889;BME280;10604;51.976;7.594;2023-08-06T04:47:11;99634.59;;;24.18;57.32
20889;BME280;10604;51.976;7.594;2023-08-06T04:49:37;99633.13;;;23.98;57.67
20889;BME280;10604;51.976;7.594;2023-08-06T04:52:02;99637.19;;;24.02;57.66
20889;BME280;10604;51.976;7.594;2023-08-06T04:54:27;99646.31;;;24.01;57.53
20889;BME280;10604;51.976;7.594;2023-08-06T04:56:52;99630.09;;;23.93;57.81
20889;BME280;10604;51.976;7.594;2023-08-06T04:59:18;99635.72;;;23.81;58.38
20889;BME280;10604;51.976;7.594;2023-08-06T05:01:43;99625.69;;;23.92;58.28
20889;BME280;10604;51.976;7.594;2023-08-06T05:04:08;99631.09;;;23.92;58.44
20889;BME280;10604;51.976;7.594;2023-08-06T05:06:34;99632.44;;;23.96;58.40
20889;BME280;10604;51.976;7.594;2023-08-06T05:08:59;99622.53;;;24.22;57.88
20889;BME280;10604;51.976;7.594;2023-08-06T05:11:24;99625.91;;;24.24;57.68
20889;BME280;10604;51.976;7.594;2023-08-06T05:13:50;99627.59;;;24.25;57.68
20889;BME280;10604;51.976;7.594;2023-08-06T05:16:15;99629.28;;;24.26;56.97
20889;BME280;10604;51.976;7.594;2023-08-06T05:18:40;99632.63;;;24.20;57.34
20889;BME280;10604;51.976;7.594;2023-08-06T05:21:06;99626.50;;;24.18;57.91
20889;BME280;10604;51.976;7.594;2023-08-06T05:23:32;99630.44;;;23.98;57.91
20889;BME280;10604;51.976;7.594;2023-08-06T05:25:57;99634.78;;;23.91;58.28
20889;BME280;10604;51.976;7.594;2023-08-06T05:28:22;99639.63;;;24.13;58.01
20889;BME280;10604;51.976;7.594;2023-08-06T05:30:47;99639.63;;;24.13;58.01
20889;BME280;10604;51.976;7.594;2023-08-06T05:33:13;99647.47;;;24.66;57.69
20889;BME280;10604;51.976;7.594;2023-08-06T05:35:40;99647.34;;;24.68;57.15
20889;BME280;10604;51.976;7.594;2023-08-06T05:38:05;99637.91;;;24.80;57.53
20889;BME280;10604;51.976;7.594;2023-08-06T05:40:32;99647.47;;;25.00;57.30
20889;BME280;10604;51.976;7.594;2023-08-06T05:42:58;99648.47;;;24.91;56.49
20889;BME280;10604;51.976;7.594;2023-08-06T05:45:23;99648.47;;;24.91;56.49
20889;BME280;10604;51.976;7.594;2023-08-06T05:47:48;99643.09;;;25.15;56.33
20889;BME280;10604;51.976;7.594;2023-08-06T05:50:14;99644.47;;;25.52;56.03
20889;BME280;10604;51.976;7.594;2023-08-06T05:52:39;99646.81;;;25.30;55.57
20889;BME280;10604;51.976;7.594;2023-08-06T05:55:05;99641.44;;;25.30;55.75
20889;BME280;10604;51.976;7.594;2023-08-06T05:57:30;99639.06;;;25.19;56.07
20889;BME280;10604;51.976;7.594;2023-08-06T05:59:56;99645.81;;;25.23;56.48
20889;BME280;10604;51.976;7.594;2023-08-06T06:02:21;99638.78;;;25.63;55.78
20889;BME280;10604;51.976;7.594;2023-08-06T06:04:46;99641.13;;;25.82;55.19
20889;BME280;10604;51.976;7.594;2023-08-06T06:07:11;99634.38;;;25.78;55.21
20889;BME280;10604;51.976;7.594;2023-08-06T06:09:37;99643.81;;;25.74;56.29
20889;BME280;10604;51.976;7.594;2023-08-06T06:12:02;99642.81;;;25.83;56.06
20889;BME280;10604;51.976;7.594;2023-08-06T06:14:28;99653.94;;;25.96;55.07
20889;BME280;10604;51.976;7.594;2023-08-06T06:16:53;99658.03;;;25.84;55.00
20889;BME280;10604;51.976;7.594;2023-08-06T06:19:18;99651.53;;;26.26;54.60
20889;BME280;10604;51.976;7.594;2023-08-06T06:21:43;99650.69;;;26.33;54.57
20889;BME280;10604;51.976;7.594;2023-08-06T06:24:09;99653.38;;;26.41;54.42
20889;BME280;10604;51.976;7.594;2023-08-06T06:26:34;99657.97;;;26.25;53.83
20889;BME280;10604;51.976;7.594;2023-08-06T06:28:59;99656.53;;;26.53;53.73
20889;BME280;10604;51.976;7.594;2023-08-06T06:31:25;99662.47;;;26.48;53.83
20889;BME280;10604;51.976;7.594;2023-08-06T06:33:50;99653.22;;;26.35;54.27
20889;BME280;10604;51.976;7.594;2023-08-06T06:36:15;99654.19;;;26.50;53.67
20889;BME280;10604;51.976;7.594;2023-08-06T06:38:41;99655.50;;;26.54;53.16
20889;BME280;10604;51.976;7.594;2023-08-06T06:41:06;99653.66;;;26.94;52.06
20889;BME280;10604;51.976;7.594;2023-08-06T06:43:31;99658.13;;;27.09;52.03
20889;BME280;10604;51.976;7.594;2023-08-06T06:45:57;99658.19;;;27.24;52.45
20889;BME280;10604;51.976;7.594;2023-08-06T06:48:23;99661.34;;;27.13;52.41
20889;BME280;10604;51.976;7.594;2023-08-06T06:50:48;99647.66;;;27.29;51.97
20889;BME280;10604;51.976;7.594;2023-08-06T06:53:14;99656.25;;;27.63;51.84
20889;BME280;10604;51.976;7.594;2023-08-06T06:55:39;99656.59;;;27.60;50.88
20889;BME280;10604;51.976;7.594;2023-08-06T06:58:04;99656.47;;;27.77;50.60
20889;BME280;10604;51.976;7.594;2023-08-06T07:00:30;99652.50;;;28.02;49.39
20889;BME280;10604;51.976;7.594;2023-08-06T07:02:55;99664.34;;;28.01;49.30
20889;BME280;10604;51.976;7.594;2023-08-06T07:05:20;99661.38;;;27.96;49.74
20889;BME280;10604;51.976;7.594;2023-08-06T07:07:45;99662.09;;;27.90;49.99
20889;BME280;10604;51.976;7.594;2023-08-06T07:10:11;99663.34;;;27.64;50.78
20889;BME280;10604;51.976;7.594;2023-08-06T07:12:36;99658.88;;;27.72;50.15
20889;BME280;10604;51.976;7.594;2023-08-06T07:15:03;99669.72;;;27.72;50.68
20889;BME280;10604;51.976;7.594;2023-08-06T07:17:28;99664.28;;;27.72;51.08
20889;BME280;10604;51.976;7.594;2023-08-06T07:19:54;99661.50;;;27.80;50.03
20889;BME280;10604;51.976;7.594;2023-08-06T07:22:19;99670.59;;;27.87;49.42
20889;BME280;10604;51.976;7.594;2023-08-06T07:24:44;99668.06;;;27.85;49.71
20889;BME280;10604;51.976;7.594;2023-08-06T07:27:09;99663.63;;;28.07;49.98
20889;BME280;10604;51.976;7.594;2023-08-06T07:29:35;99672.66;;;28.52;48.69
20889;BME280;10604;51.976;7.594;2023-08-06T07:32:00;99675.28;;;28.60;47.19
20889;BME280;10604;51.976;7.594;2023-08-06T07:34:26;99669.75;;;28.38;48.28
20889;BME280;10604;51.976;7.594;2023-08-06T07:36:51;99672.47;;;28.38;48.53
20889;BME280;10604;51.976;7.594;2023-08-06T07:39:16;99680.91;;;28.43;48.48
20889;BME280;10604;51.976;7.594;2023-08-06T07:41:42;99677.91;;;28.38;48.03
20889;BME280;10604;51.976;7.594;2023-08-06T07:44:07;99676.22;;;28.96;47.28
20889;BME280;10604;51.976;7.594;2023-08-06T07:46:32;99673.97;;;29.57;45.68
20889;BME280;10604;51.976;7.594;2023-08-06T07:48:58;99678.06;;;29.46;45.69
20889;BME280;10604;51.976;7.594;2023-08-06T07:51:23;99676.06;;;29.19;46.29
20889;BME280;10604;51.976;7.594;2023-08-06T07:53:48;99672.97;;;29.07;46.23
20889;BME280;10604;51.976;7.594;2023-08-06T07:56:13;99674.88;;;28.92;46.53
20889;BME280;10604;51.976;7.594;2023-08-06T07:58:39;99668.16;;;28.73;46.70
20889;BME280;10604;51.976;7.594;2023-08-06T08:01:05;99672.84;;;28.94;47.01
20889;BME280;10604;51.976;7.594;2023-08-06T08:03:31;99674.63;;;28.87;46.50
20889;BME280;10604;51.976;7.594;2023-08-06T08:05:56;99670.44;;;28.85;46.35
20889;BME280;10604;51.976;7.594;2023-08-06T08:08:22;99671.47;;;28.84;46.70
20889;BME280;10604;51.976;7.594;2023-08-06T08:10:48;99664.06;;;28.63;45.56
20889;BME280;10604;51.976;7.594;2023-08-06T08:13:13;99662.66;;;28.37;46.20
20889;BME280;10604;51.976;7.594;2023-08-06T08:15:38;99670.63;;;28.54;46.72
20889;BME280;10604;51.976;7.594;2023-08-06T08:18:03;99666.88;;;28.55;46.53
20889;BME280;10604;51.976;7.594;2023-08-06T08:20:29;99664.81;;;28.27;47.09
20889;BME280;10604;51.976;7.594;2023-08-06T08:22:57;99665.75;;;28.34;46.83
20889;BME280;10604;51.976;7.594;2023-08-06T08:25:22;99663.41;;;28.31;46.98
20889;BME280;10604;51.976;7.594;2023-08-06T08:27:47;99668.03;;;28.08;47.85
20889;BME280;10604;51.976;7.594;2023-08-06T08:30:13;99676.34;;;28.06;48.57
20889;BME280;10604;51.976;7.594;2023-08-06T08:32:38;99668.59;;;28.03;47.67
20889;BME280;10604;51.976;7.594;2023-08-06T08:35:03;99672.22;;;27.96;47.50
20889;BME280;10604;51.976;7.594;2023-08-06T08:37:29;99669.22;;;27.91;49.58
20889;BME280;10604;51.976;7.594;2023-08-06T08:39:54;99667.13;;;28.60;47.76
20889;BME280;10604;51.976;7.594;2023-08-06T08:42:19;99668.91;;;28.23;48.52
20889;BME280;10604;51.976;7.594;2023-08-06T08:44:45;99666.28;;;28.15;48.43
20889;BME280;10604;51.976;7.594;2023-08-06T08:47:10;99665.94;;;28.18;48.50
20889;BME280;10604;51.976;7.594;2023-08-06T08:49:36;99665.53;;;28.21;48.14
20889;BME280;10604;51.976;7.594;2023-08-06T08:52:02;99668.66;;;28.33;47.15
20889;BME280;10604;51.976;7.594;2023-08-06T08:54:27;99665.28;;;28.31;46.70
20889;BME280;10604;51.976;7.594;2023-08-06T08:56:53;99665.44;;;28.29;46.31
20889;BME280;10604;51.976;7.594;2023-08-06T08:59:20;99672.75;;;28.43;47.30
20889;BME280;10604;51.976;7.594;2023-08-06T09:01:45;99672.31;;;28.55;47.07
20889;BME280;10604;51.976;7.594;2023-08-06T09:04:15;99673.00;;;29.29;45.42
20889;BME280;10604;51.976;7.594;2023-08-06T09:06:41;99673.81;;;29.08;43.92
20889;BME280;10604;51.976;7.594;2023-08-06T09:09:08;99671.47;;;29.19;44.91
20889;BME280;10604;51.976;7.594;2023-08-06T09:11:35;99672.06;;;29.36;45.21
20889;BME280;10604;51.976;7.594;2023-08-06T09:14:06;99680.94;;;29.45;44.17
20889;BME280;10604;51.976;7.594;2023-08-06T09:16:33;99667.94;;;29.83;43.31
20889;BME280;10604;51.976;7.594;2023-08-06T09:19:06;99672.00;;;29.72;43.92
20889;BME280;10604;51.976;7.594;2023-08-06T09:21:31;99678.81;;;29.83;44.17
20889;BME280;10604;51.976;7.594;2023-08-06T09:23:58;99670.81;;;30.58;41.18
20889;BME280;10604;51.976;7.594;2023-08-06T09:26:23;99666.22;;;31.13;41.27
20889;BME280;10604;51.976;7.594;2023-08-06T09:28:49;99677.22;;;31.33;40.81
20889;BME280;10604;51.976;7.594;2023-08-06T09:31:17;99675.53;;;31.38;40.69
20889;BME280;10604;51.976;7.594;2023-08-06T09:33:42;99681.00;;;31.51;41.58
20889;BME280;10604;51.976;7.594;2023-08-06T09:36:12;99673.91;;;31.83;40.70
20889;BME280;10604;51.976;7.594;2023-08-06T09:38:38;99679.31;;;32.69;37.95
20889;BME280;10604;51.976;7.594;2023-08-06T09:41:07;99671.84;;;32.32;38.90
20889;BME280;10604;51.976;7.594;2023-08-06T09:43:44;99676.69;;;31.90;38.66
20889;BME280;10604;51.976;7.594;2023-08-06T09:46:13;99676.03;;;32.14;38.66
20889;BME280;10604;51.976;7.594;2023-08-06T09:48:39;99672.69;;;32.25;38.22
20889;BME280;10604;51.976;7.594;2023-08-06T09:51:06;99674.78;;;31.97;38.64
20889;BME280;10604;51.976;7.594;2023-08-06T09:53:33;99674.78;;;32.23;37.48
20889;BME280;10604;51.976;7.594;2023-08-06T09:55:59;99677.91;;;32.47;39.32
20889;BME280;10604;51.976;7.594;2023-08-06T09:58:25;99675.50;;;32.63;38.92
20889;BME280;10604;51.976;7.594;2023-08-06T10:00:50;99669.31;;;32.30;37.77
20889;BME280;10604;51.976;7.594;2023-08-06T10:03:16;99678.56;;;32.22;37.31
20889;BME280;10604;51.976;7.594;2023-08-06T10:05:42;99684.31;;;33.61;36.45
20889;BME280;10604;51.976;7.594;2023-08-06T10:08:09;99686.47;;;33.59;36.54
20889;BME280;10604;51.976;7.594;2023-08-06T10:10:34;99678.84;;;33.61;35.97
20889;BME280;10604;51.976;7.594;2023-08-06T10:12:59;99677.59;;;32.81;36.64
20889;BME280;10604;51.976;7.594;2023-08-06T10:15:26;99663.00;;;32.30;37.33
20889;BME280;10604;51.976;7.594;2023-08-06T10:17:56;99668.69;;;32.21;38.78
20889;BME280;10604;51.976;7.594;2023-08-06T10:20:21;99673.31;;;32.14;38.52
20889;BME280;10604;51.976;7.594;2023-08-06T10:23:08;99673.19;;;33.18;36.26
20889;BME280;10604;51.976;7.594;2023-08-06T10:25:33;99675.72;;;33.26;37.40
20889;BME280;10604;51.976;7.594;2023-08-06T10:27:59;99665.41;;;32.77;36.62
20889;BME280;10604;51.976;7.594;2023-08-06T10:30:26;99669.31;;;32.23;38.26
20889;BME280;10604;51.976;7.594;2023-08-06T10:32:52;99661.13;;;31.84;39.20
20889;BME280;10604;51.976;7.594;2023-08-06T10:38:07;99662.25;;;31.09;39.92
20889;BME280;10604;51.976;7.594;2023-08-06T10:40:33;99665.84;;;31.29;39.41
20889;BME280;10604;51.976;7.594;2023-08-06T10:42:59;99660.41;;;31.29;39.64
20889;BME280;10604;51.976;7.594;2023-08-06T10:45:24;99664.94;;;31.83;39.31
20889;BME280;10604;51.976;7.594;2023-08-06T10:47:53;99662.44;;;32.85;38.50
20889;BME280;10604;51.976;7.594;2023-08-06T10:50:18;99670.31;;;33.51;35.90
20889;BME280;10604;51.976;7.594;2023-08-06T10:52:44;99656.22;;;34.47;34.49
20889;BME280;10604;51.976;7.594;2023-08-06T10:55:10;99656.78;;;35.93;33.49
20889;BME280;10604;51.976;7.594;2023-08-06T10:57:35;99660.41;;;36.29;32.20
20889;BME280;10604;51.976;7.594;2023-08-06T11:00:01;99664.88;;;36.81;31.76
20889;BME280;10604;51.976;7.594;2023-08-06T11:02:27;99665.31;;;37.02;31.05
20889;BME280;10604;51.976;7.594;2023-08-06T11:04:53;99652.75;;;36.31;30.69
20889;BME280;10604;51.976;7.594;2023-08-06T11:07:18;99658.13;;;36.26;32.37
20889;BME280;10604;51.976;7.594;2023-08-06T11:09:43;99662.44;;;34.79;33.74
20889;BME280;10604;51.976;7.594;2023-08-06T11:12:11;99654.88;;;34.13;35.33
20889;BME280;10604;51.976;7.594;2023-08-06T11:14:37;99654.53;;;33.53;35.84
20889;BME280;10604;51.976;7.594;2023-08-06T11:17:04;99653.09;;;33.06;37.02
20889;BME280;10604;51.976;7.594;2023-08-06T11:19:29;99650.56;;;33.04;36.04
20889;BME280;10604;51.976;7.594;2023-08-06T11:21:55;99646.56;;;33.45;36.48
20889;BME280;10604;51.976;7.594;2023-08-06T11:24:21;99642.19;;;32.99;35.84
20889;BME280;10604;51.976;7.594;2023-08-06T11:26:46;99655.09;;;32.79;37.02
20889;BME280;10604;51.976;7.594;2023-08-06T11:29:11;99648.91;;;32.97;36.30
20889;BME280;10604;51.976;7.594;2023-08-06T11:31:37;99650.28;;;32.81;37.19
20889;BME280;10604;51.976;7.594;2023-08-06T11:34:02;99654.41;;;32.90;35.80
20889;BME280;10604;51.976;7.594;2023-08-06T11:36:31;99647.66;;;32.99;36.45
20889;BME280;10604;51.976;7.594;2023-08-06T11:38:57;99645.25;;;32.65;35.80
20889;BME280;10604;51.976;7.594;2023-08-06T11:41:23;99641.69;;;32.71;36.09
20889;BME280;10604;51.976;7.594;2023-08-06T11:43:48;99638.22;;;32.31;35.93
20889;BME280;10604;51.976;7.594;2023-08-06T11:46:13;99633.59;;;32.38;36.81
20889;BME280;10604;51.976;7.594;2023-08-06T11:48:54;99634.47;;;32.25;37.55
20889;BME280;10604;51.976;7.594;2023-08-06T11:51:23;99647.16;;;32.58;37.60
20889;BME280;10604;51.976;7.594;2023-08-06T11:53:49;99644.53;;;33.34;36.26
20889;BME280;10604;51.976;7.594;2023-08-06T11:56:15;99638.81;;;33.73;35.62
20889;BME280;10604;51.976;7.594;2023-08-06T11:58:41;99637.44;;;34.87;34.59
20889;BME280;10604;51.976;7.594;2023-08-06T12:01:06;99622.59;;;35.66;33.24
20889;BME280;10604;51.976;7.594;2023-08-06T12:03:31;99637.34;;;35.53;33.24
20889;BME280;10604;51.976;7.594;2023-08-06T12:05:56;99633.34;;;34.78;33.38
20889;BME280;10604;51.976;7.594;2023-08-06T12:08:25;99634.75;;;33.51;33.25
20889;BME280;10604;51.976;7.594;2023-08-06T12:10:51;99630.16;;;32.49;35.45
20889;BME280;10604;51.976;7.594;2023-08-06T12:13:18;99624.25;;;32.59;36.76
20889;BME280;10604;51.976;7.594;2023-08-06T12:15:44;99628.50;;;31.10;37.99
20889;BME280;10604;51.976;7.594;2023-08-06T12:18:09;99635.69;;;31.37;39.34
20889;BME280;10604;51.976;7.594;2023-08-06T12:20:35;99630.06;;;30.85;39.95
20889;BME280;10604;51.976;7.594;2023-08-06T12:23:00;99631.28;;;30.76;40.52
20889;BME280;10604;51.976;7.594;2023-08-06T12:25:25;99635.94;;;30.82;40.80
20889;BME280;10604;51.976;7.594;2023-08-06T12:27:50;99634.56;;;29.95;41.75
20889;BME280;10604;51.976;7.594;2023-08-06T12:30:16;99629.75;;;29.70;41.61
20889;BME280;10604;51.976;7.594;2023-08-06T12:32:41;99628.44;;;29.66;42.49
20889;BME280;10604;51.976;7.594;2023-08-06T12:35:06;99638.00;;;29.55;42.32
20889;BME280;10604;51.976;7.594;2023-08-06T12:37:32;99639.34;;;29.08;43.09
20889;BME280;10604;51.976;7.594;2023-08-06T12:39:58;99638.22;;;29.60;42.40
20889;BME280;10604;51.976;7.594;2023-08-06T12:42:23;99642.22;;;29.64;42.05
20889;BME280;10604;51.976;7.594;2023-08-06T12:44:49;99647.81;;;29.35;42.62
20889;BME280;10604;51.976;7.594;2023-08-06T12:47:15;99642.84;;;29.38;42.31
20889;BME280;10604;51.976;7.594;2023-08-06T12:49:41;99639.16;;;29.46;42.75
20889;BME280;10604;51.976;7.594;2023-08-06T12:52:06;99639.16;;;29.46;42.75
20889;BME280;10604;51.976;7.594;2023-08-06T12:54:32;99639.31;;;29.66;42.83
20889;BME280;10604;51.976;7.594;2023-08-06T12:57:04;99639.31;;;29.66;42.83
20889;BME280;10604;51.976;7.594;2023-08-06T12:59:29;99647.16;;;29.33;43.67
20889;BME280;10604;51.976;7.594;2023-08-06T13:01:55;99645.63;;;29.45;44.74
20889;BME280;10604;51.976;7.594;2023-08-06T13:04:20;99645.53;;;29.59;45.05
20889;BME280;10604;51.976;7.594;2023-08-06T13:06:45;99651.03;;;29.66;44.29
20889;BME280;10604;51.976;7.594;2023-08-06T13:09:10;99663.75;;;29.38;45.55
20889;BME280;10604;51.976;7.594;2023-08-06T13:11:36;99663.75;;;29.38;45.55
20889;BME280;10604;51.976;7.594;2023-08-06T13:14:09;99645.31;;;29.82;46.26
20889;BME280;10604;51.976;7.594;2023-08-06T13:16:36;99657.00;;;29.98;46.15