sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
804;BME280;25687;49.976;8.240;2024-01-27T00:01:12;101928.31;;;4.87;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:03:37;101922.38;;;4.87;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:06:02;101921.53;;;4.83;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:08:28;101923.25;;;4.73;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:10:53;101931.75;;;4.61;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:13:18;101924.09;;;4.53;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:15:43;101930.88;;;4.38;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:18:09;101926.66;;;4.35;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:20:34;101919.84;;;4.34;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:22:59;101923.25;;;4.27;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:25:25;101922.38;;;4.22;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:27:50;101929.16;;;4.07;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:30:15;101930.84;;;4.00;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:32:40;101934.22;;;3.99;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:35:07;101932.50;;;3.91;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:37:33;101937.59;;;3.83;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:39:58;101931.63;;;3.75;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:42:24;101937.47;;;3.53;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:44:50;101938.34;;;3.57;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:47:15;101939.19;;;3.50;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:49:41;101952.66;;;3.33;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:52:06;101948.38;;;3.31;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:54:31;101946.72;;;3.36;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:56:57;101945.00;;;3.35;100.00
804;BME280;25687;49.976;8.240;2024-01-27T00:59:22;101948.31;;;3.15;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:01:47;101949.16;;;3.14;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:04:13;101953.41;;;3.20;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:06:39;101954.19;;;3.08;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:09:05;101948.25;;;3.06;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:11:30;101954.19;;;3.08;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:13:55;101957.50;;;2.96;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:16:21;101962.63;;;3.01;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:18:46;101967.72;;;2.99;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:21:11;101971.88;;;2.89;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:23:37;101976.94;;;2.89;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:26:02;101977.78;;;2.87;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:28:27;101976.91;;;2.85;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:30:53;101977.69;;;2.74;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:33:18;101981.00;;;2.64;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:35:44;101984.38;;;2.68;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:38:09;101990.34;;;2.71;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:40:34;101987.81;;;2.70;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:42:59;101982.72;;;2.67;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:45:25;101976.72;;;2.62;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:47:50;101975.88;;;2.58;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:50:15;101970.72;;;2.53;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:52:41;101971.50;;;2.46;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:55:06;101972.41;;;2.50;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:57:33;101975.81;;;2.55;100.00
804;BME280;25687;49.976;8.240;2024-01-27T01:59:58;101977.47;;;2.53;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:02:23;101979.25;;;2.57;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:04:49;101985.03;;;2.45;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:07:14;101989.25;;;2.43;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:09:40;101982.50;;;2.42;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:12:06;101986.63;;;2.35;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:14:31;101990.81;;;2.27;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:16:56;102004.41;;;2.37;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:19:22;102005.31;;;2.39;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:21:48;102008.66;;;2.33;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:24:13;102006.00;;;2.25;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:26:38;102001.81;;;2.31;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:29:03;102002.56;;;2.22;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:31:29;102000.84;;;2.18;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:33:54;102002.50;;;2.13;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:36:20;102002.41;;;2.06;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:38:45;102005.66;;;1.93;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:41:10;102011.53;;;1.90;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:43:36;102008.16;;;1.90;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:46:02;102012.44;;;1.97;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:48:27;102017.53;;;1.96;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:50:53;102023.41;;;1.93;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:53:18;102020.88;;;1.94;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:55:43;102022.59;;;1.96;100.00
804;BME280;25687;49.976;8.240;2024-01-27T02:58:09;102015.88;;;1.99;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:00:34;102025.06;;;1.91;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:06:21;102019.00;;;1.76;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:08:47;102020.66;;;1.76;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:11:12;102016.47;;;1.78;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:13:37;102021.53;;;1.76;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:16:09;102023.16;;;1.71;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:18:35;102028.16;;;1.68;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:21:02;102029.81;;;1.66;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:23:27;102025.53;;;1.59;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:25:52;102022.03;;;1.52;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:28:17;102025.28;;;1.43;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:30:43;102031.19;;;1.42;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:33:08;102029.38;;;1.32;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:35:35;102039.38;;;1.23;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:38:01;102036.78;;;1.18;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:40:26;102034.13;;;1.12;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:42:51;102029.78;;;1.05;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:45:17;102027.13;;;0.97;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:47:42;102032.09;;;0.91;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:50:07;102034.66;;;0.91;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:52:33;102035.38;;;0.85;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:54:58;102032.69;;;0.76;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:57:24;102037.88;;;0.82;100.00
804;BME280;25687;49.976;8.240;2024-01-27T03:59:49;102047.09;;;0.78;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:02:14;102037.00;;;0.80;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:04:39;102035.25;;;0.77;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:07:05;102046.19;;;0.75;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:09:30;102043.66;;;0.75;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:11:56;102041.03;;;0.70;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:14:21;102050.34;;;0.71;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:16:46;102050.25;;;0.65;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:19:12;102056.03;;;0.59;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:21:37;102061.06;;;0.56;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:24:02;102057.53;;;0.50;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:26:27;102057.72;;;0.59;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:28:53;102059.34;;;0.55;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:31:18;102058.31;;;0.45;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:33:43;102058.28;;;0.44;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:36:09;102062.44;;;0.40;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:38:35;102065.91;;;0.45;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:41:01;102060.81;;;0.42;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:43:26;102068.16;;;0.30;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:45:51;102074.09;;;0.32;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:48:16;102077.28;;;0.22;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:50:42;102078.03;;;0.18;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:53:08;102068.09;;;0.27;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:55:33;102072.34;;;0.29;100.00
804;BME280;25687;49.976;8.240;2024-01-27T04:57:58;102076.47;;;0.24;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:00:25;102072.09;;;0.17;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:02:52;102070.28;;;0.10;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:05:17;102070.88;;;-0.02;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:07:42;102075.84;;;-0.07;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:10:10;102081.78;;;-0.06;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:12:37;102079.16;;;-0.09;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:15:02;102081.66;;;-0.11;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:17:28;102085.03;;;-0.10;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:19:53;102084.19;;;-0.11;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:22:18;102088.44;;;-0.10;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:24:43;102091.00;;;-0.08;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:27:09;102091.91;;;-0.06;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:29:36;102092.72;;;-0.07;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:32:02;102090.06;;;-0.12;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:34:27;102103.41;;;-0.19;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:36:53;102099.38;;;-0.11;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:39:18;102105.09;;;-0.20;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:41:44;102106.72;;;-0.22;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:44:09;102108.19;;;-0.31;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:46:34;102104.22;;;-0.20;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:48:59;102107.66;;;-0.18;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:51:29;102116.28;;;-0.08;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:53:55;102106.81;;;-0.19;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:56:20;102103.28;;;-0.24;100.00
804;BME280;25687;49.976;8.240;2024-01-27T05:58:46;102107.53;;;-0.23;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:01:12;102104.19;;;-0.22;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:03:37;102106.59;;;-0.26;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:06:02;102106.47;;;-0.33;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:08:28;102117.50;;;-0.30;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:10:54;102123.31;;;-0.35;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:13:19;102128.28;;;-0.38;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:15:44;102134.06;;;-0.43;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:18:09;102135.44;;;-0.55;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:20:35;102139.63;;;-0.57;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:23:00;102146.00;;;-0.71;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:25:25;102147.16;;;-0.58;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:27:50;102143.19;;;-0.49;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:30:16;102144.09;;;-0.46;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:32:42;102144.06;;;-0.48;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:35:07;102140.63;;;-0.50;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:37:33;102142.22;;;-0.54;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:39:59;102134.63;;;-0.54;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:42:24;102142.97;;;-0.58;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:44:49;102139.50;;;-0.61;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:47:15;102144.53;;;-0.63;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:49:40;102136.91;;;-0.65;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:52:06;102133.31;;;-0.74;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:54:31;102140.00;;;-0.76;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:56:58;102130.97;;;-0.67;100.00
804;BME280;25687;49.976;8.240;2024-01-27T06:59:24;102134.59;;;-0.55;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:01:49;102142.00;;;-0.63;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:04:15;102146.16;;;-0.65;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:06:40;102145.25;;;-0.67;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:09:06;102143.50;;;-0.70;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:11:32;102143.56;;;-0.68;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:13:57;102148.53;;;-0.71;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:16:23;102149.44;;;-0.69;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:18:48;102141.09;;;-0.65;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:21:17;102142.22;;;-0.87;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:23:43;102149.13;;;-1.14;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:26:10;102153.44;;;-1.09;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:28:36;102147.84;;;-0.99;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:31:01;102149.75;;;-0.90;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:33:26;102156.72;;;-0.82;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:35:52;102160.22;;;-0.76;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:38:17;102164.34;;;-0.78;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:40:42;102169.53;;;-0.74;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:43:07;102172.19;;;-0.69;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:45:33;102177.31;;;-0.66;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:47:58;102167.31;;;-0.61;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:50:23;102176.00;;;-0.52;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:52:49;102169.41;;;-0.45;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:55:14;102170.34;;;-0.41;100.00
804;BME280;25687;49.976;8.240;2024-01-27T07:57:39;102175.53;;;-0.35;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:00:05;102168.88;;;-0.31;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:02:31;102163.19;;;-0.23;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:04:57;102169.28;;;-0.14;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:07:23;102169.31;;;-0.13;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:09:48;102166.88;;;-0.10;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:12:13;102163.63;;;-0.03;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:14:38;102155.38;;;0.06;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:17:04;102162.28;;;0.12;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:19:30;102157.28;;;0.15;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:21:55;102159.97;;;0.21;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:24:20;102159.31;;;0.31;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:26:47;102161.16;;;0.39;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:29:13;102160.41;;;0.43;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:31:38;102169.81;;;0.48;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:34:04;102171.56;;;0.53;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:36:29;102164.91;;;0.58;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:38:54;102170.31;;;0.75;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:41:20;102161.06;;;0.77;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:43:45;102155.13;;;0.75;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:46:10;102157.00;;;0.85;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:48:38;102159.94;;;1.07;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:51:03;102166.78;;;1.12;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:53:29;102165.94;;;1.10;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:55:54;102170.38;;;1.24;100.00
804;BME280;25687;49.976;8.240;2024-01-27T08:58:20;102181.31;;;1.21;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:00:45;102194.28;;;1.37;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:03:10;102202.03;;;1.46;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:05:37;102195.09;;;1.36;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:08:03;102205.44;;;1.48;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:10:28;102219.91;;;1.54;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:12:54;102211.69;;;1.67;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:15:20;102208.63;;;1.88;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:17:45;102206.59;;;2.22;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:20:11;102212.44;;;2.83;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:22:36;102207.16;;;4.95;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:25:01;102200.31;;;7.83;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:27:26;102193.84;;;9.55;100.00
804;BME280;25687;49.976;8.240;2024-01-27T09:29:52;102203.91;;;11.01;81.42
804;BME280;25687;49.976;8.240;2024-01-27T09:32:17;102196.94;;;12.41;68.70
804;BME280;25687;49.976;8.240;2024-01-27T09:34:42;102208.25;;;13.50;55.96
804;BME280;25687;49.976;8.240;2024-01-27T09:37:08;102207.16;;;14.08;53.58
804;BME280;25687;49.976;8.240;2024-01-27T09:39:33;102208.94;;;14.53;49.65
804;BME280;25687;49.976;8.240;2024-01-27T09:42:02;102207.84;;;15.27;49.07
804;BME280;25687;49.976;8.240;2024-01-27T09:44:30;102218.69;;;16.39;46.40
804;BME280;25687;49.976;8.240;2024-01-27T09:46:56;102216.22;;;16.93;44.02
804;BME280;25687;49.976;8.240;2024-01-27T09:49:22;102214.75;;;16.49;42.40
804;BME280;25687;49.976;8.240;2024-01-27T09:51:48;102219.66;;;14.68;46.85
804;BME280;25687;49.976;8.240;2024-01-27T09:54:14;102225.47;;;15.82;45.82
804;BME280;25687;49.976;8.240;2024-01-27T09:56:39;102217.66;;;16.03;45.38
804;BME280;25687;49.976;8.240;2024-01-27T09:59:05;102211.16;;;16.13;44.18
804;BME280;25687;49.976;8.240;2024-01-27T10:01:32;102221.75;;;15.47;43.85
804;BME280;25687;49.976;8.240;2024-01-27T10:03:58;102210.63;;;15.00;45.32
804;BME280;25687;49.976;8.240;2024-01-27T10:06:24;102208.06;;;13.82;48.03
804;BME280;25687;49.976;8.240;2024-01-27T10:08:55;102201.25;;;13.79;48.01
804;BME280;25687;49.976;8.240;2024-01-27T10:11:21;102206.97;;;14.84;46.46
804;BME280;25687;49.976;8.240;2024-01-27T10:13:57;102197.16;;;15.76;44.83
804;BME280;25687;49.976;8.240;2024-01-27T10:16:25;102209.22;;;15.36;44.85
804;BME280;25687;49.976;8.240;2024-01-27T10:19:01;102213.22;;;16.45;42.40
804;BME280;25687;49.976;8.240;2024-01-27T10:21:29;102210.72;;;15.62;42.65
804;BME280;25687;49.976;8.240;2024-01-27T10:23:55;102196.94;;;14.97;44.89
804;BME280;25687;49.976;8.240;2024-01-27T10:26:20;102192.16;;;13.14;49.71
804;BME280;25687;49.976;8.240;2024-01-27T10:28:53;102193.88;;;12.28;55.22
804;BME280;25687;49.976;8.240;2024-01-27T10:31:19;102184.81;;;11.45;64.29
804;BME280;25687;49.976;8.240;2024-01-27T10:33:52;102191.34;;;8.94;82.34
804;BME280;25687;49.976;8.240;2024-01-27T10:36:18;102184.28;;;8.43;91.71
804;BME280;25687;49.976;8.240;2024-01-27T10:38:44;102177.31;;;7.75;99.80
804;BME280;25687;49.976;8.240;2024-01-27T10:41:09;102183.63;;;7.34;100.00
804;BME280;25687;49.976;8.240;2024-01-27T10:43:36;102177.28;;;6.60;100.00
804;BME280;25687;49.976;8.240;2024-01-27T10:46:05;102171.34;;;6.52;100.00
804;BME280;25687;49.976;8.240;2024-01-27T10:48:31;102174.88;;;6.10;100.00
804;BME280;25687;49.976;8.240;2024-01-27T10:50:58;102169.78;;;5.86;100.00
804;BME280;25687;49.976;8.240;2024-01-27T10:53:26;102170.63;;;5.95;100.00
804;BME280;25687;49.976;8.240;2024-01-27T10:55:57;102171.53;;;5.31;100.00
804;BME280;25687;49.976;8.240;2024-01-27T10:58:23;102172.38;;;5.28;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:00:50;102178.31;;;5.41;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:03:18;102168.09;;;5.49;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:05:46;102172.38;;;5.44;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:08:12;102167.25;;;5.22;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:10:38;102168.09;;;5.24;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:13:04;102163.84;;;5.08;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:15:30;102172.38;;;5.24;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:17:59;102171.50;;;5.14;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:20:25;102167.25;;;5.17;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:22:50;102157.03;;;5.13;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:25:18;102153.63;;;5.11;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:27:45;102151.09;;;5.19;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:30:31;102155.34;;;5.27;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:33:01;102156.19;;;5.32;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:35:26;102147.69;;;5.12;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:37:52;102145.13;;;5.29;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:40:17;102154.50;;;5.50;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:42:43;102151.91;;;5.86;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:45:09;102160.41;;;5.88;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:47:35;102158.72;;;5.88;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:50:00;102162.13;;;6.00;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:52:27;102153.56;;;6.14;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:55:00;102151.88;;;5.95;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:57:26;102143.38;;;6.04;100.00
804;BME280;25687;49.976;8.240;2024-01-27T11:59:53;102145.09;;;6.02;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:02:18;102145.06;;;5.97;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:04:44;102145.91;;;6.11;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:07:10;102148.47;;;5.91;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:09:36;102145.91;;;5.97;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:12:01;102150.19;;;5.81;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:14:38;102146.78;;;5.87;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:17:03;102154.47;;;5.81;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:19:28;102146.78;;;5.98;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:21:54;102149.34;;;6.06;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:24:19;102154.44;;;6.17;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:26:45;102155.28;;;5.97;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:29:10;102145.94;;;6.01;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:31:36;102151.03;;;6.08;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:34:01;102153.53;;;6.32;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:36:27;102157.84;;;6.06;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:38:53;102149.31;;;6.18;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:41:19;102151.75;;;6.46;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:43:45;102153.31;;;6.72;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:46:10;102143.91;;;6.77;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:48:36;102136.25;;;6.75;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:51:02;102131.13;;;6.77;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:53:27;102133.78;;;6.60;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:55:53;102131.22;;;6.58;100.00
804;BME280;25687;49.976;8.240;2024-01-27T12:58:18;102122.72;;;6.56;100.00
804;BME280;25687;49.976;8.240;2024-01-27T13:00:43;102120.97;;;6.68;100.00
804;BME280;25687;49.976;8.240;2024-01-27T13:03:09;102114.03;;;6.84;100.00