sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22676;DHT22;12521;43.310;21.876;2024-03-08T00:09:12;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:13:48;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:18:25;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:23:01;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:27:39;6.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:32:16;6.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:36:54;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:41:31;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:46:08;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:50:45;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T00:55:22;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:09:14;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:13:51;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:18:27;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:23:04;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:27:40;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:32:17;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:36:53;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:41:30;7.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:46:15;7.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:50:59;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T01:55:39;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:00:20;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:04:58;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:09:37;6.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:14:14;6.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:18:50;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:23:28;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:28:06;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:32:43;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:37:20;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:41:56;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:46:33;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:51:09;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T02:55:46;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T03:00:24;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T03:05:00;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T03:09:37;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T03:14:14;6.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T03:51:12;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T03:55:48;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:00:25;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:05:01;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:09:38;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:14:14;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:28:06;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:32:43;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:37:20;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:42:06;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:46:42;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:51:19;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T04:55:56;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:09:46;6.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:14:23;6.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:18:59;6.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:23:36;6.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:28:12;6.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:32:49;6.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:37:25;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:42:02;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:46:40;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:51:17;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T05:55:54;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T06:28:16;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T06:32:53;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T06:37:30;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T06:42:07;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T06:46:43;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T06:51:21;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T06:55:58;6.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T07:00:35;6.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T07:05:12;6.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T07:09:49;6.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T07:14:25;6.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:09:45;6.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:14:23;6.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:18:59;6.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:23:36;6.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:28:13;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:32:50;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:37:26;7.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:42:05;7.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:46:42;7.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:51:19;7.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T08:55:56;7.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T09:00:33;7.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T09:05:11;7.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T09:09:48;7.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T09:14:25;7.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T10:28:23;8.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T10:33:01;8.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T10:37:50;8.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T10:42:35;8.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T10:47:30;8.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T10:52:11;8.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T10:56:49;8.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T11:29:41;9.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T11:34:20;9.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T11:38:59;9.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T11:43:36;9.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T11:48:13;9.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T11:52:52;9.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T11:57:29;9.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T12:29:50;9.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T12:34:28;9.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T12:39:07;9.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T12:43:45;9.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T12:48:22;10.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T12:52:59;10.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T12:57:37;10.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:02:14;10.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:06:52;10.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:11:28;10.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:16:08;10.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:20:45;10.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:25:21;10.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:29:58;11.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:34:34;11.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:39:11;11.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:43:48;11.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:48:25;11.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:53:01;11.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T13:57:38;11.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:11:29;10.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:16:07;10.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:20:44;10.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:25:24;10.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:30:01;10.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:34:39;10.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:39:16;11.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:43:53;11.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:48:29;11.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:53:06;11.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T14:57:44;11.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:11:33;9.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:16:11;9.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:20:48;9.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:25:24;9.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:30:02;9.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:34:43;9.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:39:20;9.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:43:57;9.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:48:38;9.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:53:15;9.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T15:57:52;9.2;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:02:28;9.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:07:05;9.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:11:42;9.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:16:18;9.0;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:20:57;8.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:25:34;8.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:30:13;8.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:34:50;8.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:39:27;8.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:44:04;8.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:48:41;8.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:53:18;8.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T16:57:56;8.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:11:48;7.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:16:25;7.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:21:02;7.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:25:39;7.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:30:17;7.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:34:53;7.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:39:30;7.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:44:07;7.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:48:44;7.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:53:20;7.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T17:57:57;7.6;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T18:48:41;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T18:53:18;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T18:57:57;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T19:02:34;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T19:07:10;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T19:11:47;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T19:16:24;6.7;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T20:30:23;6.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T20:35:00;6.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T20:39:37;6.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T20:44:14;6.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T20:48:51;6.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T20:53:28;6.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T20:58:05;6.1;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T21:30:25;5.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T21:35:02;5.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T21:39:39;5.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T21:44:15;5.5;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T21:48:52;5.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T21:53:29;5.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T21:58:06;5.4;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T22:02:47;5.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T22:07:26;5.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T22:12:05;5.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T22:16:42;5.3;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:12:06;4.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:16:43;4.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:21:20;4.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:25:57;4.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:30:37;4.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:35:16;4.8;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:39:53;4.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:44:29;4.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:49:06;4.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:53:43;4.9;96.0
22676;DHT22;12521;43.310;21.876;2024-03-08T23:58:19;4.9;96.0
