sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7193;SDS011;3638;48.820;9.244;2023-05-16T00:00:09;13.23;;;11.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:02:46;12.63;;;11.27;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:05:13;13.13;;;11.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:07:56;14.10;;;12.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:13:10;14.33;;;12.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:15:47;15.23;;;12.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:18:25;14.20;;;12.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:20:55;14.53;;;12.90;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:23:26;15.70;;;13.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:25:56;15.73;;;13.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:28:24;15.47;;;13.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:30:53;15.80;;;14.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:33:21;15.73;;;14.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:35:49;15.70;;;14.17;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:38:20;16.10;;;14.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:40:48;15.73;;;14.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:43:21;16.17;;;14.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:45:49;17.37;;;15.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:48:18;15.97;;;14.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:50:46;14.73;;;13.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:53:18;14.83;;;13.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:55:51;14.47;;;13.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T00:58:29;14.33;;;12.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:01:02;14.17;;;12.67;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:03:31;14.53;;;13.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:06:08;15.20;;;13.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:08:39;17.23;;;13.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:11:07;15.20;;;13.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:13:51;16.17;;;14.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:16:44;15.20;;;13.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:19:25;20.80;;;15.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:22:24;18.30;;;16.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:25:05;19.67;;;17.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:27:55;22.00;;;17.67;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:30:31;19.00;;;17.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:33:05;21.13;;;18.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:35:38;20.73;;;18.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:38:29;23.47;;;19.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:41:05;23.33;;;20.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:43:45;21.47;;;18.17;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:46:19;22.50;;;19.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:48:57;23.30;;;20.27;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:51:51;24.23;;;20.27;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:54:28;21.37;;;18.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:57:03;24.47;;;20.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T01:59:33;24.87;;;21.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:02:01;26.37;;;22.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:04:29;25.07;;;21.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:06:55;26.20;;;22.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:09:24;27.83;;;22.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:11:51;28.03;;;23.90;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:14:18;27.83;;;23.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:16:46;27.80;;;23.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:19:13;29.27;;;24.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:21:40;27.93;;;24.53;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:24:07;32.70;;;25.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:26:34;30.50;;;24.67;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:29:01;32.87;;;25.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:31:28;32.43;;;25.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:33:58;31.97;;;25.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:36:25;30.40;;;26.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:38:53;32.43;;;25.90;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:41:20;34.07;;;27.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:43:47;34.27;;;28.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:46:21;33.60;;;27.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:48:49;36.57;;;26.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:51:17;34.33;;;27.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:53:45;33.97;;;27.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:56:12;34.77;;;27.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T02:58:39;34.60;;;27.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:01:06;38.60;;;30.27;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:03:33;35.57;;;28.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:06:01;44.20;;;30.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:08:29;39.87;;;29.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:10:56;36.43;;;28.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:13:23;38.80;;;30.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:15:50;38.60;;;29.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:18:18;40.40;;;29.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:20:45;41.07;;;31.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:23:12;41.13;;;29.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:25:40;38.57;;;30.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:28:07;44.33;;;31.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:30:34;38.97;;;30.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:33:01;41.60;;;31.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:35:28;42.97;;;31.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:37:56;46.83;;;32.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:40:23;44.60;;;32.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:42:51;46.03;;;33.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:45:18;51.17;;;35.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:47:45;48.63;;;33.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:50:13;48.67;;;34.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:52:40;47.87;;;34.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:55:08;50.50;;;35.90;;
7193;SDS011;3638;48.820;9.244;2023-05-16T03:57:38;47.67;;;34.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:00:08;51.23;;;36.67;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:02:36;52.13;;;35.50;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:05:05;53.37;;;36.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:07:33;50.13;;;36.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:10:00;52.23;;;37.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:12:27;52.50;;;36.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:14:54;53.03;;;37.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:17:22;53.70;;;37.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:19:49;52.40;;;36.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:22:16;55.77;;;36.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:24:43;52.90;;;36.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:27:10;52.60;;;35.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:29:37;53.70;;;37.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:32:04;54.37;;;36.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:34:34;53.30;;;36.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:37:01;52.27;;;36.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:39:31;52.57;;;37.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:41:58;52.77;;;37.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:44:25;55.17;;;37.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:46:52;51.33;;;36.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:49:19;52.10;;;37.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:51:48;50.80;;;35.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:54:15;53.80;;;36.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:56:42;54.17;;;37.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T04:59:09;52.17;;;36.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:01:35;50.63;;;35.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:04:03;52.10;;;36.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:06:30;49.20;;;36.17;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:08:58;50.63;;;35.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:11:25;49.73;;;34.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:13:52;49.00;;;34.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:16:19;49.40;;;34.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:18:46;47.00;;;34.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:21:13;45.23;;;32.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:23:40;50.03;;;35.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:26:08;44.90;;;33.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:28:35;47.63;;;34.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:31:03;48.90;;;34.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:33:30;45.30;;;34.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:35:57;48.87;;;35.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:38:23;49.50;;;34.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:40:50;48.30;;;32.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:43:18;48.17;;;32.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:45:45;45.07;;;31.53;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:48:12;41.87;;;30.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:50:39;46.27;;;31.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:53:06;43.83;;;31.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:55:33;44.27;;;31.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T05:58:00;42.03;;;30.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:00:28;43.70;;;30.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:02:55;40.40;;;29.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:05:22;42.13;;;30.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:07:49;41.37;;;29.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:10:16;41.13;;;30.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:12:43;42.37;;;29.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:15:10;42.10;;;30.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:17:38;40.30;;;30.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:20:09;39.67;;;29.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:22:37;37.47;;;28.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:25:05;34.67;;;26.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:27:32;36.63;;;26.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:29:59;37.97;;;27.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:32:26;35.87;;;27.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:34:55;35.33;;;25.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:37:21;34.07;;;27.17;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:39:50;34.37;;;25.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:42:17;34.37;;;26.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:44:45;32.63;;;25.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:47:12;33.43;;;24.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:49:39;32.90;;;24.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:52:07;30.63;;;23.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:54:35;33.13;;;24.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:57:02;32.03;;;25.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T06:59:30;32.40;;;24.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:01:58;27.97;;;22.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:04:25;41.47;;;24.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:06:52;30.80;;;23.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:09:20;31.17;;;23.27;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:11:47;29.27;;;22.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:14:13;30.33;;;22.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:16:40;28.07;;;22.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:19:08;29.97;;;21.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:21:34;29.10;;;22.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:24:01;27.13;;;21.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:26:30;26.17;;;20.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:28:58;27.27;;;21.17;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:31:26;26.20;;;21.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:33:53;24.03;;;18.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:36:21;23.13;;;17.90;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:38:47;21.77;;;17.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:41:14;19.53;;;16.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:43:42;20.53;;;17.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:46:09;17.83;;;15.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:48:36;18.20;;;15.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:51:03;16.13;;;14.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:53:30;18.43;;;15.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:55:57;17.23;;;14.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T07:58:24;19.00;;;15.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:00:52;18.40;;;15.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:03:19;17.80;;;13.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:05:46;15.60;;;13.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:08:13;14.87;;;13.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:10:40;15.17;;;13.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:13:07;13.50;;;12.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:15:34;13.23;;;11.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:18:02;13.10;;;11.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:20:31;12.70;;;11.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:22:58;13.83;;;12.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:25:25;13.90;;;12.50;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:27:52;13.97;;;12.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:30:18;15.63;;;13.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:32:45;16.57;;;14.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:35:13;16.13;;;14.17;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:37:40;17.83;;;14.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:40:08;16.80;;;13.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:42:36;17.13;;;14.53;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:45:03;15.80;;;14.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:47:32;21.47;;;15.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:50:01;17.17;;;15.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:52:31;20.27;;;15.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:55:00;18.17;;;16.27;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:57:30;21.30;;;17.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T08:59:58;20.93;;;16.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:02:26;20.83;;;17.50;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:04:53;23.03;;;17.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:07:22;20.40;;;17.53;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:09:50;20.97;;;17.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:12:18;20.33;;;17.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:14:46;25.20;;;18.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:17:13;25.73;;;19.90;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:19:41;25.07;;;19.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:22:10;22.97;;;19.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:24:38;27.57;;;20.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:27:10;26.73;;;19.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:29:39;25.93;;;21.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:32:11;25.90;;;20.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:34:42;24.03;;;20.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:37:10;25.23;;;20.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:39:38;27.53;;;21.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:42:10;28.10;;;22.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:44:37;26.73;;;20.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:47:04;28.50;;;21.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:49:32;26.23;;;21.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:51:59;25.30;;;20.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:54:30;24.07;;;20.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:56:58;23.70;;;19.17;;
7193;SDS011;3638;48.820;9.244;2023-05-16T09:59:28;27.33;;;21.50;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:01:56;28.00;;;21.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:04:24;24.43;;;20.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:06:51;28.83;;;20.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:09:21;26.63;;;20.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:11:48;24.63;;;20.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:14:18;29.70;;;21.70;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:16:47;25.97;;;20.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:19:15;26.63;;;21.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:21:47;27.43;;;21.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:24:20;28.40;;;20.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:26:51;25.45;;;20.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:29:18;25.93;;;20.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:31:48;24.87;;;20.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:34:15;23.52;;;19.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:36:43;22.43;;;18.90;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:39:11;23.67;;;19.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:41:39;26.13;;;20.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:44:11;22.87;;;18.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:46:41;26.03;;;19.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:49:22;25.97;;;19.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:52:03;27.43;;;20.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:54:34;23.67;;;18.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:57:03;23.57;;;18.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T10:59:38;24.80;;;20.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:02:23;26.53;;;20.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:04:53;25.97;;;18.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:07:23;27.20;;;20.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:09:52;25.50;;;19.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:12:36;25.47;;;18.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:15:16;24.03;;;18.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:17:45;23.27;;;18.27;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:20:28;22.40;;;16.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:23:16;21.87;;;14.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:25:50;23.83;;;15.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:28:20;21.47;;;14.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:30:51;19.77;;;14.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:33:21;19.83;;;13.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:36:04;18.77;;;14.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:38:32;18.10;;;13.17;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:41:02;15.63;;;12.27;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:43:35;17.33;;;13.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:46:05;17.07;;;12.97;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:48:32;17.57;;;13.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:51:00;18.10;;;12.93;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:53:28;14.77;;;11.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:55:55;17.50;;;12.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T11:58:24;16.20;;;11.50;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:00:51;15.37;;;11.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:03:19;15.00;;;11.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:05:50;14.77;;;12.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:08:18;13.67;;;11.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:10:49;13.47;;;10.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:13:18;15.40;;;9.87;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:15:46;13.83;;;10.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:18:14;14.07;;;10.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:20:41;12.23;;;10.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:23:10;14.03;;;11.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:25:38;11.57;;;9.40;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:28:12;12.50;;;9.53;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:30:41;10.30;;;8.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:33:10;9.37;;;7.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:35:39;8.73;;;7.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:38:08;9.83;;;7.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:40:37;9.17;;;8.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:43:12;7.90;;;7.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:45:40;8.63;;;7.50;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:48:11;7.93;;;7.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:50:39;7.57;;;6.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:53:09;7.00;;;6.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:55:38;7.07;;;6.37;;
7193;SDS011;3638;48.820;9.244;2023-05-16T12:58:06;7.17;;;6.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:00:34;6.93;;;6.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:03:02;6.53;;;5.83;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:05:29;6.33;;;5.67;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:07:56;5.77;;;5.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:10:23;8.33;;;4.90;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:12:50;6.23;;;5.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:15:17;5.10;;;4.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:17:46;6.50;;;5.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:20:13;5.73;;;4.67;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:22:41;5.43;;;4.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:25:08;4.73;;;4.27;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:27:36;4.43;;;4.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:30:04;4.53;;;4.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:32:32;5.07;;;4.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:35:00;4.40;;;4.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:37:28;5.40;;;4.77;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:39:54;5.67;;;4.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:42:21;6.27;;;4.17;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:44:48;4.60;;;4.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:47:16;5.13;;;4.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:49:43;5.47;;;4.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:52:13;5.17;;;4.67;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:54:41;4.47;;;4.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:57:07;4.73;;;3.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T13:59:34;4.67;;;4.00;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:02:01;5.00;;;4.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:04:28;4.40;;;4.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:06:55;11.27;;;4.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:09:24;4.87;;;4.20;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:11:51;4.83;;;4.33;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:14:17;5.73;;;4.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:16:45;4.57;;;4.13;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:19:12;6.03;;;4.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:21:39;6.33;;;4.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:24:06;7.27;;;4.53;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:26:34;5.90;;;4.63;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:29:01;6.43;;;4.47;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:31:28;5.20;;;4.03;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:33:55;5.10;;;4.60;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:36:22;6.27;;;4.30;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:38:49;7.73;;;4.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:41:16;4.47;;;4.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:43:44;4.70;;;3.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:46:11;6.17;;;4.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:48:38;4.80;;;3.80;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:51:05;3.70;;;3.23;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:53:32;5.23;;;3.73;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:55:59;5.60;;;3.43;;
7193;SDS011;3638;48.820;9.244;2023-05-16T14:58:27;3.37;;;3.10;;
7193;SDS011;3638;48.820;9.244;2023-05-16T15:00:56;5.37;;;3.57;;
7193;SDS011;3638;48.820;9.244;2023-05-16T15:03:22;3.93;;;3.07;;
7193;SDS011;3638;48.820;9.244;2023-05-16T15:05:49;3.20;;;2.90;;