sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32492;BME280;20605;49.742;18.802;2023-05-12T02:11:21;97875.95;;;6.46;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T02:45:01;97871.92;;;6.38;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T02:53:58;97871.77;;;6.49;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T03:50:30;97882.66;;;6.22;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T03:53:28;97884.23;;;6.21;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T04:02:22;97883.45;;;6.61;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T08:49:41;97877.98;;;26.74;54.61
32492;BME280;20605;49.742;18.802;2023-05-12T15:40:12;97901.30;;;17.68;57.61
32492;BME280;20605;49.742;18.802;2023-05-12T19:26:13;98054.02;;;14.29;72.89
32492;BME280;20605;49.742;18.802;2023-05-12T19:41:47;98082.98;;;13.79;75.07
32492;BME280;20605;49.742;18.802;2023-05-12T19:45:30;98089.48;;;13.65;75.77
32492;BME280;20605;49.742;18.802;2023-05-12T19:51:43;98104.63;;;13.34;77.16
32492;BME280;20605;49.742;18.802;2023-05-12T20:04:59;98118.48;;;12.80;87.01
32492;BME280;20605;49.742;18.802;2023-05-12T20:07:54;98123.18;;;12.70;88.24
32492;BME280;20605;49.742;18.802;2023-05-12T20:13:44;98132.91;;;12.51;90.78
32492;BME280;20605;49.742;18.802;2023-05-12T20:16:44;98134.40;;;12.43;92.35
32492;BME280;20605;49.742;18.802;2023-05-12T20:22:54;98137.66;;;12.23;94.82
32492;BME280;20605;49.742;18.802;2023-05-12T20:25:43;98134.91;;;12.18;95.47
32492;BME280;20605;49.742;18.802;2023-05-12T20:28:28;98137.19;;;12.11;96.68
32492;BME280;20605;49.742;18.802;2023-05-12T20:31:17;98135.09;;;12.01;96.83
32492;BME280;20605;49.742;18.802;2023-05-12T20:34:01;98135.58;;;11.91;97.55
32492;BME280;20605;49.742;18.802;2023-05-12T20:36:42;98132.99;;;11.79;98.18
32492;BME280;20605;49.742;18.802;2023-05-12T20:39:31;98134.95;;;11.67;98.08
32492;BME280;20605;49.742;18.802;2023-05-12T20:42:46;98139.75;;;11.52;97.80
32492;BME280;20605;49.742;18.802;2023-05-12T20:45:57;98144.47;;;11.39;99.97
32492;BME280;20605;49.742;18.802;2023-05-12T20:49:04;98146.69;;;11.28;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T20:51:52;98151.92;;;11.22;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T20:54:41;98147.48;;;11.20;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T20:57:30;98147.85;;;11.19;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:00:55;98146.49;;;11.18;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:03:54;98153.03;;;11.14;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:06:43;98160.65;;;11.08;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:09:32;98166.73;;;11.03;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:12:30;98171.58;;;10.97;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:15:21;98173.68;;;10.90;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:18:07;98172.46;;;10.84;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:20:57;98175.84;;;10.80;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:23:45;98176.17;;;10.82;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:36:33;98178.34;;;10.97;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:39:35;98180.36;;;10.99;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:42:48;98182.62;;;11.00;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:51:56;98191.27;;;11.01;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:55:06;98194.61;;;10.93;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T21:57:54;98198.33;;;10.84;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:00:44;98199.16;;;10.78;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:03:33;98196.13;;;10.75;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:20:27;98190.96;;;10.46;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:23:21;98196.67;;;10.41;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:26:24;98201.02;;;10.34;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:29:34;98201.80;;;10.30;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:35:59;98196.66;;;10.35;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:38:49;98193.98;;;10.38;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:42:00;98192.59;;;10.38;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T22:45:14;98189.62;;;10.39;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:03:16;98181.85;;;10.14;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:09:51;98186.72;;;10.14;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:12:37;98184.98;;;10.06;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:15:23;98186.16;;;10.00;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:18:09;98186.09;;;9.96;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:20:58;98187.92;;;9.92;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:23:44;98189.43;;;9.87;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:26:38;98192.64;;;9.83;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:29:30;98190.30;;;9.79;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:32:19;98189.67;;;9.76;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:35:08;98189.52;;;9.75;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:37:57;98189.52;;;9.75;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:40:46;98189.42;;;9.72;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:43:35;98191.31;;;9.72;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:46:31;98194.40;;;9.74;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:49:20;98191.41;;;9.68;100.00
32492;BME280;20605;49.742;18.802;2023-05-12T23:58:09;98182.79;;;9.58;100.00
