sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11083;DHT22;5595;50.186;8.468;2023-10-08T00:00:44;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:03:14;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:05:43;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:08:11;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:10:41;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:13:11;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:15:39;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:18:16;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:20:43;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:23:20;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:25:47;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:28:16;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:30:43;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:33:10;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:35:40;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:38:07;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:40:40;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:45:53;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:48:20;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:50:49;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:53:16;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:55:47;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T00:58:19;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:00:51;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:03:25;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:05:54;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:08:21;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:11:16;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:13:42;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:16:11;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:18:39;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:21:10;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:23:45;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:26:13;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:28:41;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:31:09;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:33:38;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:36:12;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:38:39;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:41:08;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:43:44;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:46:11;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:48:38;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:51:05;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:53:35;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:56:04;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T01:58:32;16.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:00:59;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:03:26;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:05:54;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:08:24;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:10:52;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:13:19;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:15:49;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:18:17;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:20:44;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:23:11;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:25:38;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:28:06;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:30:34;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:33:03;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:35:39;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:38:08;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:40:37;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:43:10;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:45:39;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:48:08;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:50:37;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:53:06;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:55:36;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T02:58:08;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:00:40;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:03:08;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:05:44;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:08:12;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:10:39;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:13:07;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:15:35;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:18:13;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:20:41;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:23:12;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:25:51;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:28:22;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:30:51;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:33:23;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:35:50;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:38:19;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:40:54;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:43:29;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:46:05;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:48:33;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:51:03;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:53:37;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:56:23;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T03:58:50;16.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:01:19;16.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:03:48;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:06:28;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:09:04;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:11:50;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:14:22;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:16:49;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:19:19;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:21:50;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:24:21;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:26:57;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:29:25;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:31:57;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:34:34;16.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:37:01;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:39:30;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:42:00;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:44:32;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:46:59;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:49:31;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:52:01;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:54:34;16.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:57:06;16.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T04:59:40;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:02:08;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:04:59;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:07:47;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:10:43;16.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:13:50;16.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:16:26;16.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:19:09;16.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:21:49;16.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:24:32;16.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:27:05;16.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:30:25;16.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:32:54;16.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:35:36;16.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:38:28;16.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:41:19;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:44:05;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:46:45;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:49:33;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:52:18;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:55:07;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T05:57:43;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:00:18;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:03:11;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:05:58;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:08:48;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:11:48;16.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:14:39;16.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:17:32;16.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:20:29;16.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:22:55;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:25:32;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:28:12;16.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:30:41;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:33:09;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:35:36;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:38:03;16.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:40:35;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:43:08;16.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:45:49;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:48:19;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:50:47;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:53:14;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:55:43;16.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T06:58:11;16.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:00:42;16.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:03:16;16.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:05:45;16.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:08:21;16.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:10:49;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:13:16;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:15:45;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:18:12;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:20:45;16.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:23:18;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:25:51;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:28:19;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:30:46;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:33:15;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:35:46;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:38:29;16.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:40:56;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:43:23;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:45:50;17.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:48:19;17.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:50:49;17.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:53:16;17.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:55:46;17.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T07:58:15;17.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:00:42;17.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:03:18;17.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:08:14;17.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:10:44;17.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:13:11;17.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:15:39;17.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:18:09;17.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:20:46;17.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:23:15;17.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:25:43;18.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:28:21;18.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:30:50;18.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:33:18;18.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:35:57;17.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:38:26;17.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:41:02;17.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:43:34;17.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:46:03;17.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:48:33;17.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:51:00;17.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:53:29;17.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:55:56;18.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T08:58:24;18.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:00:52;18.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:03:19;18.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:05:47;18.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:08:16;18.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:10:46;18.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:13:19;18.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:15:48;18.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:18:15;18.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:20:41;18.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:23:11;18.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:25:38;18.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:28:07;18.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:30:35;18.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:33:04;18.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:35:32;18.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:38:00;19.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:40:31;19.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:42:59;19.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:45:27;19.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:47:55;20.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:50:28;20.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:53:00;20.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:55:29;20.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T09:57:56;20.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:00:24;20.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:02:58;20.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:05:29;20.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:07:57;19.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:10:27;20.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:12:59;20.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:15:26;20.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:18:00;20.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:20:38;20.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:23:35;20.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:26:03;20.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:28:30;19.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:30:58;19.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:33:31;19.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:36:00;19.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:38:27;19.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:40:56;19.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:43:33;20.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:46:01;20.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:48:53;20.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:51:49;20.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:54:23;20.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:56:49;20.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T10:59:31;20.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:02:03;20.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:04:35;20.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:07:13;20.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:09:42;20.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:12:10;20.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:14:38;20.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:17:15;20.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:19:44;21.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:22:12;21.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:24:43;21.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:27:13;21.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:29:44;21.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:32:15;20.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:34:47;20.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:37:15;20.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:39:52;20.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:42:23;20.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:45:09;20.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:47:49;20.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:50:24;20.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:52:57;20.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:55:27;20.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T11:57:54;20.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:00:22;20.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:02:52;20.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:05:20;21.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:07:51;21.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:10:18;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:12:49;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:15:18;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:17:49;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:20:37;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:23:05;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:25:36;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:28:03;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:30:31;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:32:58;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:35:26;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:37:55;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:40:24;21.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:42:59;21.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:45:25;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:47:53;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:50:20;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:52:54;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:55:23;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T12:57:51;21.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:00:22;21.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:02:50;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:05:20;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:07:54;21.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:10:23;21.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:12:51;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:15:18;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:17:45;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:20:12;21.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:22:40;21.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:25:09;22.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:27:38;22.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:30:07;22.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:32:35;22.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:35:03;22.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:37:32;22.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:39:59;22.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:42:26;22.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:44:54;22.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:47:23;22.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:49:51;22.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:52:18;22.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:54:46;22.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:57:18;22.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T13:59:45;22.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:02:13;22.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:04:41;22.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:07:09;21.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:09:37;21.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:12:07;21.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:14:36;21.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:17:09;21.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:19:42;21.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:22:42;21.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:25:10;21.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:27:40;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:30:10;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:32:41;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:35:13;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:37:57;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:40:43;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:43:27;21.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:45:56;21.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:48:25;21.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:50:56;21.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:53:24;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:55:53;21.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T14:58:20;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:00:48;21.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:03:15;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:05:42;21.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:08:13;21.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:10:40;21.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:13:07;21.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:15:34;21.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:18:01;21.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:20:28;21.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:22:57;21.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:25:26;21.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:27:53;21.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:30:20;21.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:32:48;20.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:35:17;20.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:37:48;20.80;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:40:15;20.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:42:48;20.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:45:16;20.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:47:43;20.50;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:50:10;20.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:52:37;20.40;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:55:05;20.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T15:57:33;20.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T16:00:01;20.30;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T16:02:29;20.20;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T16:04:56;20.10;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T16:07:22;20.00;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T16:09:49;19.90;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T16:12:16;19.70;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T16:14:44;19.60;99.90
11083;DHT22;5595;50.186;8.468;2023-10-08T16:17:12;19.50;99.90