sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23680;SDS011;62915;50.832;4.462;2023-02-21T00:01:53;42.15;;;24.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:07:21;41.50;;;23.92;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:10:06;40.15;;;24.17;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:12:51;40.63;;;23.33;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:15:36;45.25;;;24.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:21:04;46.67;;;26.80;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:23:49;50.88;;;27.02;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:26:33;51.45;;;28.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:32:02;53.75;;;26.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:37:30;54.17;;;26.60;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:42:59;52.15;;;26.05;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:45:44;59.25;;;27.92;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:48:29;51.08;;;27.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:51:13;58.00;;;28.92;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:53:57;49.25;;;26.83;;
23680;SDS011;62915;50.832;4.462;2023-02-21T00:56:42;56.60;;;27.60;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:02:10;49.17;;;26.43;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:04:55;50.95;;;26.35;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:07:39;46.22;;;26.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:10:24;52.15;;;25.73;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:13:08;47.25;;;24.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:15:52;42.72;;;23.42;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:18:37;42.75;;;23.83;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:21:21;43.65;;;22.33;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:24:05;39.17;;;22.60;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:26:52;43.65;;;22.90;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:29:37;40.10;;;24.77;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:32:21;47.28;;;24.60;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:35:05;47.42;;;25.13;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:37:49;45.60;;;23.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:40:36;44.63;;;23.30;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:43:23;48.22;;;23.98;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:46:09;49.03;;;24.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:48:59;49.17;;;23.33;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:51:47;46.92;;;22.00;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:54:34;43.97;;;20.98;;
23680;SDS011;62915;50.832;4.462;2023-02-21T01:57:22;44.20;;;22.63;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:00:08;39.78;;;21.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:02:58;46.15;;;22.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:05:55;41.35;;;21.02;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:08:41;42.20;;;22.67;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:23:33;31.65;;;17.90;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:29:34;33.90;;;17.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:32:28;33.40;;;19.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:38:29;34.08;;;18.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:40:33;33.90;;;18.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:50:48;33.25;;;17.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:53:17;31.52;;;17.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:55:48;34.80;;;18.50;;
23680;SDS011;62915;50.832;4.462;2023-02-21T02:58:18;37.22;;;19.00;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:00:49;31.25;;;17.52;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:06:18;39.33;;;18.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:11:42;40.13;;;18.35;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:14:16;36.03;;;18.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:16:51;42.85;;;18.67;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:19:25;42.95;;;18.92;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:21:58;34.58;;;17.67;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:24:27;23.37;;;12.93;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:26:58;38.65;;;18.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:29:28;31.38;;;17.13;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:31:57;36.63;;;17.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:34:36;37.55;;;18.27;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:37:06;35.33;;;17.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:39:34;39.20;;;18.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:42:00;51.10;;;17.92;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:44:26;32.40;;;17.33;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:46:52;41.08;;;18.90;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:49:18;39.63;;;18.38;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:51:44;35.75;;;18.00;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:54:10;38.28;;;18.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:56:36;35.47;;;17.88;;
23680;SDS011;62915;50.832;4.462;2023-02-21T03:59:01;37.38;;;19.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:01:28;44.35;;;19.58;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:03:54;38.92;;;18.30;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:06:19;35.25;;;16.80;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:08:45;34.75;;;17.27;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:11:11;38.55;;;16.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:13:37;33.28;;;15.68;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:16:03;25.88;;;14.55;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:18:29;29.90;;;15.27;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:20:55;28.58;;;14.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:23:20;29.45;;;14.38;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:25:47;27.83;;;15.23;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:28:13;29.38;;;14.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:30:38;27.70;;;14.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:33:04;27.45;;;14.18;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:35:30;27.77;;;14.23;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:37:55;26.83;;;14.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:40:21;24.75;;;13.88;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:42:47;27.50;;;13.88;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:45:13;26.73;;;13.00;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:47:38;22.30;;;12.80;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:50:04;26.38;;;12.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:52:32;25.90;;;12.63;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:54:58;25.05;;;13.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:57:24;24.35;;;12.98;;
23680;SDS011;62915;50.832;4.462;2023-02-21T04:59:54;20.33;;;11.13;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:02:22;21.10;;;12.32;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:04:47;24.30;;;12.38;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:07:13;21.55;;;12.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:09:39;23.13;;;11.18;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:12:04;18.67;;;11.57;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:14:36;19.95;;;10.52;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:17:03;19.30;;;11.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:19:30;19.65;;;11.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:21:56;18.92;;;10.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:24:24;17.75;;;10.38;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:26:51;16.98;;;9.73;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:29:17;18.08;;;9.65;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:31:43;16.58;;;9.80;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:34:09;16.02;;;8.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:36:35;16.25;;;8.90;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:39:01;14.18;;;8.02;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:41:27;14.77;;;8.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:43:53;15.50;;;8.55;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:46:26;14.27;;;7.97;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:48:54;13.55;;;8.05;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:51:21;17.00;;;7.93;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:53:47;16.17;;;8.93;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:56:13;15.85;;;8.50;;
23680;SDS011;62915;50.832;4.462;2023-02-21T05:58:41;14.38;;;8.18;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:01:07;16.00;;;8.77;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:03:32;17.65;;;8.68;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:05:58;12.57;;;7.78;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:08:25;13.00;;;7.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:10:51;12.20;;;8.00;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:13:17;18.25;;;8.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:15:43;13.50;;;8.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:18:11;16.55;;;9.32;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:20:40;15.23;;;8.50;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:23:06;13.98;;;8.50;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:25:33;14.13;;;7.72;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:27:59;16.08;;;8.23;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:30:25;18.33;;;8.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:32:51;13.88;;;8.57;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:35:16;15.55;;;8.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:37:42;14.27;;;8.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:40:08;16.83;;;8.50;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:42:34;14.27;;;7.60;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:45:01;14.90;;;8.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:47:27;13.07;;;7.28;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:49:52;13.50;;;8.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:52:20;15.13;;;7.53;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:54:48;30.05;;;18.27;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:57:14;15.80;;;7.68;;
23680;SDS011;62915;50.832;4.462;2023-02-21T06:59:40;14.15;;;7.82;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:02:07;14.63;;;7.72;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:04:42;14.02;;;7.93;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:07:08;15.65;;;8.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:09:34;16.88;;;8.02;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:12:00;17.10;;;7.63;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:14:27;34.13;;;10.00;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:16:53;16.33;;;8.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:19:18;17.70;;;7.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:21:44;16.67;;;9.02;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:24:10;13.25;;;7.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:26:36;20.77;;;8.50;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:29:03;14.60;;;8.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:31:30;17.15;;;8.43;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:33:55;18.75;;;9.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:36:21;21.35;;;10.43;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:38:47;20.80;;;10.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:41:13;22.92;;;11.27;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:43:40;28.35;;;11.43;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:46:09;23.77;;;11.07;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:48:36;22.77;;;11.13;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:51:02;26.60;;;11.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:53:28;25.27;;;12.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:55:53;24.20;;;12.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T07:58:19;26.30;;;12.23;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:00:45;24.75;;;12.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:03:11;29.80;;;12.35;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:05:37;28.60;;;13.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:08:05;32.30;;;13.98;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:10:32;29.27;;;13.32;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:12:58;25.90;;;12.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:15:24;29.23;;;13.93;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:17:50;28.42;;;12.55;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:20:16;26.55;;;12.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:22:42;30.75;;;13.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:25:12;33.28;;;15.35;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:27:40;34.40;;;16.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:30:07;41.45;;;20.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:32:36;36.33;;;17.73;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:35:02;32.22;;;15.05;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:37:30;43.28;;;17.67;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:39:57;35.15;;;15.88;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:42:24;30.17;;;15.32;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:44:50;32.42;;;15.63;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:47:16;35.70;;;17.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:49:43;45.50;;;21.55;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:52:11;38.65;;;20.13;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:54:38;56.15;;;32.65;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:57:04;36.13;;;19.90;;
23680;SDS011;62915;50.832;4.462;2023-02-21T08:59:30;35.95;;;18.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:01:58;30.60;;;14.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:04:25;33.83;;;14.60;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:06:54;29.83;;;14.07;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:09:20;31.33;;;15.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:11:46;39.88;;;17.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:14:14;34.92;;;15.63;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:16:40;40.70;;;20.33;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:19:07;42.35;;;19.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:21:33;33.65;;;16.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:23:59;28.95;;;15.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:26:26;37.72;;;20.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:28:56;31.02;;;15.80;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:31:22;39.72;;;19.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:33:48;76.10;;;36.50;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:36:14;73.80;;;34.53;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:38:39;88.05;;;45.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:41:06;54.00;;;29.63;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:43:36;44.33;;;21.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:46:14;32.42;;;16.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:48:44;43.50;;;21.67;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:51:11;52.75;;;29.58;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:53:41;34.80;;;17.38;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:56:17;30.33;;;14.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T09:58:49;33.92;;;14.90;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:01:24;29.70;;;14.68;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:06:44;29.77;;;14.27;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:17:25;29.25;;;14.82;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:22:59;31.40;;;14.80;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:25:29;30.83;;;14.93;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:27:57;37.53;;;16.58;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:32:55;27.60;;;13.02;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:35:21;30.50;;;15.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:37:55;29.83;;;13.68;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:49:19;25.88;;;13.38;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:52:01;31.17;;;14.05;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:54:35;29.27;;;14.13;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:57:02;31.83;;;15.38;;
23680;SDS011;62915;50.832;4.462;2023-02-21T10:59:32;27.70;;;14.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:02:01;35.53;;;16.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:04:44;26.30;;;14.18;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:07:10;29.70;;;14.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:09:46;33.67;;;15.45;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:19:46;36.58;;;18.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:22:23;35.70;;;17.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:27:31;32.30;;;16.90;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:30:00;32.90;;;16.50;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:32:32;38.22;;;17.77;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:35:05;51.38;;;24.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:37:57;46.67;;;20.13;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:40:26;39.50;;;19.98;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:43:30;41.30;;;20.08;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:48:30;50.50;;;22.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:51:03;49.25;;;21.58;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:53:35;44.55;;;21.05;;
23680;SDS011;62915;50.832;4.462;2023-02-21T11:58:54;41.22;;;20.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:01:45;43.90;;;20.27;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:07:47;51.20;;;22.30;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:15:56;53.63;;;25.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:18:50;52.85;;;23.33;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:24:28;41.78;;;20.73;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:27:03;35.88;;;18.67;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:29:44;39.05;;;18.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:35:55;32.30;;;16.77;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:46:18;29.20;;;15.35;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:49:18;30.23;;;15.80;;
23680;SDS011;62915;50.832;4.462;2023-02-21T12:57:31;32.15;;;16.73;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:00:14;33.47;;;17.45;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:05:43;33.72;;;17.52;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:11:15;30.33;;;17.17;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:13:45;29.08;;;16.98;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:16:11;29.85;;;17.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:18:39;32.97;;;18.27;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:29:48;32.28;;;18.73;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:32:15;37.65;;;18.23;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:34:52;47.08;;;18.83;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:37:27;32.63;;;19.05;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:40:03;31.85;;;18.42;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:42:32;40.35;;;22.05;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:45:23;42.05;;;24.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T13:58:37;28.08;;;16.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:01:16;31.63;;;17.83;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:03:48;24.92;;;16.73;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:08:49;28.95;;;16.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:11:36;28.63;;;17.77;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:14:24;28.27;;;16.80;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:16:58;26.77;;;16.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:22:23;26.00;;;15.95;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:25:07;28.48;;;17.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:27:41;27.48;;;16.00;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:32:50;27.77;;;16.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:37:56;27.52;;;16.65;;
23680;SDS011;62915;50.832;4.462;2023-02-21T14:56:44;31.50;;;18.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:05:09;27.55;;;17.60;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:08:03;30.48;;;17.13;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:10:40;29.08;;;16.77;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:16:04;29.88;;;16.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:18:36;26.23;;;15.93;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:23:45;22.00;;;14.43;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:26:20;38.55;;;26.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:31:35;36.30;;;23.08;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:34:05;25.92;;;14.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:36:36;19.90;;;13.98;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:39:06;19.13;;;13.10;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:41:43;24.42;;;14.60;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:44:22;18.08;;;13.02;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:49:39;20.30;;;13.05;;
23680;SDS011;62915;50.832;4.462;2023-02-21T15:55:26;26.17;;;17.35;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:03:24;21.67;;;14.30;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:06:07;22.08;;;14.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:08:33;20.92;;;13.05;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:11:02;48.83;;;33.47;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:13:35;22.83;;;15.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:16:05;20.33;;;14.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:18:32;20.08;;;13.02;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:21:00;22.00;;;14.02;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:23:31;20.33;;;13.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:28:40;24.58;;;15.65;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:31:29;20.30;;;14.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:33:56;27.73;;;16.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:36:24;25.15;;;16.50;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:38:54;29.98;;;19.55;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:41:21;54.03;;;29.90;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:43:46;23.77;;;15.73;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:46:13;23.67;;;15.35;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:48:40;46.47;;;28.00;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:51:12;33.90;;;21.45;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:53:41;22.90;;;15.85;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:56:07;24.40;;;15.27;;
23680;SDS011;62915;50.832;4.462;2023-02-21T16:58:35;20.90;;;14.52;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:03:41;21.77;;;14.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:06:07;21.08;;;13.65;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:08:41;25.92;;;14.40;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:11:06;26.33;;;15.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:13:32;22.02;;;14.38;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:15:58;20.42;;;14.00;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:18:23;22.75;;;14.80;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:20:50;21.73;;;14.18;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:23:16;24.33;;;14.77;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:25:42;23.23;;;13.52;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:28:08;20.23;;;14.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:33:02;22.58;;;13.48;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:35:31;20.88;;;14.15;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:37:57;24.33;;;14.57;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:40:25;22.88;;;13.63;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:42:52;21.75;;;13.68;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:45:19;24.38;;;14.68;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:47:46;21.92;;;14.55;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:50:13;21.85;;;14.75;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:52:39;26.42;;;16.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:55:05;23.02;;;15.63;;
23680;SDS011;62915;50.832;4.462;2023-02-21T17:57:33;27.63;;;16.70;;
23680;SDS011;62915;50.832;4.462;2023-02-21T18:00:03;23.77;;;15.20;;
23680;SDS011;62915;50.832;4.462;2023-02-21T18:02:33;23.98;;;14.55;;
23680;SDS011;62915;50.832;4.462;2023-02-21T18:04:59;22.45;;;14.18;;
23680;SDS011;62915;50.832;4.462;2023-02-21T18:07:25;22.48;;;15.38;;
23680;SDS011;62915;50.832;4.462;2023-02-21T18:09:56;23.08;;;15.25;;
23680;SDS011;62915;50.832;4.462;2023-02-21T18:12:23;22.02;;;14.02;;