sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11666;DHT22;5889;51.350;6.708;2023-01-09T00:00:26;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:02:53;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:05:22;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:07:49;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:10:16;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:12:43;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:15:10;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:17:37;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:20:05;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:22:34;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:25:01;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:27:29;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:29:57;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:32:24;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:34:51;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:37:18;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:39:46;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:42:16;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:44:46;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:47:18;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:49:47;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:52:15;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:54:42;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:57:12;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T00:59:39;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:02:06;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:04:33;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:07:18;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:10:02;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:12:31;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:14:58;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:17:25;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:19:52;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:22:19;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:24:46;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:27:13;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:29:41;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:32:08;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:34:36;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:37:04;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:39:31;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:41:58;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:44:59;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:47:34;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:50:04;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:52:34;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:55:03;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T01:57:31;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:00:01;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:02:29;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:04:58;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:07:25;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:09:53;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:12:22;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:14:52;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:17:37;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:20:37;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:26:40;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:32:23;7.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:35:01;7.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:37:38;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:40:17;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:42:47;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:45:14;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:47:44;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:50:14;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:53:10;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:55:55;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T02:58:35;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:01:17;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:03:51;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:06:25;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:08:56;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:11:26;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:14:02;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:16:34;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:19:05;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:21:34;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:24:01;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:26:29;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:28:56;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:31:23;7.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:33:50;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:36:20;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:38:47;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:41:14;7.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:43:41;7.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:46:08;7.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:48:35;7.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:51:02;7.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:53:30;7.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:55:57;6.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T03:58:25;6.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:00:56;6.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:03:23;6.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:05:50;6.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:08:17;6.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:10:46;6.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:13:13;6.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:15:40;6.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:18:07;6.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:20:34;6.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:23:01;6.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:25:28;6.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:27:56;6.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:30:23;6.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:32:50;6.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:35:17;6.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:37:44;6.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:40:12;6.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:42:44;6.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:45:12;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:47:42;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:50:10;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:52:37;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:55:05;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T04:57:33;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:00:00;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:02:28;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:04:55;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:07:22;6.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:09:49;6.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:12:16;6.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:14:42;6.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:17:09;6.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:19:38;6.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:22:05;6.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:24:31;6.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:26:58;6.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:29:27;6.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:31:54;6.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:34:21;6.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:36:50;6.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:39:17;6.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:41:44;6.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:44:11;6.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:46:37;6.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:49:04;6.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:51:31;7.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:53:59;7.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:56:27;7.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T05:58:54;7.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:01:21;7.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:03:48;7.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:06:15;7.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:08:42;7.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:11:10;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:13:37;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:16:05;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:18:32;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:20:59;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:23:26;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:25:53;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:28:21;7.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:30:49;7.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:33:17;7.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:35:44;7.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:38:11;7.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:40:38;7.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:43:05;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:45:33;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:48:00;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:50:27;7.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:52:54;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:55:21;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T06:57:48;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:00:16;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:02:44;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:05:11;7.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:07:38;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:10:06;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:12:34;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:15:01;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:17:28;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:19:56;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:22:23;7.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:24:50;7.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:27:17;7.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:29:44;7.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:32:11;7.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:34:38;7.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:37:06;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:39:33;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:42:01;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:44:28;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:46:55;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:49:21;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:51:48;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:54:17;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:56:44;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T07:59:11;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:01:38;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:04:05;7.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:06:32;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:08:59;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:11:28;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:13:54;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:16:21;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:18:48;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:21:15;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:23:42;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:26:10;7.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:28:38;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:31:05;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:33:32;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:35:59;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:38:26;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:40:53;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:43:20;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:46:12;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:49:00;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:51:27;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:53:54;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:56:21;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T08:58:50;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:01:18;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:03:45;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:06:12;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:08:39;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:11:06;8.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:13:33;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:16:00;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:18:28;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:20:55;8.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:23:22;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:25:49;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:28:16;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:30:43;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:33:10;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:35:38;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:38:05;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:40:50;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:43:42;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:46:39;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:49:14;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:51:52;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:54:25;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:56:55;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T09:59:26;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:01:56;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:04:26;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:06:57;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:09:32;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:12:07;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:14:38;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:17:15;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:19:58;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:22:41;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:25:20;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:28:01;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:30:36;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:33:16;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:35:57;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:38:32;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:41:01;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:43:34;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:46:07;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:48:36;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:51:16;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:53:49;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:56:21;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T10:58:49;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:01:18;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:03:49;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:06:20;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:08:52;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:11:31;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:14:13;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:16:50;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:19:18;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:21:45;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:24:29;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:27:19;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:30:19;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:32:51;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:35:27;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:38:04;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:40:37;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:43:17;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:45:48;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:48:22;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:50:53;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:53:21;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:55:58;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T11:58:31;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:01:09;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:03:58;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:06:35;9.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:09:13;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:11:49;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:14:31;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:17:32;9.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:20:20;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:22:55;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:25:37;9.10;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:28:34;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:31:18;9.00;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:33:53;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:36:31;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:39:11;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:42:00;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:44:49;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:47:41;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:50:33;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:53:07;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:55:38;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T12:58:13;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:00:46;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:03:20;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:05:51;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:08:22;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:10:54;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:13:27;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:16:00;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:18:34;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:21:01;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:23:35;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:26:08;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:28:40;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:34:12;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:36:47;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:39:20;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:41:52;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:44:37;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:47:15;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:50:18;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:52:46;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:55:27;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T13:58:22;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:01:01;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:03:35;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:06:11;8.90;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:08:39;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:11:08;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:13:39;8.80;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:16:13;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:18:48;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:21:16;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:23:52;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:26:23;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:28:51;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:31:28;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:34:27;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:36:58;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:39:29;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:41:58;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:44:44;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:47:16;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:49:50;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:52:22;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:54:51;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:57:25;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T14:59:59;8.70;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:02:29;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:05:01;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:07:32;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:10:06;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:12:34;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:15:02;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:17:32;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:20:04;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:22:33;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:25:16;8.60;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:27:47;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:30:15;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:32:48;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:35:17;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:37:45;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:40:17;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:42:47;8.50;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:45:25;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:47:54;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:50:44;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:53:13;8.40;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:55:40;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T15:58:23;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:00:54;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:03:22;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:05:54;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:08:32;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:11:03;8.30;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:13:32;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:16:00;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:18:30;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:23:52;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:26:21;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:28:48;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:31:19;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:33:53;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:36:21;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:38:48;8.20;99.90
11666;DHT22;5889;51.350;6.708;2023-01-09T16:41:17;8.20;99.90