sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2023-05-16T00:06:57;12.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T00:14:48;12.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T00:22:40;12.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T00:30:30;12.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T00:38:21;12.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T00:46:11;12.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T00:54:02;12.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T01:01:52;12.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T01:09:45;12.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T01:26:12;12.40;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T01:34:02;12.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T01:42:02;12.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T01:57:54;12.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T02:05:45;11.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T02:13:36;11.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T02:21:27;11.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T02:29:17;11.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T02:37:08;11.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T02:44:58;11.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T02:52:49;11.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T03:00:40;11.40;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T03:08:30;11.40;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T03:16:21;11.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T03:24:12;11.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T03:32:10;11.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T03:40:01;11.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T03:47:54;11.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T03:55:45;11.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T04:03:36;10.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T04:11:28;10.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T04:19:19;10.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T04:27:09;10.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T04:35:01;10.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T04:42:52;10.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T04:50:43;10.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T04:58:34;10.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T05:06:24;10.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T05:14:15;10.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T05:22:05;10.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T05:29:56;10.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T05:37:46;10.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T05:45:38;10.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T05:53:28;10.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T06:01:19;10.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T06:09:13;10.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T06:17:04;11.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T06:24:55;10.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T06:32:45;10.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T06:40:36;11.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T06:48:27;11.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T06:56:18;11.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T07:04:09;11.00;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T07:12:00;11.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T07:19:51;11.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T07:27:42;11.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T07:35:35;11.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T07:43:25;11.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T07:51:16;11.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T07:59:06;11.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T08:06:57;11.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T08:14:49;11.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T08:22:39;11.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T08:30:30;11.40;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T08:38:21;11.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T08:46:12;11.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T08:54:05;11.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T09:01:57;11.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T09:09:47;11.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T09:17:44;11.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T09:25:35;11.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T09:33:26;11.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T09:41:20;11.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T09:49:13;11.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T09:57:03;11.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T10:04:54;11.80;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T10:12:45;11.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T10:20:36;11.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T10:28:27;12.10;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T10:36:19;12.30;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T10:44:13;12.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T10:52:09;12.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T11:00:00;12.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T11:08:02;12.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T11:16:26;12.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T11:24:28;12.50;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T11:32:22;12.60;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T11:40:13;12.70;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T11:48:04;13.20;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T11:55:54;13.90;99.90
3980;DHT22;2004;52.452;13.120;2023-05-16T12:03:54;14.00;97.50
3980;DHT22;2004;52.452;13.120;2023-05-16T12:11:44;13.70;96.50
3980;DHT22;2004;52.452;13.120;2023-05-16T12:19:35;13.80;97.00
3980;DHT22;2004;52.452;13.120;2023-05-16T12:27:28;14.00;94.50
3980;DHT22;2004;52.452;13.120;2023-05-16T12:35:19;14.10;91.10
3980;DHT22;2004;52.452;13.120;2023-05-16T12:43:19;14.60;89.10
3980;DHT22;2004;52.452;13.120;2023-05-16T12:51:14;14.80;86.70
3980;DHT22;2004;52.452;13.120;2023-05-16T12:59:05;15.00;80.30
3980;DHT22;2004;52.452;13.120;2023-05-16T13:06:55;15.20;78.80
3980;DHT22;2004;52.452;13.120;2023-05-16T13:14:47;15.00;78.00
3980;DHT22;2004;52.452;13.120;2023-05-16T13:22:42;15.00;78.50
3980;DHT22;2004;52.452;13.120;2023-05-16T13:30:33;15.00;75.90
3980;DHT22;2004;52.452;13.120;2023-05-16T13:38:23;15.30;75.40
3980;DHT22;2004;52.452;13.120;2023-05-16T13:46:16;15.80;75.10
3980;DHT22;2004;52.452;13.120;2023-05-16T13:54:06;16.00;71.30
3980;DHT22;2004;52.452;13.120;2023-05-16T14:01:57;15.70;70.80
3980;DHT22;2004;52.452;13.120;2023-05-16T14:09:47;15.60;66.70
3980;DHT22;2004;52.452;13.120;2023-05-16T14:17:38;15.80;64.10
3980;DHT22;2004;52.452;13.120;2023-05-16T14:25:28;16.10;63.00
3980;DHT22;2004;52.452;13.120;2023-05-16T14:33:20;15.90;64.70
3980;DHT22;2004;52.452;13.120;2023-05-16T14:41:11;15.80;68.00
3980;DHT22;2004;52.452;13.120;2023-05-16T14:49:02;16.00;60.80
3980;DHT22;2004;52.452;13.120;2023-05-16T14:56:53;16.20;61.20
3980;DHT22;2004;52.452;13.120;2023-05-16T15:04:46;16.50;57.60
3980;DHT22;2004;52.452;13.120;2023-05-16T15:12:37;16.60;58.00
3980;DHT22;2004;52.452;13.120;2023-05-16T15:20:30;16.50;56.80
3980;DHT22;2004;52.452;13.120;2023-05-16T15:28:22;16.40;56.50
3980;DHT22;2004;52.452;13.120;2023-05-16T15:36:13;16.40;56.70
3980;DHT22;2004;52.452;13.120;2023-05-16T15:44:03;16.30;56.40
3980;DHT22;2004;52.452;13.120;2023-05-16T15:51:55;16.30;55.00
3980;DHT22;2004;52.452;13.120;2023-05-16T15:59:46;16.20;55.00
3980;DHT22;2004;52.452;13.120;2023-05-16T16:07:37;16.10;56.70
3980;DHT22;2004;52.452;13.120;2023-05-16T16:15:28;16.00;55.10
3980;DHT22;2004;52.452;13.120;2023-05-16T16:23:19;15.80;56.80
3980;DHT22;2004;52.452;13.120;2023-05-16T16:31:09;15.70;57.00
3980;DHT22;2004;52.452;13.120;2023-05-16T16:39:00;15.70;56.20
3980;DHT22;2004;52.452;13.120;2023-05-16T16:46:51;15.70;55.60
3980;DHT22;2004;52.452;13.120;2023-05-16T16:54:41;15.70;56.00
3980;DHT22;2004;52.452;13.120;2023-05-16T17:02:32;15.60;56.00
3980;DHT22;2004;52.452;13.120;2023-05-16T17:10:22;15.40;54.40
3980;DHT22;2004;52.452;13.120;2023-05-16T17:18:13;15.20;55.40
3980;DHT22;2004;52.452;13.120;2023-05-16T17:26:04;15.20;57.40
3980;DHT22;2004;52.452;13.120;2023-05-16T17:33:54;15.00;57.60
3980;DHT22;2004;52.452;13.120;2023-05-16T17:41:45;14.90;55.70
3980;DHT22;2004;52.452;13.120;2023-05-16T17:49:36;14.90;56.00
3980;DHT22;2004;52.452;13.120;2023-05-16T17:57:26;14.80;55.80
3980;DHT22;2004;52.452;13.120;2023-05-16T18:05:17;14.70;56.30
3980;DHT22;2004;52.452;13.120;2023-05-16T18:13:09;14.60;57.10
3980;DHT22;2004;52.452;13.120;2023-05-16T18:21:01;14.50;56.80
3980;DHT22;2004;52.452;13.120;2023-05-16T18:28:52;14.30;56.60
3980;DHT22;2004;52.452;13.120;2023-05-16T18:36:42;14.10;57.70
3980;DHT22;2004;52.452;13.120;2023-05-16T18:44:37;13.90;59.50
3980;DHT22;2004;52.452;13.120;2023-05-16T18:52:29;13.70;59.80
3980;DHT22;2004;52.452;13.120;2023-05-16T19:00:19;13.50;61.50
3980;DHT22;2004;52.452;13.120;2023-05-16T19:08:10;13.30;60.00
3980;DHT22;2004;52.452;13.120;2023-05-16T19:16:00;13.10;59.50
3980;DHT22;2004;52.452;13.120;2023-05-16T19:23:51;13.00;58.60
3980;DHT22;2004;52.452;13.120;2023-05-16T19:31:43;12.80;59.10
3980;DHT22;2004;52.452;13.120;2023-05-16T19:39:33;12.60;60.00
3980;DHT22;2004;52.452;13.120;2023-05-16T19:47:24;12.40;60.50
3980;DHT22;2004;52.452;13.120;2023-05-16T19:55:15;12.30;61.30
3980;DHT22;2004;52.452;13.120;2023-05-16T20:03:05;12.10;62.00
3980;DHT22;2004;52.452;13.120;2023-05-16T20:10:56;11.90;63.50
3980;DHT22;2004;52.452;13.120;2023-05-16T20:18:46;11.80;63.80
3980;DHT22;2004;52.452;13.120;2023-05-16T20:26:37;11.60;65.00
3980;DHT22;2004;52.452;13.120;2023-05-16T20:34:28;11.50;66.30
3980;DHT22;2004;52.452;13.120;2023-05-16T20:42:20;11.40;67.30
3980;DHT22;2004;52.452;13.120;2023-05-16T20:50:12;11.10;67.90
3980;DHT22;2004;52.452;13.120;2023-05-16T20:58:03;10.90;67.70
3980;DHT22;2004;52.452;13.120;2023-05-16T21:05:53;10.70;69.70
3980;DHT22;2004;52.452;13.120;2023-05-16T21:13:44;10.60;70.70
3980;DHT22;2004;52.452;13.120;2023-05-16T21:21:36;10.50;70.30
3980;DHT22;2004;52.452;13.120;2023-05-16T21:29:26;10.40;69.60
3980;DHT22;2004;52.452;13.120;2023-05-16T21:37:17;10.30;69.50
3980;DHT22;2004;52.452;13.120;2023-05-16T21:45:09;10.20;71.60
3980;DHT22;2004;52.452;13.120;2023-05-16T21:53:04;10.10;71.30
3980;DHT22;2004;52.452;13.120;2023-05-16T22:00:55;10.00;73.10
3980;DHT22;2004;52.452;13.120;2023-05-16T22:08:45;10.00;73.80
3980;DHT22;2004;52.452;13.120;2023-05-16T22:16:36;9.90;75.90
3980;DHT22;2004;52.452;13.120;2023-05-16T22:24:27;9.70;75.60
3980;DHT22;2004;52.452;13.120;2023-05-16T22:32:17;9.60;76.80
3980;DHT22;2004;52.452;13.120;2023-05-16T22:40:08;9.50;76.20
3980;DHT22;2004;52.452;13.120;2023-05-16T22:47:59;9.50;78.10
3980;DHT22;2004;52.452;13.120;2023-05-16T22:55:50;9.40;78.40
3980;DHT22;2004;52.452;13.120;2023-05-16T23:03:40;9.30;78.20
3980;DHT22;2004;52.452;13.120;2023-05-16T23:11:31;9.20;79.20
3980;DHT22;2004;52.452;13.120;2023-05-16T23:19:22;9.20;80.70
3980;DHT22;2004;52.452;13.120;2023-05-16T23:27:12;9.10;81.20
3980;DHT22;2004;52.452;13.120;2023-05-16T23:35:03;9.00;82.00
3980;DHT22;2004;52.452;13.120;2023-05-16T23:42:54;9.00;83.60
3980;DHT22;2004;52.452;13.120;2023-05-16T23:50:44;8.90;85.30
3980;DHT22;2004;52.452;13.120;2023-05-16T23:58:35;8.80;87.20
