sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:01:30;14.83;72.95
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:04:02;14.87;72.89
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:06:34;14.83;72.96
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:09:05;14.81;73.12
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:11:38;14.77;73.01
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:14:14;14.77;73.18
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:16:47;14.67;73.39
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:19:17;14.69;73.39
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:21:48;14.63;73.59
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:24:19;14.55;73.78
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:30:14;14.52;74.06
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:32:45;14.47;74.14
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:35:20;14.42;74.37
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:38:02;14.40;74.38
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:40:34;14.36;74.35
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:43:04;14.30;74.24
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:45:35;14.28;74.39
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:48:06;14.25;74.35
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:50:39;14.25;74.32
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:53:12;14.22;74.60
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:55:43;14.21;74.59
77523;SHT31;66637;-29.628;-49.938;2023-08-20T00:58:14;14.22;74.47
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:00:44;14.23;74.59
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:03:15;14.22;74.33
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:05:50;14.25;74.37
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:08:41;14.23;74.27
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:11:24;14.23;74.36
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:13:58;14.18;74.35
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:16:30;14.16;74.36
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:19:00;14.09;74.34
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:21:39;14.06;74.62
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:24:23;14.05;74.66
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:27:27;14.08;74.56
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:30:00;14.06;74.77
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:32:32;14.11;74.53
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:35:05;14.11;74.56
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:37:37;14.13;74.53
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:40:10;14.16;74.74
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:42:41;14.19;74.52
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:45:11;14.19;74.57
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:47:41;14.25;74.38
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:50:13;14.23;74.43
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:52:46;14.25;74.48
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:55:16;14.25;74.46
77523;SHT31;66637;-29.628;-49.938;2023-08-20T01:57:47;14.23;74.43
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:00:18;14.16;74.85
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:02:49;14.18;74.73
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:05:20;14.22;74.61
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:07:50;14.19;74.47
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:10:21;14.21;74.38
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:12:53;14.18;74.38
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:15:23;14.18;74.48
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:17:56;14.21;74.42
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:20:27;14.18;74.41
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:22:58;14.18;74.61
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:25:29;14.18;74.59
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:27:59;14.18;74.62
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:30:31;14.15;74.66
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:33:01;14.12;74.81
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:35:33;14.11;74.87
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:38:04;14.09;75.05
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:40:40;14.09;75.21
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:43:12;14.02;75.04
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:45:43;14.02;75.07
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:48:14;13.99;75.21
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:50:46;13.98;75.23
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:53:17;13.99;75.16
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:55:47;13.97;75.38
77523;SHT31;66637;-29.628;-49.938;2023-08-20T02:58:27;14.02;75.35
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:01:23;14.01;75.26
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:03:55;14.02;74.77
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:06:27;14.04;74.67
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:08:59;14.05;74.44
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:11:29;14.02;74.44
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:13:59;14.02;74.48
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:16:30;14.01;74.56
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:19:00;13.99;74.55
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:21:32;13.99;74.49
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:24:03;13.98;74.60
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:26:34;13.92;74.63
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:29:05;13.95;74.84
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:31:37;13.91;75.02
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:34:08;13.95;75.11
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:36:40;13.97;75.23
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:39:11;13.97;75.05
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:41:42;14.02;74.97
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:44:15;14.05;74.85
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:46:46;14.05;74.86
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:49:18;14.02;74.98
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:51:48;14.01;75.17
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:54:20;13.95;75.26
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:56:51;13.89;75.53
77523;SHT31;66637;-29.628;-49.938;2023-08-20T03:59:21;13.83;75.62
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:01:52;13.79;75.79
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:04:23;13.77;75.97
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:06:54;13.74;75.84
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:09:24;13.70;75.67
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:12:05;13.78;75.48
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:14:40;13.81;74.91
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:17:34;13.81;74.92
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:20:06;13.86;74.78
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:22:40;13.86;74.72
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:25:12;13.79;74.86
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:27:42;13.78;75.09
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:30:12;13.81;75.26
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:32:44;13.81;75.37
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:35:15;13.78;75.51
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:37:45;13.79;75.54
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:40:16;13.78;75.60
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:42:48;13.78;75.54
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:45:20;13.81;75.54
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:47:51;13.78;75.58
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:50:51;13.82;75.66
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:53:22;13.79;75.52
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:55:53;13.82;75.58
77523;SHT31;66637;-29.628;-49.938;2023-08-20T04:58:24;13.83;75.45
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:00:55;13.81;75.48
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:03:26;13.82;75.54
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:05:57;13.82;75.58
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:08:28;13.78;75.73
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:10:58;13.78;75.89
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:13:29;13.78;75.95
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:16:00;13.77;75.95
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:18:30;13.79;76.07
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:21:02;13.75;76.12
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:24:08;13.74;76.41
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:26:39;13.68;76.61
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:29:09;13.68;76.73
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:31:39;13.65;76.87
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:34:10;13.67;76.82
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:36:41;13.70;76.90
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:39:12;13.72;76.98
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:41:42;13.71;76.96
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:44:13;13.72;77.08
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:46:43;13.71;77.18
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:49:16;13.71;77.10
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:51:46;13.72;77.00
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:54:18;13.71;76.87
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:56:52;13.74;77.00
77523;SHT31;66637;-29.628;-49.938;2023-08-20T05:59:23;13.77;77.06
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:01:53;13.77;77.12
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:04:25;13.74;77.16
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:06:56;13.71;77.22
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:09:26;13.64;77.28
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:11:57;13.70;77.43
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:14:28;13.62;77.46
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:17:00;13.61;77.56
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:19:31;13.55;77.68
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:22:03;13.51;77.83
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:24:34;13.46;77.96
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:27:04;13.37;78.24
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:29:37;13.31;78.50
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:32:09;13.30;78.55
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:34:40;13.23;78.56
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:37:10;13.24;78.71
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:39:42;13.23;78.73
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:42:12;13.21;78.71
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:44:44;13.21;78.77
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:47:14;13.21;78.62
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:49:45;13.20;78.76
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:52:15;13.16;78.80
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:54:45;13.14;78.92
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:57:16;13.11;78.87
77523;SHT31;66637;-29.628;-49.938;2023-08-20T06:59:46;13.10;78.96
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:02:18;13.14;78.93
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:04:48;13.16;78.89
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:07:19;13.21;78.65
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:09:49;13.20;78.54
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:12:20;13.20;78.77
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:14:51;13.16;78.80
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:17:22;13.17;78.78
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:19:53;13.20;78.72
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:22:24;13.23;78.59
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:24:54;13.24;78.43
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:27:24;13.26;78.39
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:29:56;13.27;78.28
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:32:26;13.23;78.22
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:34:56;13.18;78.39
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:37:27;13.17;78.40
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:39:58;13.10;78.59
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:42:28;13.06;78.69
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:44:58;13.04;78.78
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:47:29;13.03;78.78
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:50:01;13.02;78.77
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:52:34;12.99;78.99
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:55:05;12.95;78.97
77523;SHT31;66637;-29.628;-49.938;2023-08-20T07:57:36;12.93;79.03
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:00:08;12.99;79.11
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:02:38;13.00;79.15
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:05:09;13.03;79.13
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:07:41;13.07;79.06
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:10:11;13.13;79.12
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:12:42;13.07;79.16
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:15:12;13.06;79.29
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:17:44;13.07;79.27
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:20:14;13.14;79.58
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:22:46;13.26;79.87
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:25:17;13.38;79.84
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:27:49;13.50;80.13
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:30:28;13.60;80.86
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:33:00;13.70;81.07
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:35:31;13.81;81.05
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:38:01;13.83;80.92
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:40:33;13.88;80.49
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:43:03;13.94;80.74
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:45:35;14.01;80.89
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:48:05;14.05;80.97
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:50:36;14.06;81.12
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:53:08;14.08;81.11
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:55:38;14.08;81.06
77523;SHT31;66637;-29.628;-49.938;2023-08-20T08:58:11;14.04;80.90
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:00:42;13.99;81.00
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:03:13;14.02;81.17
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:06:10;14.04;81.18
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:08:41;14.04;81.15
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:11:11;14.01;81.19
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:13:42;13.99;81.12
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:16:14;13.91;80.75
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:18:45;13.82;80.72
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:21:17;13.78;80.49
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:23:47;13.74;80.69
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:26:18;13.79;81.05
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:28:49;13.79;80.35
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:31:19;13.79;80.99
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:33:51;13.82;80.94
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:36:37;13.85;80.21
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:39:08;13.86;80.49
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:41:38;13.89;80.69
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:44:10;13.91;80.66
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:46:43;13.98;80.98
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:49:17;14.09;81.29
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:51:51;14.12;80.95
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:54:32;14.09;80.79
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:57:09;14.05;80.65
77523;SHT31;66637;-29.628;-49.938;2023-08-20T09:59:41;14.09;80.47
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:02:14;14.12;80.42
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:04:45;14.09;80.38
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:07:16;14.11;80.30
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:09:48;14.11;80.22
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:12:20;14.12;80.30
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:14:53;14.19;80.35
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:17:24;14.19;79.78
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:19:58;14.18;80.04
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:22:50;14.21;80.08
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:25:24;14.23;79.89
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:28:10;14.26;79.87
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:31:11;14.39;79.98
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:36:20;14.46;79.38
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:38:54;14.56;79.49
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:41:29;14.67;78.96
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:44:00;14.72;79.07
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:46:31;14.79;78.81
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:49:05;14.93;78.82
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:51:37;15.04;78.66
77523;SHT31;66637;-29.628;-49.938;2023-08-20T10:54:09;15.21;78.60
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:01:59;23.27;60.19
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:04:32;23.95;56.21
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:07:03;24.02;54.81
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:09:35;24.32;54.77
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:12:10;23.89;54.92
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:14:40;23.03;56.87
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:17:11;21.67;61.43
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:19:43;20.93;64.13
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:22:26;20.56;65.12
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:24:59;20.61;66.45
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:27:30;20.64;64.83
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:30:04;20.42;66.02
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:32:35;20.71;67.09
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:35:06;20.75;66.53
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:37:38;20.96;66.76
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:40:09;21.02;67.59
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:42:40;21.31;67.31
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:45:11;21.40;66.62
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:47:42;21.40;64.73
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:50:13;21.73;65.90
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:52:44;21.74;66.61
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:55:25;21.51;66.51
77523;SHT31;66637;-29.628;-49.938;2023-08-20T11:57:57;21.19;67.01
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:00:30;21.17;68.11
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:03:02;21.14;68.02
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:05:34;21.24;67.90
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:08:04;21.82;67.39
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:10:35;22.18;67.63
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:13:06;22.00;67.80
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:15:38;22.16;66.54
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:18:09;22.06;65.92
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:20:39;22.02;67.01
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:23:11;22.06;68.47
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:25:42;21.10;70.56
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:28:13;20.69;72.03
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:30:44;21.02;72.19
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:33:16;21.41;70.83
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:35:46;21.53;71.28
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:38:22;21.16;71.35
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:40:52;20.93;71.56
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:43:23;21.22;71.91
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:45:54;21.64;70.85
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:48:24;21.92;70.01
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:50:54;21.97;69.07
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:53:25;22.23;69.23
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:55:55;22.42;67.37
77523;SHT31;66637;-29.628;-49.938;2023-08-20T12:58:25;22.42;67.65
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:00:56;22.63;67.65
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:03:27;22.63;67.29
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:05:58;22.69;67.44
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:08:29;22.79;67.76
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:11:03;22.89;67.37
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:13:37;22.62;67.51
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:16:09;22.33;67.30
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:18:41;22.15;67.51
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:21:13;22.06;68.71
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:23:45;21.81;68.60
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:26:16;21.88;69.45
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:28:48;21.84;69.52
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:31:20;22.18;68.67
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:33:51;22.26;67.93
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:36:21;22.21;67.71
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:38:52;22.45;68.14
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:41:24;22.51;67.44
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:43:55;22.36;67.89
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:46:26;22.55;66.98
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:48:59;22.72;66.88
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:51:31;22.46;67.20
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:54:02;22.59;67.54
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:56:33;22.67;67.32
77523;SHT31;66637;-29.628;-49.938;2023-08-20T13:59:04;22.74;66.83
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:01:34;22.60;67.46
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:04:06;22.87;67.67
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:06:36;23.07;67.67
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:09:07;23.00;66.82
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:11:39;22.83;66.57
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:14:10;22.94;66.58
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:16:41;22.84;66.98
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:19:12;22.83;66.46
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:21:43;22.51;68.57
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:24:14;22.83;67.16
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:27:05;22.67;68.31
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:29:50;22.70;67.53
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:33:08;22.33;69.14
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:35:46;22.19;68.67
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:38:18;22.02;69.62
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:40:49;22.29;69.65
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:43:20;22.55;68.92
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:45:50;22.09;69.44
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:48:22;22.64;69.56
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:50:53;23.11;67.62
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:53:24;22.12;70.10
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:55:55;21.46;72.40
77523;SHT31;66637;-29.628;-49.938;2023-08-20T14:58:25;21.38;72.64
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:00:59;21.48;72.17
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:03:29;21.50;72.48
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:06:00;22.09;71.53
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:08:31;22.51;70.51
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:11:02;22.83;69.94
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:13:32;22.52;70.17
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:16:02;22.23;71.53
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:18:34;22.76;70.52
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:21:05;22.84;70.10
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:23:39;23.07;69.40
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:26:09;22.80;70.08
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:28:40;22.72;70.67
77523;SHT31;66637;-29.628;-49.938;2023-08-20T15:31:10;22.99;70.40