sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62402;BME280;48440;51.224;22.506;2023-04-10T00:00:05;99856.13;;;9.74;73.58
62402;BME280;48440;51.224;22.506;2023-04-10T00:02:31;99860.34;;;9.70;73.88
62402;BME280;48440;51.224;22.506;2023-04-10T00:04:58;99850.81;;;9.67;74.09
62402;BME280;48440;51.224;22.506;2023-04-10T00:07:24;99856.09;;;9.62;74.29
62402;BME280;48440;51.224;22.506;2023-04-10T00:09:49;99856.84;;;9.58;74.36
62402;BME280;48440;51.224;22.506;2023-04-10T00:12:15;99851.41;;;9.58;74.17
62402;BME280;48440;51.224;22.506;2023-04-10T00:14:41;99861.66;;;9.56;74.26
62402;BME280;48440;51.224;22.506;2023-04-10T00:17:06;99857.31;;;9.55;74.32
62402;BME280;48440;51.224;22.506;2023-04-10T00:19:32;99853.19;;;9.52;74.44
62402;BME280;48440;51.224;22.506;2023-04-10T00:21:58;99854.09;;;9.46;74.33
62402;BME280;48440;51.224;22.506;2023-04-10T00:24:23;99849.16;;;9.43;74.67
62402;BME280;48440;51.224;22.506;2023-04-10T00:26:49;99844.19;;;9.40;74.87
62402;BME280;48440;51.224;22.506;2023-04-10T00:29:14;99843.84;;;9.36;74.40
62402;BME280;48440;51.224;22.506;2023-04-10T00:31:40;99845.16;;;9.34;74.46
62402;BME280;48440;51.224;22.506;2023-04-10T00:34:05;99828.31;;;9.32;74.60
62402;BME280;48440;51.224;22.506;2023-04-10T00:36:31;99839.84;;;9.27;74.89
62402;BME280;48440;51.224;22.506;2023-04-10T00:38:57;99837.34;;;9.26;75.16
62402;BME280;48440;51.224;22.506;2023-04-10T00:41:24;99834.75;;;9.19;75.12
62402;BME280;48440;51.224;22.506;2023-04-10T00:43:54;99826.63;;;9.19;75.18
62402;BME280;48440;51.224;22.506;2023-04-10T00:46:23;99834.38;;;9.15;75.35
62402;BME280;48440;51.224;22.506;2023-04-10T00:48:50;99831.31;;;9.12;75.68
62402;BME280;48440;51.224;22.506;2023-04-10T00:51:17;99834.84;;;9.12;75.27
62402;BME280;48440;51.224;22.506;2023-04-10T00:53:50;99829.09;;;9.09;75.69
62402;BME280;48440;51.224;22.506;2023-04-10T00:56:16;99828.50;;;9.07;75.66
62402;BME280;48440;51.224;22.506;2023-04-10T00:58:42;99823.31;;;9.05;76.24
62402;BME280;48440;51.224;22.506;2023-04-10T01:01:08;99819.56;;;9.06;75.65
62402;BME280;48440;51.224;22.506;2023-04-10T01:03:34;99818.97;;;9.04;75.83
62402;BME280;48440;51.224;22.506;2023-04-10T01:15:10;99815.06;;;9.00;76.29
62402;BME280;48440;51.224;22.506;2023-04-10T01:18:03;99819.88;;;8.98;76.08
62402;BME280;48440;51.224;22.506;2023-04-10T01:20:34;99816.22;;;8.93;76.41
62402;BME280;48440;51.224;22.506;2023-04-10T01:26:03;99814.78;;;8.90;76.51
62402;BME280;48440;51.224;22.506;2023-04-10T01:28:59;99810.44;;;8.89;76.72
62402;BME280;48440;51.224;22.506;2023-04-10T01:34:09;99805.13;;;8.82;76.56
62402;BME280;48440;51.224;22.506;2023-04-10T01:36:50;99809.72;;;8.82;76.69
62402;BME280;48440;51.224;22.506;2023-04-10T01:39:18;99802.75;;;8.74;76.70
62402;BME280;48440;51.224;22.506;2023-04-10T01:41:50;99804.50;;;8.69;76.86
62402;BME280;48440;51.224;22.506;2023-04-10T01:44:20;99813.44;;;8.69;77.15
62402;BME280;48440;51.224;22.506;2023-04-10T01:46:48;99809.31;;;8.67;77.31
62402;BME280;48440;51.224;22.506;2023-04-10T01:49:15;99816.50;;;8.73;77.31
62402;BME280;48440;51.224;22.506;2023-04-10T01:51:41;99818.38;;;8.72;77.71
62402;BME280;48440;51.224;22.506;2023-04-10T01:54:08;99814.03;;;8.71;77.72
62402;BME280;48440;51.224;22.506;2023-04-10T01:56:34;99808.38;;;8.73;77.61
62402;BME280;48440;51.224;22.506;2023-04-10T01:59:00;99807.56;;;8.72;77.71
62402;BME280;48440;51.224;22.506;2023-04-10T02:01:28;99810.97;;;8.68;77.68
62402;BME280;48440;51.224;22.506;2023-04-10T02:03:53;99805.31;;;8.69;78.12
62402;BME280;48440;51.224;22.506;2023-04-10T02:09:12;99798.94;;;8.64;77.95
62402;BME280;48440;51.224;22.506;2023-04-10T02:11:46;99797.06;;;8.64;77.16
62402;BME280;48440;51.224;22.506;2023-04-10T02:14:15;99805.41;;;8.63;77.12
62402;BME280;48440;51.224;22.506;2023-04-10T02:16:43;99805.78;;;8.66;77.29
62402;BME280;48440;51.224;22.506;2023-04-10T02:19:09;99810.34;;;8.66;77.19
62402;BME280;48440;51.224;22.506;2023-04-10T02:21:35;99801.66;;;8.64;77.54
62402;BME280;48440;51.224;22.506;2023-04-10T02:24:02;99808.72;;;8.65;77.28
62402;BME280;48440;51.224;22.506;2023-04-10T02:26:27;99811.03;;;8.61;77.70
62402;BME280;48440;51.224;22.506;2023-04-10T02:28:53;99810.22;;;8.61;77.90
62402;BME280;48440;51.224;22.506;2023-04-10T02:31:18;99810.66;;;8.58;77.31
62402;BME280;48440;51.224;22.506;2023-04-10T02:33:44;99815.03;;;8.59;77.16
62402;BME280;48440;51.224;22.506;2023-04-10T02:36:09;99815.28;;;8.57;77.37
62402;BME280;48440;51.224;22.506;2023-04-10T02:38:35;99815.28;;;8.57;77.38
62402;BME280;48440;51.224;22.506;2023-04-10T02:41:00;99813.38;;;8.58;77.15
62402;BME280;48440;51.224;22.506;2023-04-10T02:43:26;99819.03;;;8.56;77.41
62402;BME280;48440;51.224;22.506;2023-04-10T02:45:52;99814.09;;;8.53;77.48
62402;BME280;48440;51.224;22.506;2023-04-10T02:48:17;99808.91;;;8.52;77.65
62402;BME280;48440;51.224;22.506;2023-04-10T02:50:43;99813.94;;;8.48;77.38
62402;BME280;48440;51.224;22.506;2023-04-10T02:53:12;99811.47;;;8.46;77.80
62402;BME280;48440;51.224;22.506;2023-04-10T02:55:38;99814.16;;;8.46;77.45
62402;BME280;48440;51.224;22.506;2023-04-10T02:58:04;99818.75;;;8.46;77.72
62402;BME280;48440;51.224;22.506;2023-04-10T03:00:29;99814.16;;;8.46;77.83
62402;BME280;48440;51.224;22.506;2023-04-10T03:02:55;99806.88;;;8.47;77.28
62402;BME280;48440;51.224;22.506;2023-04-10T03:05:21;99804.78;;;8.49;77.70
62402;BME280;48440;51.224;22.506;2023-04-10T03:07:46;99809.38;;;8.48;77.59
62402;BME280;48440;51.224;22.506;2023-04-10T03:10:12;99810.63;;;8.46;77.48
62402;BME280;48440;51.224;22.506;2023-04-10T03:12:37;99810.03;;;8.44;77.69
62402;BME280;48440;51.224;22.506;2023-04-10T03:15:03;99811.47;;;8.46;77.71
62402;BME280;48440;51.224;22.506;2023-04-10T03:17:28;99807.09;;;8.45;77.91
62402;BME280;48440;51.224;22.506;2023-04-10T03:19:54;99802.31;;;8.47;77.45
62402;BME280;48440;51.224;22.506;2023-04-10T03:22:19;99798.78;;;8.47;77.96
62402;BME280;48440;51.224;22.506;2023-04-10T03:24:45;99801.25;;;8.48;77.42
62402;BME280;48440;51.224;22.506;2023-04-10T03:27:11;99796.66;;;8.49;77.48
62402;BME280;48440;51.224;22.506;2023-04-10T03:29:37;99803.13;;;8.48;77.78
62402;BME280;48440;51.224;22.506;2023-04-10T03:32:02;99805.84;;;8.48;77.84
62402;BME280;48440;51.224;22.506;2023-04-10T03:34:28;99799.59;;;8.47;77.85
62402;BME280;48440;51.224;22.506;2023-04-10T03:36:53;99806.88;;;8.47;77.49
62402;BME280;48440;51.224;22.506;2023-04-10T03:39:19;99810.03;;;8.44;77.80
62402;BME280;48440;51.224;22.506;2023-04-10T03:41:44;99808.84;;;8.40;77.67
62402;BME280;48440;51.224;22.506;2023-04-10T03:44:10;99807.78;;;8.41;77.33
62402;BME280;48440;51.224;22.506;2023-04-10T03:46:35;99813.56;;;8.44;77.67
62402;BME280;48440;51.224;22.506;2023-04-10T03:49:00;99815.00;;;8.47;77.28
62402;BME280;48440;51.224;22.506;2023-04-10T03:51:26;99805.84;;;8.48;77.36
62402;BME280;48440;51.224;22.506;2023-04-10T03:53:52;99808.31;;;8.49;77.18
62402;BME280;48440;51.224;22.506;2023-04-10T03:56:17;99813.13;;;8.47;77.32
62402;BME280;48440;51.224;22.506;2023-04-10T03:58:43;99801.25;;;8.48;77.02
62402;BME280;48440;51.224;22.506;2023-04-10T04:01:08;99805.16;;;8.53;76.89
62402;BME280;48440;51.224;22.506;2023-04-10T04:03:33;99811.16;;;8.55;76.90
62402;BME280;48440;51.224;22.506;2023-04-10T04:05:59;99813.63;;;8.56;76.24
62402;BME280;48440;51.224;22.506;2023-04-10T04:08:25;99809.28;;;8.55;76.59
62402;BME280;48440;51.224;22.506;2023-04-10T04:10:50;99813.38;;;8.58;76.41
62402;BME280;48440;51.224;22.506;2023-04-10T04:13:16;99814.81;;;8.60;76.47
62402;BME280;48440;51.224;22.506;2023-04-10T04:15:42;99806.69;;;8.60;76.32
62402;BME280;48440;51.224;22.506;2023-04-10T04:18:08;99811.28;;;8.60;76.30
62402;BME280;48440;51.224;22.506;2023-04-10T04:20:33;99821.41;;;8.64;76.33
62402;BME280;48440;51.224;22.506;2023-04-10T04:22:59;99818.69;;;8.64;76.05
62402;BME280;48440;51.224;22.506;2023-04-10T04:25:24;99824.94;;;8.65;76.25
62402;BME280;48440;51.224;22.506;2023-04-10T04:27:50;99826.72;;;8.71;76.18
62402;BME280;48440;51.224;22.506;2023-04-10T04:30:15;99829.66;;;8.69;76.15
62402;BME280;48440;51.224;22.506;2023-04-10T04:32:41;99831.31;;;8.70;75.55
62402;BME280;48440;51.224;22.506;2023-04-10T04:35:07;99835.91;;;8.70;75.69
62402;BME280;48440;51.224;22.506;2023-04-10T04:37:33;99838.38;;;8.71;75.85
62402;BME280;48440;51.224;22.506;2023-04-10T04:39:59;99836.72;;;8.70;75.85
62402;BME280;48440;51.224;22.506;2023-04-10T04:42:24;99845.00;;;8.75;75.10
62402;BME280;48440;51.224;22.506;2023-04-10T04:44:50;99834.41;;;8.74;74.78
62402;BME280;48440;51.224;22.506;2023-04-10T04:47:15;99838.97;;;8.73;75.25
62402;BME280;48440;51.224;22.506;2023-04-10T04:49:41;99837.09;;;8.74;75.26
62402;BME280;48440;51.224;22.506;2023-04-10T04:52:07;99833.78;;;8.72;75.34
62402;BME280;48440;51.224;22.506;2023-04-10T04:54:33;99836.66;;;8.77;75.22
62402;BME280;48440;51.224;22.506;2023-04-10T04:56:59;99842.19;;;8.82;75.28
62402;BME280;48440;51.224;22.506;2023-04-10T04:59:25;99843.13;;;8.88;74.90
62402;BME280;48440;51.224;22.506;2023-04-10T05:01:51;99847.03;;;8.92;74.48
62402;BME280;48440;51.224;22.506;2023-04-10T05:04:17;99844.47;;;8.97;74.37
62402;BME280;48440;51.224;22.506;2023-04-10T05:06:42;99855.66;;;9.00;74.06
62402;BME280;48440;51.224;22.506;2023-04-10T05:09:07;99855.44;;;9.02;73.77
62402;BME280;48440;51.224;22.506;2023-04-10T05:11:33;99860.16;;;9.06;73.97
62402;BME280;48440;51.224;22.506;2023-04-10T05:13:59;99858.88;;;9.09;73.60
62402;BME280;48440;51.224;22.506;2023-04-10T05:16:24;99860.63;;;9.15;73.81
62402;BME280;48440;51.224;22.506;2023-04-10T05:18:50;99861.59;;;9.21;73.42
62402;BME280;48440;51.224;22.506;2023-04-10T05:21:15;99865.41;;;9.31;72.86
62402;BME280;48440;51.224;22.506;2023-04-10T05:23:41;99864.22;;;9.39;72.38
62402;BME280;48440;51.224;22.506;2023-04-10T05:26:06;99869.91;;;9.49;72.65
62402;BME280;48440;51.224;22.506;2023-04-10T05:28:32;99869.41;;;9.64;71.83
62402;BME280;48440;51.224;22.506;2023-04-10T05:30:57;99865.66;;;9.76;71.07
62402;BME280;48440;51.224;22.506;2023-04-10T05:33:23;99869.69;;;9.85;70.55
62402;BME280;48440;51.224;22.506;2023-04-10T05:35:48;99878.25;;;9.94;70.33
62402;BME280;48440;51.224;22.506;2023-04-10T05:38:13;99873.91;;;10.05;69.87
62402;BME280;48440;51.224;22.506;2023-04-10T05:40:39;99881.09;;;10.11;69.69
62402;BME280;48440;51.224;22.506;2023-04-10T05:43:05;99877.56;;;10.22;69.41
62402;BME280;48440;51.224;22.506;2023-04-10T05:45:30;99872.97;;;10.34;68.54
62402;BME280;48440;51.224;22.506;2023-04-10T05:47:56;99874.56;;;10.47;68.63
62402;BME280;48440;51.224;22.506;2023-04-10T05:50:21;99878.06;;;10.59;67.91
62402;BME280;48440;51.224;22.506;2023-04-10T05:52:47;99877.44;;;10.69;67.84
62402;BME280;48440;51.224;22.506;2023-04-10T05:55:12;99881.88;;;10.86;67.19
62402;BME280;48440;51.224;22.506;2023-04-10T05:57:38;99877.53;;;11.02;66.72
62402;BME280;48440;51.224;22.506;2023-04-10T06:00:06;99881.44;;;11.23;65.55
62402;BME280;48440;51.224;22.506;2023-04-10T06:02:32;99884.50;;;11.43;65.85
62402;BME280;48440;51.224;22.506;2023-04-10T06:04:57;99877.03;;;11.67;64.37
62402;BME280;48440;51.224;22.506;2023-04-10T06:07:23;99884.63;;;11.82;63.85
62402;BME280;48440;51.224;22.506;2023-04-10T06:09:48;99882.94;;;12.14;62.91
62402;BME280;48440;51.224;22.506;2023-04-10T06:12:14;99889.53;;;12.40;62.20
62402;BME280;48440;51.224;22.506;2023-04-10T06:14:39;99885.03;;;12.51;62.04
62402;BME280;48440;51.224;22.506;2023-04-10T06:17:05;99887.44;;;12.69;61.00
62402;BME280;48440;51.224;22.506;2023-04-10T06:19:30;99888.25;;;12.91;61.01
62402;BME280;48440;51.224;22.506;2023-04-10T06:21:56;99880.22;;;13.07;59.60
62402;BME280;48440;51.224;22.506;2023-04-10T06:24:21;99881.84;;;13.30;59.66
62402;BME280;48440;51.224;22.506;2023-04-10T06:26:47;99883.28;;;13.37;59.26
62402;BME280;48440;51.224;22.506;2023-04-10T06:29:13;99875.97;;;13.43;58.50
62402;BME280;48440;51.224;22.506;2023-04-10T06:31:38;99876.09;;;13.58;58.48
62402;BME280;48440;51.224;22.506;2023-04-10T06:34:03;99877.00;;;13.69;58.37
62402;BME280;48440;51.224;22.506;2023-04-10T06:36:29;99875.34;;;13.68;57.50
62402;BME280;48440;51.224;22.506;2023-04-10T06:38:54;99883.81;;;13.66;57.61
62402;BME280;48440;51.224;22.506;2023-04-10T06:41:20;99885.19;;;13.69;58.31
62402;BME280;48440;51.224;22.506;2023-04-10T06:43:45;99884.22;;;13.85;57.68
62402;BME280;48440;51.224;22.506;2023-04-10T06:46:11;99890.78;;;13.89;58.02
62402;BME280;48440;51.224;22.506;2023-04-10T06:48:36;99896.31;;;13.99;57.80
62402;BME280;48440;51.224;22.506;2023-04-10T06:51:02;99898.44;;;13.92;57.72
62402;BME280;48440;51.224;22.506;2023-04-10T06:53:35;99890.13;;;13.72;58.04
62402;BME280;48440;51.224;22.506;2023-04-10T06:56:04;99895.38;;;13.51;58.44
62402;BME280;48440;51.224;22.506;2023-04-10T06:58:31;99882.56;;;13.52;57.81
62402;BME280;48440;51.224;22.506;2023-04-10T07:00:57;99890.28;;;13.60;58.30
62402;BME280;48440;51.224;22.506;2023-04-10T07:03:23;99886.00;;;13.69;58.86
62402;BME280;48440;51.224;22.506;2023-04-10T07:05:49;99886.94;;;13.48;58.56
62402;BME280;48440;51.224;22.506;2023-04-10T07:08:17;99888.03;;;13.52;58.56
62402;BME280;48440;51.224;22.506;2023-04-10T07:10:43;99886.94;;;13.53;59.01
62402;BME280;48440;51.224;22.506;2023-04-10T07:13:09;99882.88;;;13.55;58.82
62402;BME280;48440;51.224;22.506;2023-04-10T07:15:35;99882.66;;;13.62;58.77
62402;BME280;48440;51.224;22.506;2023-04-10T07:18:00;99894.34;;;13.89;58.76
62402;BME280;48440;51.224;22.506;2023-04-10T07:20:25;99898.28;;;14.09;58.03
62402;BME280;48440;51.224;22.506;2023-04-10T07:22:52;99899.44;;;14.18;56.63
62402;BME280;48440;51.224;22.506;2023-04-10T07:25:17;99903.28;;;14.22;55.85
62402;BME280;48440;51.224;22.506;2023-04-10T07:27:43;99891.03;;;14.24;56.91
62402;BME280;48440;51.224;22.506;2023-04-10T07:30:08;99887.59;;;14.44;57.02
62402;BME280;48440;51.224;22.506;2023-04-10T07:32:34;99887.91;;;14.48;56.17
62402;BME280;48440;51.224;22.506;2023-04-10T07:35:04;99888.47;;;14.55;55.79
62402;BME280;48440;51.224;22.506;2023-04-10T07:37:30;99883.00;;;14.60;55.91
62402;BME280;48440;51.224;22.506;2023-04-10T07:39:55;99880.91;;;14.77;56.20
62402;BME280;48440;51.224;22.506;2023-04-10T07:42:21;99883.41;;;14.94;55.23
62402;BME280;48440;51.224;22.506;2023-04-10T07:44:47;99876.06;;;15.15;54.91
62402;BME280;48440;51.224;22.506;2023-04-10T07:47:13;99881.84;;;15.44;54.56
62402;BME280;48440;51.224;22.506;2023-04-10T07:49:38;99879.69;;;15.66;53.45
62402;BME280;48440;51.224;22.506;2023-04-10T07:52:04;99878.84;;;15.86;52.79
62402;BME280;48440;51.224;22.506;2023-04-10T07:54:32;99872.28;;;16.07;52.55
62402;BME280;48440;51.224;22.506;2023-04-10T07:56:58;99878.50;;;16.33;52.84
62402;BME280;48440;51.224;22.506;2023-04-10T07:59:26;99875.16;;;16.51;51.98
62402;BME280;48440;51.224;22.506;2023-04-10T08:01:52;99876.75;;;16.62;52.16
62402;BME280;48440;51.224;22.506;2023-04-10T08:04:18;99883.59;;;16.70;50.51
62402;BME280;48440;51.224;22.506;2023-04-10T08:06:43;99881.41;;;16.67;50.68
62402;BME280;48440;51.224;22.506;2023-04-10T08:09:08;99875.56;;;16.89;51.00
62402;BME280;48440;51.224;22.506;2023-04-10T08:11:34;99877.41;;;16.99;51.30
62402;BME280;48440;51.224;22.506;2023-04-10T08:14:01;99875.66;;;17.18;50.12
62402;BME280;48440;51.224;22.506;2023-04-10T08:16:29;99877.53;;;17.22;50.70
62402;BME280;48440;51.224;22.506;2023-04-10T08:18:55;99872.06;;;17.22;50.32
62402;BME280;48440;51.224;22.506;2023-04-10T08:21:22;99874.94;;;17.41;50.52
62402;BME280;48440;51.224;22.506;2023-04-10T08:24:00;99874.03;;;17.51;49.50
62402;BME280;48440;51.224;22.506;2023-04-10T08:26:27;99874.25;;;17.65;49.03
62402;BME280;48440;51.224;22.506;2023-04-10T08:28:55;99870.28;;;17.76;48.63
62402;BME280;48440;51.224;22.506;2023-04-10T08:31:22;99871.81;;;17.92;48.28
62402;BME280;48440;51.224;22.506;2023-04-10T08:33:49;99873.38;;;17.98;48.44
62402;BME280;48440;51.224;22.506;2023-04-10T08:36:15;99870.88;;;18.02;47.00
62402;BME280;48440;51.224;22.506;2023-04-10T08:38:41;99868.41;;;18.00;46.66
62402;BME280;48440;51.224;22.506;2023-04-10T08:41:11;99872.81;;;18.01;47.74
62402;BME280;48440;51.224;22.506;2023-04-10T08:43:37;99877.63;;;18.14;46.83
62402;BME280;48440;51.224;22.506;2023-04-10T08:46:02;99868.38;;;18.29;46.91
62402;BME280;48440;51.224;22.506;2023-04-10T08:48:37;99868.91;;;18.55;47.21
62402;BME280;48440;51.224;22.506;2023-04-10T08:51:04;99861.72;;;18.59;47.64
62402;BME280;48440;51.224;22.506;2023-04-10T08:53:38;99863.28;;;18.70;46.75
62402;BME280;48440;51.224;22.506;2023-04-10T08:56:06;99861.47;;;18.60;45.88
62402;BME280;48440;51.224;22.506;2023-04-10T08:58:32;99870.91;;;18.73;45.99
62402;BME280;48440;51.224;22.506;2023-04-10T09:00:58;99862.22;;;18.66;46.06
62402;BME280;48440;51.224;22.506;2023-04-10T09:03:26;99867.50;;;19.00;45.74
62402;BME280;48440;51.224;22.506;2023-04-10T09:05:51;99870.19;;;18.86;45.44
62402;BME280;48440;51.224;22.506;2023-04-10T09:08:17;99874.56;;;18.87;44.85
62402;BME280;48440;51.224;22.506;2023-04-10T09:10:42;99875.47;;;18.83;44.77
62402;BME280;48440;51.224;22.506;2023-04-10T09:13:08;99865.88;;;18.99;44.48
62402;BME280;48440;51.224;22.506;2023-04-10T09:15:59;99864.88;;;18.71;45.55
62402;BME280;48440;51.224;22.506;2023-04-10T09:18:41;99866.16;;;18.79;46.13
62402;BME280;48440;51.224;22.506;2023-04-10T09:21:10;99859.38;;;18.71;46.07
62402;BME280;48440;51.224;22.506;2023-04-10T09:23:35;99861.34;;;18.71;44.31
62402;BME280;48440;51.224;22.506;2023-04-10T09:26:06;99856.25;;;18.35;44.94
62402;BME280;48440;51.224;22.506;2023-04-10T09:29:05;99865.53;;;18.15;45.14
62402;BME280;48440;51.224;22.506;2023-04-10T09:31:33;99865.44;;;17.96;46.50
62402;BME280;48440;51.224;22.506;2023-04-10T09:36:42;99852.22;;;17.70;47.13
62402;BME280;48440;51.224;22.506;2023-04-10T09:39:09;99852.59;;;17.58;47.36
62402;BME280;48440;51.224;22.506;2023-04-10T09:41:52;99849.47;;;17.70;45.95
62402;BME280;48440;51.224;22.506;2023-04-10T09:44:31;99855.94;;;18.13;45.29
62402;BME280;48440;51.224;22.506;2023-04-10T09:47:18;99842.31;;;18.50;44.35
62402;BME280;48440;51.224;22.506;2023-04-10T09:49:53;99849.97;;;18.53;43.43
62402;BME280;48440;51.224;22.506;2023-04-10T09:52:24;99838.66;;;18.79;43.92
62402;BME280;48440;51.224;22.506;2023-04-10T09:54:51;99840.31;;;19.17;44.35
62402;BME280;48440;51.224;22.506;2023-04-10T09:57:18;99842.78;;;19.19;42.76
62402;BME280;48440;51.224;22.506;2023-04-10T09:59:50;99843.44;;;19.11;42.95
62402;BME280;48440;51.224;22.506;2023-04-10T10:02:20;99839.81;;;19.15;42.41
62402;BME280;48440;51.224;22.506;2023-04-10T10:04:47;99833.09;;;19.03;42.53
62402;BME280;48440;51.224;22.506;2023-04-10T10:07:17;99827.47;;;19.13;43.37
62402;BME280;48440;51.224;22.506;2023-04-10T10:09:44;99831.03;;;19.13;42.32
62402;BME280;48440;51.224;22.506;2023-04-10T10:12:11;99838.97;;;19.15;43.53
62402;BME280;48440;51.224;22.506;2023-04-10T10:14:44;99824.72;;;19.13;41.75
62402;BME280;48440;51.224;22.506;2023-04-10T10:17:14;99816.28;;;19.23;43.32
62402;BME280;48440;51.224;22.506;2023-04-10T10:19:56;99815.31;;;19.32;43.51
62402;BME280;48440;51.224;22.506;2023-04-10T10:22:27;99813.59;;;19.37;42.44
62402;BME280;48440;51.224;22.506;2023-04-10T10:24:53;99819.75;;;19.47;43.19
62402;BME280;48440;51.224;22.506;2023-04-10T10:27:22;99823.25;;;19.53;42.94
62402;BME280;48440;51.224;22.506;2023-04-10T10:29:48;99813.78;;;19.59;41.30
62402;BME280;48440;51.224;22.506;2023-04-10T10:32:16;99808.59;;;19.57;42.32
62402;BME280;48440;51.224;22.506;2023-04-10T10:34:43;99808.63;;;19.71;41.74
62402;BME280;48440;51.224;22.506;2023-04-10T10:37:10;99805.09;;;19.52;40.92
62402;BME280;48440;51.224;22.506;2023-04-10T10:42:37;99796.66;;;19.29;42.33
62402;BME280;48440;51.224;22.506;2023-04-10T10:45:07;99791.44;;;19.28;42.17
62402;BME280;48440;51.224;22.506;2023-04-10T10:47:50;99793.00;;;19.34;43.40
62402;BME280;48440;51.224;22.506;2023-04-10T10:50:15;99785.72;;;19.24;43.47
62402;BME280;48440;51.224;22.506;2023-04-10T10:52:46;99790.25;;;19.34;43.10
62402;BME280;48440;51.224;22.506;2023-04-10T10:57:57;99782.59;;;19.31;42.75
62402;BME280;48440;51.224;22.506;2023-04-10T11:00:25;99772.06;;;19.19;42.95
62402;BME280;48440;51.224;22.506;2023-04-10T11:05:48;99769.31;;;19.19;42.93
62402;BME280;48440;51.224;22.506;2023-04-10T11:08:14;99767.75;;;19.13;42.71
62402;BME280;48440;51.224;22.506;2023-04-10T11:10:59;99772.06;;;19.19;42.86
62402;BME280;48440;51.224;22.506;2023-04-10T11:13:38;99761.78;;;19.25;42.68
62402;BME280;48440;51.224;22.506;2023-04-10T11:16:06;99762.50;;;19.30;42.14
62402;BME280;48440;51.224;22.506;2023-04-10T11:21:11;99753.78;;;19.10;42.41
62402;BME280;48440;51.224;22.506;2023-04-10T11:34:22;99747.59;;;18.24;42.34
62402;BME280;48440;51.224;22.506;2023-04-10T11:36:48;99745.22;;;18.17;46.28
62402;BME280;48440;51.224;22.506;2023-04-10T11:39:15;99726.88;;;18.31;47.86
62402;BME280;48440;51.224;22.506;2023-04-10T11:41:44;99732.25;;;18.42;47.04
62402;BME280;48440;51.224;22.506;2023-04-10T11:44:19;99725.56;;;18.48;47.11
62402;BME280;48440;51.224;22.506;2023-04-10T11:46:57;99723.91;;;18.47;47.48
62402;BME280;48440;51.224;22.506;2023-04-10T11:49:25;99732.84;;;18.39;49.65
62402;BME280;48440;51.224;22.506;2023-04-10T11:51:54;99716.34;;;18.39;51.20
62402;BME280;48440;51.224;22.506;2023-04-10T11:54:22;99708.47;;;18.32;49.48
62402;BME280;48440;51.224;22.506;2023-04-10T11:57:05;99706.69;;;18.22;47.87
62402;BME280;48440;51.224;22.506;2023-04-10T11:59:32;99699.84;;;18.20;48.29
62402;BME280;48440;51.224;22.506;2023-04-10T12:02:12;99700.06;;;18.23;47.39
62402;BME280;48440;51.224;22.506;2023-04-10T12:04:39;99692.66;;;18.24;45.76
62402;BME280;48440;51.224;22.506;2023-04-10T12:07:05;99687.09;;;18.10;44.51
62402;BME280;48440;51.224;22.506;2023-04-10T12:09:30;99682.69;;;18.09;44.88
62402;BME280;48440;51.224;22.506;2023-04-10T12:11:58;99682.75;;;18.04;44.31
62402;BME280;48440;51.224;22.506;2023-04-10T12:14:34;99683.03;;;17.84;41.67
62402;BME280;48440;51.224;22.506;2023-04-10T12:17:02;99686.28;;;17.62;42.04
62402;BME280;48440;51.224;22.506;2023-04-10T12:19:28;99690.28;;;17.46;42.47
62402;BME280;48440;51.224;22.506;2023-04-10T12:21:55;99685.97;;;17.40;42.42
62402;BME280;48440;51.224;22.506;2023-04-10T12:24:41;99679.44;;;17.36;42.04
62402;BME280;48440;51.224;22.506;2023-04-10T12:27:27;99672.72;;;17.18;40.40
62402;BME280;48440;51.224;22.506;2023-04-10T12:29:55;99661.75;;;17.18;42.06
62402;BME280;48440;51.224;22.506;2023-04-10T12:32:24;99663.09;;;17.20;41.83
62402;BME280;48440;51.224;22.506;2023-04-10T12:34:55;99658.69;;;17.24;41.67
62402;BME280;48440;51.224;22.506;2023-04-10T12:37:21;99654.88;;;17.20;41.65
62402;BME280;48440;51.224;22.506;2023-04-10T12:39:47;99655.16;;;17.19;42.22
62402;BME280;48440;51.224;22.506;2023-04-10T12:42:22;99655.63;;;17.02;42.29
62402;BME280;48440;51.224;22.506;2023-04-10T12:45:00;99647.69;;;17.01;42.00
62402;BME280;48440;51.224;22.506;2023-04-10T12:47:27;99658.66;;;17.01;42.64
62402;BME280;48440;51.224;22.506;2023-04-10T12:50:05;99647.97;;;16.99;43.50
62402;BME280;48440;51.224;22.506;2023-04-10T12:52:32;99661.72;;;16.94;44.02
62402;BME280;48440;51.224;22.506;2023-04-10T12:55:14;99679.41;;;16.78;44.09
62402;BME280;48440;51.224;22.506;2023-04-10T12:57:45;99701.16;;;16.59;47.34
62402;BME280;48440;51.224;22.506;2023-04-10T13:00:15;99677.59;;;16.14;50.87
62402;BME280;48440;51.224;22.506;2023-04-10T13:02:41;99678.06;;;15.72;52.85
62402;BME280;48440;51.224;22.506;2023-04-10T13:05:08;99687.69;;;15.49;54.65
62402;BME280;48440;51.224;22.506;2023-04-10T13:07:33;99686.06;;;15.38;52.22
62402;BME280;48440;51.224;22.506;2023-04-10T13:10:00;99675.44;;;15.26;56.88
62402;BME280;48440;51.224;22.506;2023-04-10T13:12:28;99672.97;;;15.19;58.34
62402;BME280;48440;51.224;22.506;2023-04-10T13:14:54;99669.69;;;15.12;57.82
62402;BME280;48440;51.224;22.506;2023-04-10T13:17:20;99667.25;;;15.11;58.10
62402;BME280;48440;51.224;22.506;2023-04-10T13:19:46;99661.53;;;15.02;58.05
62402;BME280;48440;51.224;22.506;2023-04-10T13:22:12;99660.16;;;15.05;57.36
62402;BME280;48440;51.224;22.506;2023-04-10T13:24:37;99665.63;;;15.05;56.64
62402;BME280;48440;51.224;22.506;2023-04-10T13:27:03;99650.88;;;15.06;56.26
62402;BME280;48440;51.224;22.506;2023-04-10T13:29:29;99656.88;;;15.03;55.63
62402;BME280;48440;51.224;22.506;2023-04-10T13:31:54;99667.56;;;15.04;55.58
62402;BME280;48440;51.224;22.506;2023-04-10T13:34:20;99654.94;;;15.08;53.65
62402;BME280;48440;51.224;22.506;2023-04-10T13:36:45;99655.22;;;15.12;49.18
62402;BME280;48440;51.224;22.506;2023-04-10T13:39:11;99646.72;;;15.23;48.75