sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41882;DHT22;27562;47.524;12.404;2022-09-09T00:02:23;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:05:09;12.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:07:43;12.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:10:32;12.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:13:31;11.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:16:14;11.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:19:52;12.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:22:00;12.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:24:43;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:27:40;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:30:22;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:32:53;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:35:24;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:37:54;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:40:32;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:43:10;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:48:28;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:51:02;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:53:51;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T00:56:35;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:01:36;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:04:07;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:06:37;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:12:14;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:14:48;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:17:15;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:25:56;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:28:18;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:30:44;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:33:14;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:38:09;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:40:35;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:43:02;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:45:29;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:47:56;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:50:22;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:52:51;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T01:55:23;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:00:38;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:03:27;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:08:36;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:11:14;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:13:43;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:16:40;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:19:14;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:21:43;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:24:13;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:26:42;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:29:34;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:32:01;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:34:30;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:36:57;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:39:25;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:41:51;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:44:18;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:52:00;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:54:28;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:57:13;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T02:59:43;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:02:09;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:04:37;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:07:03;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:09:30;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:11:56;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:14:22;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:16:51;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:19:17;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:21:44;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:24:11;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:26:37;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:29:04;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:31:32;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:33:58;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:36:27;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:38:54;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:41:21;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:43:49;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:46:15;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:48:41;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:51:07;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:53:32;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:55:58;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T03:58:25;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:00:56;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:03:23;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:05:51;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:08:17;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:10:48;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:13:17;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:15:44;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:18:15;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:20:40;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:23:09;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:25:34;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:28:00;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:30:26;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:32:52;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:35:19;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:37:45;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:40:11;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:42:37;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:45:05;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:47:30;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:49:56;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:52:22;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:54:48;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:57:14;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T04:59:39;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:02:05;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:04:31;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:06:58;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:09:24;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:11:50;12.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:14:17;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:16:44;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:19:10;12.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:21:37;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:24:04;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:26:29;12.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:28:55;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:31:22;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:33:48;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:36:17;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:38:43;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:41:10;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:43:37;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:46:05;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:48:32;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:50:59;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:53:29;12.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:56:22;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T05:58:51;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:01:26;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:03:52;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:06:26;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:08:53;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:11:22;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:13:49;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:16:20;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:18:48;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:21:28;12.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:23:55;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:26:26;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:28:54;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:31:22;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:33:53;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:36:21;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:38:47;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:41:15;12.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:43:42;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:48:38;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:51:31;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:53:58;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:56:36;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T06:59:07;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:01:39;12.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:04:09;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:06:44;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:09:13;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:11:41;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:14:07;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:16:34;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:19:03;12.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:21:30;12.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:23:57;12.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:26:25;12.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:28:51;12.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:31:22;13.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:33:49;13.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:36:20;13.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:38:58;13.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:41:33;13.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:44:03;13.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:46:29;13.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:48:56;13.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:51:28;13.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:53:58;13.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:56:25;13.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T07:58:52;13.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:01:40;13.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:04:07;13.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:06:37;13.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:09:04;13.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:11:30;13.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:13:56;13.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:16:27;13.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:18:53;13.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:21:30;13.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:23:59;13.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:26:33;13.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:29:00;13.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:31:28;13.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:33:54;13.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:36:23;13.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:38:51;13.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:47:22;13.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:52:30;13.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:55:27;13.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T08:57:52;13.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:00:19;14.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:03:28;14.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:10:59;14.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:13:30;14.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:16:02;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:18:30;14.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:21:07;14.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:23:58;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:26:29;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:28:56;14.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:31:24;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:33:56;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:36:55;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:39:30;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:41:57;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:44:31;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:47:13;14.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:49:57;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:52:31;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:54:58;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T09:57:29;14.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:02:51;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:05:23;14.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:08:12;14.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:19:16;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:27:48;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:30:19;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:33:09;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:35:52;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:38:40;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:44:00;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T10:59:56;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:02:33;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:05:10;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:08:29;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:15:58;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:18:38;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:21:10;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:23:44;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:26:20;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:38:00;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:40:32;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:43:17;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:45:54;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:48:38;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:51:13;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:54:02;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:56:46;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T11:59:29;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:02:03;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:04:40;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:15:02;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:17:30;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:20:11;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:22:41;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:28:13;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:31:00;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:33:35;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:36:02;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:38:40;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:41:17;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:43:45;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:46:31;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:48:59;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:51:28;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:53:55;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:56:23;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T12:58:54;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:01:32;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:03:59;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:06:29;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:09:01;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:11:42;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:14:21;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:16:59;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:19:26;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:21:54;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:24:41;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:29:53;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:32:24;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:34:57;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:39:56;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:42:29;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:44:58;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:47:43;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:50:24;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:52:53;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:55:20;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T13:57:54;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:00:21;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:02:50;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:05:17;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:07:44;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:10:11;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:12:37;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:15:04;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:17:30;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:19:57;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:22:23;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:24:49;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:27:16;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:29:44;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:32:10;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:34:36;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:37:02;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:39:28;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:41:54;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:44:20;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:46:46;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:49:12;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:51:38;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:54:04;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:56:32;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T14:59:00;16.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:01:26;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:03:57;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:06:25;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:08:52;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:11:19;16.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:13:45;16.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:16:14;16.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:18:41;16.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:21:15;16.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:23:42;16.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:26:11;16.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:28:39;16.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:31:20;16.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:33:50;16.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:36:25;16.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:38:52;16.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:41:19;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:43:50;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:46:36;16.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:49:07;16.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:51:34;16.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:54:00;16.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:56:27;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T15:58:55;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:01:21;16.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:03:47;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:06:17;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:08:45;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:11:17;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:13:46;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:16:13;16.10;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:18:44;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:21:22;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:23:50;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:26:17;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:28:44;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:31:14;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:33:40;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:36:11;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:38:38;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:41:05;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:43:35;16.00;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:46:14;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:48:41;15.90;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:51:13;15.80;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:53:39;15.70;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:56:09;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T16:58:34;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:01:01;15.60;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:03:30;15.50;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:05:57;15.40;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:08:24;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:10:49;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:13:15;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:15:43;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:18:10;15.20;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:20:40;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:23:07;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:25:33;15.30;99.90
41882;DHT22;27562;47.524;12.404;2022-09-09T17:28:00;15.30;99.90