sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3005;DHT22;1512;51.486;6.610;2022-10-04T00:07:52;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T00:12:01;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T00:16:17;11.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T00:29:31;11.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T00:42:37;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T00:46:47;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T00:51:06;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T00:59:43;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:03:54;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:08:21;11.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:16:55;11.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:21:27;11.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:25:48;11.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:29:57;11.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:34:06;11.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:38:15;11.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:42:31;11.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:46:39;11.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:51:04;11.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T01:59:23;11.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:03:46;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:07:50;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:12:00;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:16:10;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:20:21;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:24:33;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:28:43;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:32:53;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:37:06;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:41:40;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:50:44;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:55:21;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T02:59:30;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:03:44;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:07:53;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:12:21;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:16:35;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:20:45;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:24:55;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:29:09;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:33:20;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:37:34;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:41:42;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:45:51;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:50:21;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:54:32;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T03:58:43;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:03:00;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:07:16;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:11:27;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:15:37;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:19:52;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:24:05;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:28:32;10.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:32:48;10.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:36:56;10.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:41:10;10.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:45:21;10.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:49:35;10.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:53:43;10.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T04:57:54;10.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:02:03;10.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:06:23;10.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:10:33;10.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:14:48;10.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:19:04;10.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:23:12;10.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:27:47;10.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:31:48;10.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:36:29;10.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:40:42;10.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:44:52;10.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:49:12;10.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T05:53:33;10.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T06:06:59;10.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T06:16:06;10.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T06:20:29;10.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T06:24:36;10.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T06:28:49;10.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T06:33:20;10.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T06:46:15;10.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T06:55:14;10.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T07:04:00;10.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T07:12:30;10.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T07:21:16;10.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T07:25:34;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T07:29:43;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T07:34:02;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T07:42:39;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T07:46:57;11.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T07:55:52;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T08:00:04;11.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T08:35:37;11.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T08:49:05;11.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T09:02:57;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T09:06:52;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T09:15:33;12.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T09:24:38;13.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T09:38:29;13.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T09:56:24;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T10:00:44;14.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T10:18:40;15.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T10:27:30;15.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T10:31:53;15.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T10:40:27;16.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T10:49:40;16.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T11:03:02;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T11:07:46;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T11:12:17;17.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T11:17:00;17.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T11:30:24;17.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T11:57:55;17.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T12:02:28;18.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T12:06:55;18.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T12:11:10;18.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T12:15:22;18.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T12:28:37;18.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T12:33:13;18.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T12:41:52;18.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T12:46:31;18.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T13:04:50;18.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T13:31:56;18.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T13:36:08;18.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T13:49:10;18.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T13:53:34;18.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T14:21:03;19.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T14:43:03;18.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T14:47:36;18.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T14:51:54;18.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T14:56:13;18.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T15:00:26;18.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T15:09:36;18.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T15:13:52;18.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T15:18:27;18.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T15:22:48;18.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T15:36:08;17.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T15:44:53;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T15:58:00;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T16:02:57;17.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T16:06:28;17.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T16:15:29;17.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T16:33:01;16.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T16:37:27;16.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T16:41:40;16.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T17:08:21;16.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T17:21:36;15.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T17:25:53;15.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T17:30:10;15.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T17:39:06;15.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T17:52:42;14.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T17:57:16;14.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T18:05:59;14.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T18:14:43;14.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T18:18:53;14.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T18:23:34;14.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T18:36:55;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T18:41:19;14.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T18:45:58;14.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T18:54:37;13.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T18:59:05;13.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:03:42;13.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:08:19;13.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:17:27;13.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:22:00;13.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:26:47;13.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:35:33;13.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:39:51;13.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:44:34;13.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:48:50;13.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:53:00;13.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T19:57:11;13.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T20:01:22;13.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T20:05:33;13.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T20:22:53;13.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T20:27:04;13.20;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T20:36:02;13.10;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T20:49:10;13.00;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T20:53:29;12.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T20:57:39;12.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:02:02;12.90;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:06:22;12.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:10:31;12.80;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:14:40;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:18:50;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:23:15;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:27:38;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:31:50;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:35:58;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:40:07;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:44:16;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:48:25;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:52:33;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T21:57:02;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:01:10;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:05:19;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:09:28;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:13:37;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:17:46;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:21:54;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:26:08;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:30:34;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:34:43;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:39:12;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:43:21;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:47:30;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:51:41;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T22:56:10;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:00:18;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:04:27;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:08:36;12.30;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:12:46;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:16:56;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:21:42;12.40;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:25:25;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:29:34;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:33:43;12.50;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:37:52;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:42:03;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:46:17;12.60;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:50:31;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:54:40;12.70;99.90
3005;DHT22;1512;51.486;6.610;2022-10-04T23:59:19;12.70;99.90
