sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21473;DHT22;10898;48.072;11.682;2022-08-03T00:01:23;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:03:25;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:05:27;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:07:29;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:09:30;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:11:36;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:13:38;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:15:40;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:17:42;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:19:54;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:21:56;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:23:57;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:25:59;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:28:01;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:30:03;18.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:32:05;18.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:34:11;18.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:36:13;18.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:38:15;18.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:40:17;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:42:19;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:44:21;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:46:23;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:48:24;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:50:35;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:52:39;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:54:41;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:56:42;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T00:59:00;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:01:02;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:03:08;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:05:10;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:13:58;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:16:29;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:18:39;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:20:43;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:29:29;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:31:33;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:34:02;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:36:16;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:38:26;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:40:28;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:42:30;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:44:34;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:46:37;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:48:48;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:50:50;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:52:52;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:54:54;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:56:57;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T01:58:59;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:01:03;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:03:05;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:05:09;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:07:11;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:09:15;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:11:17;17.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:13:19;17.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:15:22;17.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:17:25;17.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:19:41;17.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:21:43;17.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:24:02;17.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:26:06;17.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:28:10;17.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:30:12;17.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:32:16;17.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:34:20;17.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:36:25;17.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:38:33;17.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:40:35;17.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:42:37;17.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:44:39;17.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:46:44;17.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:48:46;17.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:50:50;17.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:52:53;17.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:54:56;17.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:56:59;17.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T02:59:01;17.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:01:03;17.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:03:05;17.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:05:07;17.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:07:30;17.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:09:52;17.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:11:54;17.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:13:57;17.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:15:59;17.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:18:02;17.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:20:04;17.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:22:07;17.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:24:09;17.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:26:12;17.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:28:13;17.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:30:15;17.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:32:17;17.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:34:19;16.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:36:21;17.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:38:23;17.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:40:25;16.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:42:27;16.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:44:30;16.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:46:32;16.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:48:34;16.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:50:36;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:52:41;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:54:43;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:56:45;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T03:58:47;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:00:49;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:02:51;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:04:52;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:07:13;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:09:37;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:12:09;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:14:12;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:16:15;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:18:18;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:20:20;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:22:24;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:24:29;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:26:34;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:28:37;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:30:40;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:32:47;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:34:52;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:36:58;16.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:41:02;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:43:04;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:45:06;16.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:47:08;16.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:49:10;16.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:51:12;16.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:53:15;17.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:55:30;17.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:57:32;17.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T04:59:33;17.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:01:39;17.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:03:42;17.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:05:44;17.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:07:51;17.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:09:53;17.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:12:04;17.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:14:06;17.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:16:07;17.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:18:09;17.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:20:14;17.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:22:19;17.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:24:21;17.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:26:23;17.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:28:25;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:30:26;17.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:32:34;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:34:37;17.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:36:39;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:38:41;18.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:40:43;18.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:42:58;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:45:02;18.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:47:04;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:49:06;18.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:51:08;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:53:12;18.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:55:15;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:57:18;18.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T05:59:22;18.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:01:39;18.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:03:40;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:05:42;18.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:08:01;18.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:10:03;19.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:12:25;19.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:14:27;19.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:16:28;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:18:30;19.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:20:32;19.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:22:35;19.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:24:50;19.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:26:54;19.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:28:55;19.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:30:57;19.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:32:59;20.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:35:01;20.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:37:03;20.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:39:04;20.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:41:08;20.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:43:11;20.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:45:16;20.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:47:18;20.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:49:19;20.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:51:21;20.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:53:44;21.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:55:45;21.10;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T06:57:54;21.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:00:00;21.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:02:11;21.40;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:04:19;21.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:06:21;21.60;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:08:22;21.70;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:10:34;21.80;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:12:37;21.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:14:57;21.90;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:17:02;22.00;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:19:12;22.20;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:21:13;22.30;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:23:17;22.40;99.70
21473;DHT22;10898;48.072;11.682;2022-08-03T07:25:20;22.50;99.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:27:22;22.60;99.40
21473;DHT22;10898;48.072;11.682;2022-08-03T07:29:23;22.70;99.50
21473;DHT22;10898;48.072;11.682;2022-08-03T07:31:25;22.70;98.80
21473;DHT22;10898;48.072;11.682;2022-08-03T07:33:34;22.90;99.00
21473;DHT22;10898;48.072;11.682;2022-08-03T07:35:36;22.90;98.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:37:37;23.10;97.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:39:39;23.20;97.40
21473;DHT22;10898;48.072;11.682;2022-08-03T07:41:41;23.30;96.60
21473;DHT22;10898;48.072;11.682;2022-08-03T07:43:42;23.40;97.00
21473;DHT22;10898;48.072;11.682;2022-08-03T07:45:44;23.60;96.70
21473;DHT22;10898;48.072;11.682;2022-08-03T07:47:46;23.70;96.30
21473;DHT22;10898;48.072;11.682;2022-08-03T07:49:54;23.80;95.40
21473;DHT22;10898;48.072;11.682;2022-08-03T07:51:56;23.90;94.90
21473;DHT22;10898;48.072;11.682;2022-08-03T07:54:16;24.00;95.20
21473;DHT22;10898;48.072;11.682;2022-08-03T07:56:18;24.10;94.30
21473;DHT22;10898;48.072;11.682;2022-08-03T07:58:20;24.20;93.70
21473;DHT22;10898;48.072;11.682;2022-08-03T08:00:24;24.30;93.10
21473;DHT22;10898;48.072;11.682;2022-08-03T08:02:26;24.40;92.70
21473;DHT22;10898;48.072;11.682;2022-08-03T08:04:28;24.50;92.80
21473;DHT22;10898;48.072;11.682;2022-08-03T08:06:30;24.50;91.70
21473;DHT22;10898;48.072;11.682;2022-08-03T08:08:33;24.60;91.50
21473;DHT22;10898;48.072;11.682;2022-08-03T08:10:35;24.60;91.10
21473;DHT22;10898;48.072;11.682;2022-08-03T08:12:37;24.70;91.60
21473;DHT22;10898;48.072;11.682;2022-08-03T08:14:39;24.80;90.70
21473;DHT22;10898;48.072;11.682;2022-08-03T08:16:42;24.90;90.20
21473;DHT22;10898;48.072;11.682;2022-08-03T08:18:43;24.90;89.40
21473;DHT22;10898;48.072;11.682;2022-08-03T08:20:45;25.00;90.20
21473;DHT22;10898;48.072;11.682;2022-08-03T08:22:47;25.10;90.20
21473;DHT22;10898;48.072;11.682;2022-08-03T08:24:51;25.20;87.40
21473;DHT22;10898;48.072;11.682;2022-08-03T08:26:55;25.20;86.40
21473;DHT22;10898;48.072;11.682;2022-08-03T08:28:57;25.30;85.40
21473;DHT22;10898;48.072;11.682;2022-08-03T08:30:59;25.40;85.70
21473;DHT22;10898;48.072;11.682;2022-08-03T08:33:01;25.50;86.90
21473;DHT22;10898;48.072;11.682;2022-08-03T08:35:03;25.60;85.60
21473;DHT22;10898;48.072;11.682;2022-08-03T08:37:05;25.70;82.90
21473;DHT22;10898;48.072;11.682;2022-08-03T08:39:07;25.70;83.60
21473;DHT22;10898;48.072;11.682;2022-08-03T08:41:10;25.80;81.10
21473;DHT22;10898;48.072;11.682;2022-08-03T08:43:12;25.90;81.30
21473;DHT22;10898;48.072;11.682;2022-08-03T08:45:13;25.90;80.00
21473;DHT22;10898;48.072;11.682;2022-08-03T08:47:18;26.00;79.50
21473;DHT22;10898;48.072;11.682;2022-08-03T08:49:22;26.10;79.30
21473;DHT22;10898;48.072;11.682;2022-08-03T08:51:32;26.20;79.50
21473;DHT22;10898;48.072;11.682;2022-08-03T08:53:57;26.30;78.80
21473;DHT22;10898;48.072;11.682;2022-08-03T08:56:02;26.30;76.50
21473;DHT22;10898;48.072;11.682;2022-08-03T08:58:04;26.50;77.30
21473;DHT22;10898;48.072;11.682;2022-08-03T09:00:07;26.50;74.40
21473;DHT22;10898;48.072;11.682;2022-08-03T09:02:10;26.60;74.10
21473;DHT22;10898;48.072;11.682;2022-08-03T09:04:12;26.60;72.50
21473;DHT22;10898;48.072;11.682;2022-08-03T09:06:14;26.70;74.00
21473;DHT22;10898;48.072;11.682;2022-08-03T09:08:16;26.70;73.90
21473;DHT22;10898;48.072;11.682;2022-08-03T09:10:18;26.80;73.60
21473;DHT22;10898;48.072;11.682;2022-08-03T09:12:22;26.90;72.40
21473;DHT22;10898;48.072;11.682;2022-08-03T09:14:43;26.90;71.70
21473;DHT22;10898;48.072;11.682;2022-08-03T09:17:05;27.00;71.70
21473;DHT22;10898;48.072;11.682;2022-08-03T09:19:10;27.10;70.60
21473;DHT22;10898;48.072;11.682;2022-08-03T09:23:48;27.20;69.60
21473;DHT22;10898;48.072;11.682;2022-08-03T09:26:04;27.20;70.50
21473;DHT22;10898;48.072;11.682;2022-08-03T09:30:11;27.40;70.60
21473;DHT22;10898;48.072;11.682;2022-08-03T09:32:34;27.40;67.20
21473;DHT22;10898;48.072;11.682;2022-08-03T09:34:37;27.50;67.50
21473;DHT22;10898;48.072;11.682;2022-08-03T09:36:43;27.60;67.30
21473;DHT22;10898;48.072;11.682;2022-08-03T09:38:59;27.60;66.30
21473;DHT22;10898;48.072;11.682;2022-08-03T09:41:01;27.60;65.80
21473;DHT22;10898;48.072;11.682;2022-08-03T09:43:03;27.70;66.30
21473;DHT22;10898;48.072;11.682;2022-08-03T09:45:07;27.70;66.70
21473;DHT22;10898;48.072;11.682;2022-08-03T09:47:26;27.80;66.10
21473;DHT22;10898;48.072;11.682;2022-08-03T09:49:28;27.80;65.50
21473;DHT22;10898;48.072;11.682;2022-08-03T09:51:30;27.90;63.50
21473;DHT22;10898;48.072;11.682;2022-08-03T09:53:52;28.00;62.90
21473;DHT22;10898;48.072;11.682;2022-08-03T09:56:01;28.00;63.40
21473;DHT22;10898;48.072;11.682;2022-08-03T09:58:24;28.10;64.00
21473;DHT22;10898;48.072;11.682;2022-08-03T10:00:26;28.10;62.80
21473;DHT22;10898;48.072;11.682;2022-08-03T10:02:28;28.20;61.20
21473;DHT22;10898;48.072;11.682;2022-08-03T10:04:30;28.20;60.40
21473;DHT22;10898;48.072;11.682;2022-08-03T10:06:31;28.20;60.50
21473;DHT22;10898;48.072;11.682;2022-08-03T10:08:33;28.30;61.60
21473;DHT22;10898;48.072;11.682;2022-08-03T10:10:40;28.40;60.50
21473;DHT22;10898;48.072;11.682;2022-08-03T10:12:43;28.40;59.90
21473;DHT22;10898;48.072;11.682;2022-08-03T10:14:46;28.40;61.80
21473;DHT22;10898;48.072;11.682;2022-08-03T10:16:48;28.40;60.20
21473;DHT22;10898;48.072;11.682;2022-08-03T10:18:50;28.40;61.50
21473;DHT22;10898;48.072;11.682;2022-08-03T10:20:52;28.50;59.50
21473;DHT22;10898;48.072;11.682;2022-08-03T10:22:54;28.50;60.10
21473;DHT22;10898;48.072;11.682;2022-08-03T10:25:06;28.50;59.30
21473;DHT22;10898;48.072;11.682;2022-08-03T10:27:09;28.60;59.90
21473;DHT22;10898;48.072;11.682;2022-08-03T10:29:13;28.60;58.70
21473;DHT22;10898;48.072;11.682;2022-08-03T10:31:19;28.60;59.30
21473;DHT22;10898;48.072;11.682;2022-08-03T10:33:29;28.70;59.10
21473;DHT22;10898;48.072;11.682;2022-08-03T10:35:53;28.80;57.20
21473;DHT22;10898;48.072;11.682;2022-08-03T10:37:57;28.90;57.10
21473;DHT22;10898;48.072;11.682;2022-08-03T10:39:59;28.90;57.00
21473;DHT22;10898;48.072;11.682;2022-08-03T10:42:02;28.90;56.40
21473;DHT22;10898;48.072;11.682;2022-08-03T10:44:07;29.00;56.30
21473;DHT22;10898;48.072;11.682;2022-08-03T10:46:10;29.00;54.80
21473;DHT22;10898;48.072;11.682;2022-08-03T10:48:11;29.00;56.40
21473;DHT22;10898;48.072;11.682;2022-08-03T10:50:14;29.10;56.80
21473;DHT22;10898;48.072;11.682;2022-08-03T10:52:16;29.10;56.60
21473;DHT22;10898;48.072;11.682;2022-08-03T10:54:38;29.20;55.20
21473;DHT22;10898;48.072;11.682;2022-08-03T10:56:58;29.20;55.80
21473;DHT22;10898;48.072;11.682;2022-08-03T11:01:53;29.30;55.30
21473;DHT22;10898;48.072;11.682;2022-08-03T11:06:13;29.40;54.40
21473;DHT22;10898;48.072;11.682;2022-08-03T11:10:29;29.50;54.10
21473;DHT22;10898;48.072;11.682;2022-08-03T11:12:32;29.50;55.00
21473;DHT22;10898;48.072;11.682;2022-08-03T11:14:44;29.60;55.20
21473;DHT22;10898;48.072;11.682;2022-08-03T11:16:48;29.60;52.70
21473;DHT22;10898;48.072;11.682;2022-08-03T11:23:51;29.60;54.20
21473;DHT22;10898;48.072;11.682;2022-08-03T11:28:24;29.80;54.10
21473;DHT22;10898;48.072;11.682;2022-08-03T11:30:25;29.80;52.80
21473;DHT22;10898;48.072;11.682;2022-08-03T11:37:21;29.90;53.00
21473;DHT22;10898;48.072;11.682;2022-08-03T11:39:40;30.00;51.50
21473;DHT22;10898;48.072;11.682;2022-08-03T11:41:45;30.00;51.90
21473;DHT22;10898;48.072;11.682;2022-08-03T11:43:47;30.00;53.00
21473;DHT22;10898;48.072;11.682;2022-08-03T11:48:13;30.00;51.70
21473;DHT22;10898;48.072;11.682;2022-08-03T11:50:15;30.00;52.80
21473;DHT22;10898;48.072;11.682;2022-08-03T11:52:19;30.00;50.80
21473;DHT22;10898;48.072;11.682;2022-08-03T11:54:29;30.10;52.60
21473;DHT22;10898;48.072;11.682;2022-08-03T11:56:47;30.10;51.90
21473;DHT22;10898;48.072;11.682;2022-08-03T11:58:49;30.20;51.10
21473;DHT22;10898;48.072;11.682;2022-08-03T12:01:13;30.30;50.40
21473;DHT22;10898;48.072;11.682;2022-08-03T12:03:23;30.30;52.10
21473;DHT22;10898;48.072;11.682;2022-08-03T12:05:34;30.50;50.20
21473;DHT22;10898;48.072;11.682;2022-08-03T12:07:38;30.50;50.50
21473;DHT22;10898;48.072;11.682;2022-08-03T12:12:08;30.60;49.00
21473;DHT22;10898;48.072;11.682;2022-08-03T12:14:14;30.60;48.10
21473;DHT22;10898;48.072;11.682;2022-08-03T12:16:36;30.70;50.00
21473;DHT22;10898;48.072;11.682;2022-08-03T12:18:38;30.70;50.90
21473;DHT22;10898;48.072;11.682;2022-08-03T12:20:40;30.70;49.80
21473;DHT22;10898;48.072;11.682;2022-08-03T12:22:41;30.70;50.10
21473;DHT22;10898;48.072;11.682;2022-08-03T12:24:43;30.80;50.90
21473;DHT22;10898;48.072;11.682;2022-08-03T12:26:48;30.80;50.20
21473;DHT22;10898;48.072;11.682;2022-08-03T12:29:00;30.90;50.10
21473;DHT22;10898;48.072;11.682;2022-08-03T12:31:03;31.00;47.90
21473;DHT22;10898;48.072;11.682;2022-08-03T12:35:20;31.00;48.60
21473;DHT22;10898;48.072;11.682;2022-08-03T12:37:23;31.00;47.50
21473;DHT22;10898;48.072;11.682;2022-08-03T12:39:26;31.00;48.20
21473;DHT22;10898;48.072;11.682;2022-08-03T12:41:32;31.00;48.70
21473;DHT22;10898;48.072;11.682;2022-08-03T12:43:35;31.10;47.00
21473;DHT22;10898;48.072;11.682;2022-08-03T12:45:40;31.10;46.70
21473;DHT22;10898;48.072;11.682;2022-08-03T12:47:54;31.20;47.20
21473;DHT22;10898;48.072;11.682;2022-08-03T12:49:56;31.20;46.00
21473;DHT22;10898;48.072;11.682;2022-08-03T12:51:58;31.30;48.20
21473;DHT22;10898;48.072;11.682;2022-08-03T12:54:07;31.40;49.00
21473;DHT22;10898;48.072;11.682;2022-08-03T12:56:09;31.50;47.50
21473;DHT22;10898;48.072;11.682;2022-08-03T12:58:11;31.50;46.80
21473;DHT22;10898;48.072;11.682;2022-08-03T13:00:29;31.60;47.40
21473;DHT22;10898;48.072;11.682;2022-08-03T13:02:32;31.60;47.10
21473;DHT22;10898;48.072;11.682;2022-08-03T13:04:35;31.80;44.60
21473;DHT22;10898;48.072;11.682;2022-08-03T13:06:36;31.80;46.80
21473;DHT22;10898;48.072;11.682;2022-08-03T13:08:38;31.90;47.00
21473;DHT22;10898;48.072;11.682;2022-08-03T13:10:40;31.90;46.60
21473;DHT22;10898;48.072;11.682;2022-08-03T13:12:46;32.00;46.70
21473;DHT22;10898;48.072;11.682;2022-08-03T13:14:54;32.10;47.00
21473;DHT22;10898;48.072;11.682;2022-08-03T13:16:56;32.20;45.50
21473;DHT22;10898;48.072;11.682;2022-08-03T13:18:57;32.30;45.60
21473;DHT22;10898;48.072;11.682;2022-08-03T13:20:59;32.40;47.00
21473;DHT22;10898;48.072;11.682;2022-08-03T13:23:01;32.50;45.00
21473;DHT22;10898;48.072;11.682;2022-08-03T13:25:03;32.60;45.00
21473;DHT22;10898;48.072;11.682;2022-08-03T13:27:04;32.70;46.00
21473;DHT22;10898;48.072;11.682;2022-08-03T13:29:27;32.80;45.40
21473;DHT22;10898;48.072;11.682;2022-08-03T13:31:30;32.90;45.90
21473;DHT22;10898;48.072;11.682;2022-08-03T13:33:31;33.00;46.10
21473;DHT22;10898;48.072;11.682;2022-08-03T13:35:33;33.10;43.90
21473;DHT22;10898;48.072;11.682;2022-08-03T13:37:36;33.20;42.60
21473;DHT22;10898;48.072;11.682;2022-08-03T13:39:38;33.30;45.20
21473;DHT22;10898;48.072;11.682;2022-08-03T13:41:59;33.30;43.10
21473;DHT22;10898;48.072;11.682;2022-08-03T13:44:01;33.30;42.60