sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:00;98572.28;;;4.09;89.71
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:09;98582.69;;;4.15;89.44
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:18;98593.91;;;4.22;89.05
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:26;98592.81;;;4.23;89.17
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:31;98562.34;;;4.04;88.76
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:37;98561.81;;;4.02;88.84
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:43;98570.75;;;4.03;88.37
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:48;98587.78;;;4.17;88.16
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:54;98578.09;;;4.16;88.17
55351;BME280;62194;49.480;10.986;2023-11-22T00:00:59;98582.69;;;4.15;88.75
55351;BME280;62194;49.480;10.986;2023-11-22T00:01:05;98570.06;;;4.11;88.67
55351;BME280;62194;49.480;10.986;2023-11-22T00:01:11;98559.97;;;4.03;88.56
55351;BME280;62194;49.480;10.986;2023-11-22T00:01:16;98592.59;;;4.20;88.53
55351;BME280;62194;49.480;10.986;2023-11-22T00:01:22;98559.75;;;3.99;88.79
55351;BME280;62194;49.480;10.986;2023-11-22T00:01:27;98595.00;;;4.21;88.70
55351;BME280;62194;49.480;10.986;2023-11-22T00:01:34;98578.47;;;4.09;88.41
55351;BME280;62194;49.480;10.986;2023-11-22T00:01:39;98577.69;;;4.09;88.55
55351;BME280;62194;49.480;10.986;2023-11-22T00:01:49;98593.91;;;4.22;88.43
55351;BME280;62194;49.480;10.986;2023-11-22T00:01:54;98561.81;;;4.02;89.13
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:00;98593.13;;;4.22;89.04
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:05;98570.44;;;4.04;89.20
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:10;98588.09;;;4.15;88.65
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:16;98593.13;;;4.22;88.51
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:21;98581.06;;;4.14;88.54
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:27;98570.66;;;4.08;88.64
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:34;98570.16;;;4.06;88.19
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:39;98572.56;;;4.07;88.25
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:45;98577.16;;;4.07;88.55
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:52;98598.00;;;4.20;88.32
55351;BME280;62194;49.480;10.986;2023-11-22T00:02:57;98595.28;;;4.20;88.54
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:02;98563.25;;;3.99;88.58
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:08;98571.44;;;4.08;88.51
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:13;98568.63;;;3.99;88.27
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:19;98564.84;;;4.01;88.31
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:24;98574.16;;;4.08;88.23
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:29;98585.88;;;4.17;88.47
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:35;98596.88;;;4.21;88.44
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:40;98564.03;;;4.00;88.54
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:45;98599.59;;;4.21;88.63
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:50;98563.72;;;4.02;89.12
55351;BME280;62194;49.480;10.986;2023-11-22T00:03:56;98554.63;;;3.97;88.71
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:01;98582.47;;;4.12;88.83
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:07;98581.88;;;4.15;89.20
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:13;98561.94;;;3.97;89.08
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:19;98599.59;;;4.21;89.26
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:25;98586.78;;;4.13;88.97
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:30;98599.59;;;4.21;88.96
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:35;98602.59;;;4.19;89.15
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:40;98573.25;;;3.99;89.32
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:46;98578.75;;;4.08;89.13
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:51;98594.72;;;4.23;89.85
55351;BME280;62194;49.480;10.986;2023-11-22T00:04:56;98602.50;;;4.25;89.90
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:03;98597.69;;;4.21;90.02
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:10;98601.22;;;4.22;89.95
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:16;98564.03;;;4.00;89.97
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:21;98576.06;;;4.08;89.86
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:27;98570.97;;;4.06;89.48
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:32;98599.91;;;4.19;89.76
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:37;98579.28;;;4.10;89.57
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:43;98606.63;;;4.22;89.92
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:48;98589.69;;;4.16;89.93
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:53;98605.78;;;4.21;90.15
55351;BME280;62194;49.480;10.986;2023-11-22T00:05:58;98582.25;;;4.08;89.76
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:04;98589.69;;;4.16;90.26
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:10;98575.84;;;4.04;90.16
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:15;98605.00;;;4.21;89.84
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:21;98601.22;;;4.22;89.73
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:26;98571.81;;;4.02;89.51
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:32;98599.59;;;4.21;89.60
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:37;98578.16;;;4.11;89.27
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:43;98580.38;;;4.09;89.24
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:48;98564.84;;;4.01;89.17
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:53;98579.84;;;4.07;89.42
55351;BME280;62194;49.480;10.986;2023-11-22T00:06:58;98586.25;;;4.11;89.08
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:04;98573.94;;;4.05;89.10
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:09;98593.78;;;4.14;89.25
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:14;98597.00;;;4.16;89.65
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:20;98579.34;;;4.05;89.48
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:26;98571.63;;;3.98;89.16
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:34;98597.78;;;4.16;88.78
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:39;98591.97;;;4.09;88.92
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:45;98597.56;;;4.13;88.92
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:50;98589.06;;;4.06;88.98
55351;BME280;62194;49.480;10.986;2023-11-22T00:07:55;98601.88;;;4.14;89.15
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:02;98560.69;;;3.89;88.89
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:07;98574.63;;;3.96;89.26
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:12;98585.84;;;4.04;89.31
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:17;98581.31;;;3.99;89.05
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:23;98571.63;;;3.98;89.32
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:28;98594.34;;;4.11;89.41
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:34;98570.28;;;3.95;89.75
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:39;98570.28;;;3.95;89.84
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:45;98601.59;;;4.15;89.55
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:50;98587.63;;;4.08;89.21
55351;BME280;62194;49.480;10.986;2023-11-22T00:08:55;98591.66;;;4.11;89.39
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:00;98564.91;;;3.95;89.28
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:06;98575.63;;;4.01;89.67
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:12;98594.88;;;4.13;89.47
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:17;98591.88;;;4.14;89.71
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:27;98581.38;;;4.13;92.16
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:33;98595.56;;;4.18;91.14
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:38;98558.72;;;3.95;90.18
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:43;98556.09;;;3.90;89.86
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:49;98568.84;;;4.03;89.78
55351;BME280;62194;49.480;10.986;2023-11-22T00:09:54;98597.47;;;4.18;89.88
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:00;98599.38;;;4.17;89.87
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:06;98583.56;;;4.11;89.96
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:13;98557.13;;;3.94;89.87
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:19;98577.75;;;4.04;89.79
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:25;98583.13;;;4.04;89.93
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:30;98579.13;;;4.01;90.38
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:35;98579.50;;;3.94;90.21
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:41;98590.56;;;4.12;90.21
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:46;98590.84;;;4.10;90.08
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:51;98569.50;;;3.95;90.02
55351;BME280;62194;49.480;10.986;2023-11-22T00:10:57;98595.94;;;4.12;90.25
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:02;98564.19;;;3.90;90.37
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:08;98592.53;;;4.06;90.18
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:14;98585.84;;;4.04;90.30
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:19;98589.84;;;4.06;90.10
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:24;98573.81;;;3.96;90.20
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:30;98581.75;;;4.06;90.13
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:35;98575.03;;;4.04;90.28
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:40;98576.16;;;4.03;89.81
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:46;98577.00;;;3.98;89.79
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:51;98590.28;;;4.13;90.01
55351;BME280;62194;49.480;10.986;2023-11-22T00:11:56;98586.25;;;4.11;90.15
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:02;98592.97;;;4.13;90.62
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:07;98593.78;;;4.14;90.47
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:13;98589.53;;;4.08;90.03
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:18;98574.03;;;3.99;89.74
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:24;98587.44;;;4.05;89.90
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:29;98567.59;;;3.95;89.57
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:41;98563.41;;;3.89;89.52
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:46;98595.16;;;4.11;89.97
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:51;98591.97;;;4.09;89.89
55351;BME280;62194;49.480;10.986;2023-11-22T00:12:57;98591.75;;;4.06;89.99
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:03;98580.50;;;3.98;89.68
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:09;98597.84;;;4.11;89.67
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:14;98578.03;;;4.02;89.79
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:20;98561.78;;;3.88;89.71
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:25;98565.22;;;3.94;90.15
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:31;98594.56;;;4.14;90.09
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:37;98580.72;;;4.02;89.73
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:42;98573.81;;;3.96;90.00
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:47;98584.94;;;4.08;89.80
55351;BME280;62194;49.480;10.986;2023-11-22T00:13:54;98598.59;;;4.17;90.10
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:00;98575.56;;;4.06;89.83
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:06;98590.28;;;4.13;90.24
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:11;98576.41;;;4.01;90.31
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:16;98565.72;;;3.96;90.00
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:22;98582.13;;;3.99;89.41
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:27;98566.22;;;3.98;89.18
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:32;98586.84;;;4.08;89.44
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:37;98584.72;;;4.05;89.14
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:43;98603.78;;;4.13;88.73
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:49;98585.69;;;3.95;88.63
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:54;98569.88;;;3.88;88.47
55351;BME280;62194;49.480;10.986;2023-11-22T00:14:59;98571.56;;;3.84;88.45
55351;BME280;62194;49.480;10.986;2023-11-22T00:15:06;98599.84;;;4.06;88.52
55351;BME280;62194;49.480;10.986;2023-11-22T00:15:12;98594.72;;;4.04;89.07
55351;BME280;62194;49.480;10.986;2023-11-22T00:15:23;98593.72;;;4.00;89.39
55351;BME280;62194;49.480;10.986;2023-11-22T00:15:28;98567.25;;;3.83;89.12
55351;BME280;62194;49.480;10.986;2023-11-22T00:15:33;98594.81;;;3.99;89.03
55351;BME280;62194;49.480;10.986;2023-11-22T00:15:38;98599.31;;;4.04;88.94
55351;BME280;62194;49.480;10.986;2023-11-22T00:15:44;98609.31;;;4.03;88.66
55351;BME280;62194;49.480;10.986;2023-11-22T00:15:49;98599.91;;;4.01;88.60
55351;BME280;62194;49.480;10.986;2023-11-22T00:15:55;98576.66;;;3.86;88.43
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:02;98606.09;;;4.01;88.43
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:07;98587.69;;;3.89;88.27
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:14;98600.22;;;3.99;88.85
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:19;98582.03;;;3.86;88.73
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:24;98576.44;;;3.82;88.75
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:30;98592.97;;;3.94;88.51
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:35;98582.56;;;3.88;88.54
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:42;98589.50;;;3.94;89.14
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:47;98599.97;;;3.95;89.66
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:53;98576.94;;;3.84;89.22
55351;BME280;62194;49.480;10.986;2023-11-22T00:16:58;98579.84;;;3.88;88.89
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:06;98568.44;;;3.77;88.69
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:12;98605.88;;;3.97;89.01
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:17;98598.47;;;3.89;88.88
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:22;98582.03;;;3.86;88.68
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:30;98568.44;;;3.77;88.83
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:35;98577.53;;;3.81;89.33
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:40;98598.69;;;3.93;89.43
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:46;98607.78;;;3.97;88.82
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:51;98600.50;;;3.97;89.02
55351;BME280;62194;49.480;10.986;2023-11-22T00:17:57;98579.59;;;3.89;89.19
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:03;98578.06;;;3.83;89.30
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:08;98577.97;;;3.88;88.89
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:14;98585.25;;;3.88;89.00
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:19;98561.94;;;3.78;88.94
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:25;98601.81;;;4.00;88.87
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:31;98582.56;;;3.88;88.86
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:36;98586.56;;;3.90;88.71
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:45;98596.78;;;3.93;88.70
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:51;98575.41;;;3.78;88.56
55351;BME280;62194;49.480;10.986;2023-11-22T00:18:57;98603.72;;;3.99;88.80
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:02;98586.84;;;3.89;88.72
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:07;98590.97;;;3.86;88.95
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:13;98579.72;;;3.79;89.22
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:20;98586.63;;;3.85;89.56
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:27;98607.22;;;4.00;89.44
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:32;98594.00;;;3.98;89.72
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:38;98589.53;;;3.89;90.19
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:45;98588.69;;;3.93;89.50
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:50;98582.28;;;3.89;89.23
55351;BME280;62194;49.480;10.986;2023-11-22T00:19:56;98607.22;;;4.00;88.88
55351;BME280;62194;49.480;10.986;2023-11-22T00:20:01;98594.00;;;3.98;88.63
55351;BME280;62194;49.480;10.986;2023-11-22T00:20:11;98611.50;;;4.01;88.18
55351;BME280;62194;49.480;10.986;2023-11-22T00:20:16;98578.28;;;3.87;88.45
55351;BME280;62194;49.480;10.986;2023-11-22T00:20:22;98603.19;;;3.97;88.44
55351;BME280;62194;49.480;10.986;2023-11-22T00:20:27;98574.56;;;3.83;88.18
55351;BME280;62194;49.480;10.986;2023-11-22T00:20:33;98599.13;;;4.00;88.18
55351;BME280;62194;49.480;10.986;2023-11-22T00:20:41;98570.03;;;3.78;88.22
55351;BME280;62194;49.480;10.986;2023-11-22T00:20:46;98607.47;;;3.98;88.38
55351;BME280;62194;49.480;10.986;2023-11-22T00:20:53;98590.66;;;3.88;88.42
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:00;98602.66;;;3.95;88.30
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:05;98570.81;;;3.79;88.79
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:10;98600.50;;;3.97;88.96
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:16;98577.91;;;3.74;89.10
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:21;98601.28;;;3.98;89.13
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:27;98603.50;;;3.96;89.22
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:32;98561.50;;;3.71;89.33
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:38;98601.38;;;3.93;89.15
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:43;98584.25;;;3.84;88.97
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:49;98582.88;;;3.86;89.21
55351;BME280;62194;49.480;10.986;2023-11-22T00:21:54;98615.56;;;3.98;89.23
55351;BME280;62194;49.480;10.986;2023-11-22T00:22:00;98583.22;;;3.80;89.05
55351;BME280;62194;49.480;10.986;2023-11-22T00:22:08;98592.25;;;3.89;89.60
55351;BME280;62194;49.480;10.986;2023-11-22T00:22:19;98594.81;;;3.99;91.07
55351;BME280;62194;49.480;10.986;2023-11-22T00:22:25;98596.00;;;3.93;90.34
55351;BME280;62194;49.480;10.986;2023-11-22T00:22:32;98601.50;;;4.02;89.33
55351;BME280;62194;49.480;10.986;2023-11-22T00:22:38;98576.66;;;3.86;89.39
55351;BME280;62194;49.480;10.986;2023-11-22T00:22:43;98589.28;;;3.90;89.05
55351;BME280;62194;49.480;10.986;2023-11-22T00:22:50;98575.84;;;3.85;89.21
55351;BME280;62194;49.480;10.986;2023-11-22T00:22:55;98579.34;;;3.86;89.62
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:00;98596.63;;;4.04;89.20
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:06;98570.44;;;3.85;89.48
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:11;98603.63;;;4.05;89.77
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:18;98581.75;;;3.87;89.39
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:23;98605.25;;;4.06;89.40
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:32;98581.53;;;3.84;89.49
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:37;98606.63;;;4.03;89.42
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:43;98611.22;;;4.03;89.46
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:48;98580.16;;;3.86;89.03
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:53;98598.59;;;3.98;88.81
55351;BME280;62194;49.480;10.986;2023-11-22T00:23:58;98596.19;;;3.96;88.90
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:04;98573.16;;;3.85;88.73
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:10;98599.13;;;4.00;88.69
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:15;98605.00;;;4.02;88.99
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:20;98586.34;;;3.87;89.12
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:26;98610.41;;;4.02;89.19
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:31;98567.84;;;3.80;89.50
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:36;98604.19;;;4.02;89.40
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:42;98602.09;;;3.98;89.18
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:47;98593.88;;;3.90;89.34
55351;BME280;62194;49.480;10.986;2023-11-22T00:24:55;98607.47;;;3.98;89.18
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:01;98589.28;;;3.90;88.92
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:07;98597.56;;;3.94;89.14
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:14;98591.44;;;3.88;89.09
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:19;98612.88;;;3.98;89.04
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:24;98580.81;;;3.78;89.18
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:30;98562.59;;;3.70;89.10
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:35;98608.88;;;3.96;88.92
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:40;98608.88;;;3.96;88.90
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:45;98574.63;;;3.78;89.43
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:51;98594.94;;;3.89;89.79
55351;BME280;62194;49.480;10.986;2023-11-22T00:25:57;98604.88;;;3.93;89.40
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:02;98603.50;;;3.96;89.79
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:08;98581.34;;;3.80;89.38
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:13;98580.22;;;3.81;89.37
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:18;98584.25;;;3.84;89.14
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:23;98591.44;;;3.88;89.46
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:30;98588.25;;;3.86;89.03
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:35;98588.75;;;3.88;89.60
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:40;98608.75;;;4.06;89.98
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:46;98599.59;;;4.02;91.43
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:51;98612.75;;;4.09;91.37
55351;BME280;62194;49.480;10.986;2023-11-22T00:26:57;98575.47;;;3.92;91.01
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:02;98594.22;;;4.02;90.99
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:08;98603.03;;;4.08;90.20
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:13;98611.94;;;4.08;89.49
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:20;98609.22;;;4.08;89.24
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:27;98607.63;;;4.07;88.81
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:33;98580.66;;;3.88;88.51
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:38;98598.81;;;4.02;88.88
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:44;98587.09;;;3.92;88.75
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:49;98583.88;;;3.90;88.71
55351;BME280;62194;49.480;10.986;2023-11-22T00:27:54;98587.16;;;3.87;88.31
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:00;98604.41;;;4.05;88.96
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:05;98607.94;;;4.06;89.37
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:11;98609.81;;;4.05;89.07
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:17;98599.91;;;4.01;88.95
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:22;98588.97;;;3.92;89.06
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:28;98580.38;;;3.90;88.67
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:33;98582.34;;;3.84;88.86
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:39;98612.03;;;4.03;88.35
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:44;98600.50;;;3.97;89.07
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:50;98583.94;;;3.85;88.95
55351;BME280;62194;49.480;10.986;2023-11-22T00:28:55;98578.53;;;3.85;89.22
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:00;98600.50;;;3.97;89.58
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:05;98583.34;;;3.88;89.53
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:11;98606.41;;;3.99;89.52
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:16;98608.75;;;4.06;89.45
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:22;98619.53;;;4.06;89.23
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:28;98612.28;;;4.02;89.02
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:34;98596.78;;;3.93;88.39
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:39;98600.81;;;3.96;88.64
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:45;98592.97;;;3.94;88.66
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:51;98582.34;;;3.84;88.76
55351;BME280;62194;49.480;10.986;2023-11-22T00:29:58;98615.00;;;4.02;88.85
55351;BME280;62194;49.480;10.986;2023-11-22T00:30:03;98579.72;;;3.79;89.16
55351;BME280;62194;49.480;10.986;2023-11-22T00:30:09;98562.88;;;3.68;88.75
55351;BME280;62194;49.480;10.986;2023-11-22T00:30:15;98563.47;;;3.65;88.46
55351;BME280;62194;49.480;10.986;2023-11-22T00:30:20;98591.03;;;3.81;88.15
55351;BME280;62194;49.480;10.986;2023-11-22T00:30:26;98599.25;;;3.90;88.07