sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2023-08-31T00:00:43;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:03:29;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:06:14;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:09:00;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:11:47;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:14:32;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:17:18;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:20:05;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:22:51;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:25:36;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:28:23;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:31:09;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:33:55;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:36:41;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:39:26;13.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:42:13;13.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:45:00;13.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:47:46;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:50:33;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:53:19;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:56:04;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T00:58:52;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:01:43;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:04:40;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:07:34;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:10:29;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:13:16;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:16:05;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:18:54;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:21:42;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:24:32;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:27:18;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:30:04;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:32:50;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:35:43;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:38:32;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:41:22;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:44:09;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:47:03;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:49:51;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:52:36;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:55:22;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T01:58:08;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:00:54;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:03:40;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:06:26;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:09:12;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:11:58;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:14:45;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:17:31;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:20:16;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:23:04;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:25:49;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:28:35;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:31:21;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:34:07;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:36:53;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:39:38;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:42:24;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:45:09;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:47:56;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:50:42;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:53:27;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:56:13;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T02:58:58;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:01:44;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:04:31;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:07:17;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:10:02;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:12:48;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:15:34;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:18:19;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:21:06;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:23:52;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:26:38;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:29:23;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:32:09;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:34:54;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:37:41;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:40:27;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:43:12;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:45:58;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:48:44;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:51:30;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:54:16;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:57:02;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T03:59:48;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:02:33;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:05:18;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:08:05;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:10:52;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:13:37;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:16:23;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:19:09;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:21:54;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:24:40;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:27:27;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:30:14;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:32:59;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:35:45;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:38:31;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:41:16;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:44:03;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:46:49;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:49:34;12.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:52:20;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:55:06;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T04:57:52;12.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:00:39;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:03:25;12.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:06:10;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:08:56;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:11:42;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:14:27;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:17:14;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:20:00;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:22:47;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:25:33;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:28:19;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:31:05;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:33:52;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:36:37;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:39:23;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:42:09;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:44:55;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:47:41;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:50:27;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:53:13;12.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:55:59;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T05:58:48;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:01:35;12.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:04:20;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:07:07;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:09:53;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:12:38;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:15:24;12.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:18:10;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:20:55;12.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:23:42;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:26:28;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:29:13;12.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:31:59;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:34:44;13.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:37:30;13.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:40:17;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:43:02;13.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:45:48;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:48:34;13.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:51:20;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:54:05;13.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:56:52;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T06:59:38;13.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:02:26;13.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:05:12;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:07:58;13.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:10:44;13.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:13:31;13.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:16:17;14.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:19:02;14.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:21:48;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:24:33;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:27:19;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:30:07;14.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:32:53;14.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:35:38;14.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:38:24;14.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:41:09;14.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:43:55;14.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:46:42;14.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:49:27;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:52:13;14.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:54:59;15.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T07:57:45;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:00:30;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:03:17;15.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:06:03;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:08:48;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:11:35;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:14:20;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:17:06;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:19:52;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:22:38;15.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:25:23;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:28:09;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:30:54;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:33:40;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:36:27;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:39:12;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:41:58;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:44:44;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:47:30;16.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:50:16;16.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:53:04;16.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:55:50;16.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T08:58:36;16.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:01:22;16.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:04:09;17.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:06:54;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:09:50;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:12:36;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:15:23;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:18:15;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:21:01;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:23:54;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:26:43;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:29:29;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:32:16;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:35:03;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:37:57;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:40:42;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:43:29;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:46:15;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:49:01;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:51:49;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:54:35;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T09:57:22;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:00:11;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:03:02;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:05:48;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:08:34;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:11:21;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:14:07;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:16:56;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:19:42;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:22:28;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:25:14;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:27:59;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:31:01;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:33:55;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:36:45;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:39:38;18.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:42:23;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:45:10;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:48:00;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:50:47;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:53:36;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:56:21;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T10:59:08;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:01:54;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:04:53;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:07:42;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:10:28;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:13:16;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:16:02;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:18:49;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:21:36;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:24:23;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:27:09;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:29:55;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:32:45;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:35:33;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:38:20;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:41:07;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:43:52;19.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:46:39;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:49:27;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:52:13;19.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:54:59;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T11:57:50;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:00:35;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:03:21;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:06:07;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:08:53;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:11:39;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:14:27;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:17:12;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:20:03;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:22:50;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:25:35;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:28:23;16.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:31:10;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:33:55;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:36:41;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:39:26;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:42:12;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:44:57;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:47:44;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:50:30;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:53:15;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:56:01;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T12:58:47;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:01:33;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:04:21;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:07:07;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:09:52;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:12:38;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:15:23;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:18:09;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:20:56;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:23:41;21.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:26:28;22.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:29:14;23.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:32:00;23.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:34:45;23.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:37:33;23.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:40:18;24.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:43:04;24.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:45:49;23.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:48:34;23.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:51:20;23.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:54:07;23.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:56:53;23.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T13:59:38;24.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:02:24;25.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:05:10;25.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:07:55;24.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:10:43;23.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:13:28;22.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:16:14;22.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:18:59;21.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:21:45;21.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:24:32;21.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:27:19;21.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:30:05;21.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:32:51;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:35:37;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:38:23;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:41:09;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:43:56;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:46:41;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:49:27;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:52:12;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:54:58;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T14:57:43;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:00:30;19.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:03:16;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:06:02;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:08:48;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:11:33;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:14:19;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:17:06;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:19:52;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:22:38;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:25:23;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:28:09;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:30:54;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:33:42;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:36:27;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:39:13;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:41:59;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:44:44;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:47:30;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:50:17;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:53:03;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:55:49;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T15:58:35;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:01:21;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:04:06;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:06:54;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:09:39;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:12:25;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:15:10;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:17:56;16.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:20:41;17.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:23:29;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:26:14;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:29:01;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:31:48;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:34:34;17.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:37:20;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:40:09;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:42:55;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:45:41;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:48:27;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:51:13;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:53:58;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:56:45;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T16:59:32;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:02:18;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:05:04;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:07:50;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:10:38;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:13:25;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:16:11;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:18:57;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:21:42;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:24:28;18.10;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:27:14;18.00;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:30:01;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:32:50;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:35:36;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:38:22;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:41:07;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:43:53;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:46:40;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:49:26;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:52:11;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:54:57;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T17:57:42;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T18:00:29;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T18:03:15;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-08-31T18:06:01;18.30;99.90