sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57307;SDS011;43152;50.968;18.214;2023-09-19T00:07:05;14.10;;;8.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T00:16:54;14.30;;;10.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T00:26:39;14.20;;;8.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T00:36:32;13.00;;;8.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T00:46:16;11.70;;;7.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T00:55:59;11.60;;;7.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T01:05:43;12.60;;;8.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T01:15:49;8.50;;;4.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T01:26:07;5.30;;;2.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T01:36:35;13.20;;;7.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T01:46:35;14.50;;;9.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T02:07:27;17.00;;;8.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T02:17:09;16.90;;;11.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T02:27:00;18.70;;;9.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T02:43:28;16.90;;;8.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T02:53:17;15.50;;;7.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T03:03:07;17.60;;;10.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T03:12:52;14.50;;;9.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T03:22:38;20.40;;;9.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T03:32:25;18.70;;;9.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T03:42:10;13.80;;;7.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T03:51:53;12.50;;;7.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T04:01:37;14.80;;;8.00;;
57307;SDS011;43152;50.968;18.214;2023-09-19T04:11:29;11.00;;;5.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T04:21:12;8.70;;;4.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T04:30:56;6.40;;;2.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T04:40:42;5.80;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T04:50:24;3.90;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T05:00:14;12.60;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T05:09:59;5.40;;;2.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T05:19:44;4.00;;;1.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T05:29:32;8.70;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T05:39:21;6.30;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T05:49:05;16.10;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T05:58:48;9.00;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T06:08:32;2.70;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T06:18:17;2.10;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T06:48:46;2.90;;;1.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T06:58:32;11.80;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T07:08:18;0.80;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T07:18:14;1.00;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T07:28:06;6.00;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T07:37:51;5.20;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T07:47:48;5.20;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T07:57:37;4.70;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T08:07:35;1.50;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T08:24:44;3.20;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T08:34:29;9.70;;;1.00;;
57307;SDS011;43152;50.968;18.214;2023-09-19T08:44:26;3.50;;;1.00;;
57307;SDS011;43152;50.968;18.214;2023-09-19T08:56:55;6.90;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T09:06:46;1.90;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T09:16:32;1.30;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T09:26:17;4.30;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T09:36:24;5.40;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T09:46:46;1.90;;;0.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T10:07:26;3.40;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T10:17:37;3.40;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T10:27:26;3.60;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T10:37:15;3.00;;;0.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T11:00:07;1.80;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T11:10:51;2.30;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T11:32:04;3.70;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T12:00:19;1.90;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T12:10:13;7.10;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T12:20:08;3.40;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T12:30:27;1.50;;;0.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T12:40:22;1.60;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T12:50:33;6.80;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T13:00:35;6.00;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T13:21:29;1.00;;;0.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T13:31:39;0.60;;;0.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T13:41:27;1.70;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T13:51:20;1.20;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T14:01:07;2.60;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T14:10:54;3.80;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T14:20:40;1.60;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T14:30:25;2.20;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T14:40:08;9.30;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T14:50:00;3.50;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T14:59:45;2.30;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T15:09:31;2.30;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T15:19:15;2.80;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T15:29:08;1.10;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T15:48:46;4.20;;;0.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T15:58:37;3.00;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T16:08:26;5.80;;;0.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T16:18:11;1.60;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T16:27:55;2.50;;;0.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T16:37:38;12.60;;;0.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T16:47:23;7.00;;;1.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T16:57:09;2.60;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T17:06:52;0.10;;;0.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T17:16:36;14.50;;;5.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T17:33:42;20.20;;;8.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T17:43:33;13.50;;;4.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T17:53:32;15.50;;;5.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T18:03:19;9.90;;;3.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T18:13:07;16.90;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T18:23:03;10.90;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-09-19T18:32:47;6.80;;;1.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T18:42:37;10.70;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-09-19T18:52:26;8.10;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T19:02:09;6.80;;;2.40;;
57307;SDS011;43152;50.968;18.214;2023-09-19T19:12:01;10.30;;;2.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T19:21:45;14.20;;;3.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T19:31:28;21.30;;;5.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T19:41:17;19.90;;;6.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T19:51:05;11.80;;;4.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T20:00:55;11.10;;;5.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T20:10:39;10.70;;;2.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T20:20:25;13.50;;;4.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T20:30:11;10.30;;;2.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T20:40:02;12.90;;;5.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T20:49:49;21.10;;;3.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T20:59:35;12.40;;;3.60;;
57307;SDS011;43152;50.968;18.214;2023-09-19T21:09:21;7.90;;;3.10;;
57307;SDS011;43152;50.968;18.214;2023-09-19T21:19:03;11.10;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T21:28:50;6.70;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T21:38:45;6.00;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-09-19T21:48:33;9.30;;;4.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T21:58:16;7.80;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T22:33:04;10.90;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-09-19T22:40:21;12.30;;;6.00;;
57307;SDS011;43152;50.968;18.214;2023-09-19T22:57:53;7.10;;;3.20;;
57307;SDS011;43152;50.968;18.214;2023-09-19T23:07:43;4.60;;;1.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T23:17:37;11.80;;;3.30;;
57307;SDS011;43152;50.968;18.214;2023-09-19T23:27:46;7.10;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T23:37:43;9.40;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-09-19T23:47:27;8.30;;;3.80;;
57307;SDS011;43152;50.968;18.214;2023-09-19T23:57:12;5.60;;;2.40;;
