sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3253;SDS011;1639;42.804;23.342;2023-06-05T00:00:23;5.17;;;1.93;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:02:49;5.40;;;2.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:05:14;5.70;;;2.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:07:40;5.33;;;1.93;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:10:06;7.10;;;2.67;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:12:32;9.37;;;2.73;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:14:58;5.30;;;2.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:17:24;5.73;;;2.23;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:19:49;9.70;;;3.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:22:15;6.07;;;2.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:24:40;5.93;;;2.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:27:06;5.00;;;1.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:29:31;7.03;;;2.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:31:56;6.30;;;1.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:34:22;5.50;;;2.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:36:47;5.60;;;2.23;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:39:15;5.03;;;2.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:41:44;6.00;;;1.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:44:10;5.80;;;2.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:46:36;6.33;;;2.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:49:02;6.70;;;2.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:51:28;6.80;;;1.93;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:53:53;8.90;;;2.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:56:19;6.37;;;2.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T00:58:46;7.60;;;2.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:01:12;5.90;;;2.63;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:03:39;5.23;;;2.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:06:05;6.50;;;2.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:08:34;8.40;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:14:02;5.20;;;1.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:16:37;5.20;;;2.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:19:04;6.97;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:21:30;6.27;;;2.83;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:23:57;5.00;;;2.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:26:24;5.37;;;2.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:28:58;5.10;;;2.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:31:30;5.00;;;1.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:34:02;8.33;;;2.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:36:32;5.53;;;2.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:38:59;5.67;;;2.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:41:25;5.53;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:43:52;6.03;;;2.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:46:21;6.90;;;2.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:48:47;7.07;;;2.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:51:13;5.67;;;2.33;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:53:38;5.43;;;2.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:56:04;5.53;;;2.67;;
3253;SDS011;1639;42.804;23.342;2023-06-05T01:58:31;6.00;;;2.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:00:56;5.90;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:03:22;8.07;;;2.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:05:48;6.67;;;2.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:08:13;6.67;;;2.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:10:44;6.57;;;2.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:13:14;5.83;;;2.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:15:44;6.27;;;2.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:18:10;6.47;;;2.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:20:35;6.20;;;2.43;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:23:01;6.27;;;3.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:25:27;11.30;;;3.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:27:53;7.97;;;2.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:30:20;6.90;;;3.73;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:32:47;7.30;;;3.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:35:13;5.80;;;2.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:37:39;6.40;;;2.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:40:09;6.27;;;2.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:42:36;5.80;;;2.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:45:02;8.40;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:47:29;13.87;;;3.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:49:54;5.00;;;1.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:52:21;5.60;;;2.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:54:47;6.27;;;2.73;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:57:12;5.70;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T02:59:39;7.00;;;2.47;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:02:07;7.40;;;2.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:04:33;5.10;;;1.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:06:59;6.47;;;2.33;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:09:28;6.13;;;2.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:11:57;5.70;;;1.97;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:14:23;9.50;;;2.43;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:16:49;7.30;;;2.47;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:19:15;12.57;;;3.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:21:41;6.70;;;3.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:24:08;5.87;;;2.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:26:35;5.90;;;2.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:29:01;6.70;;;2.33;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:31:27;5.77;;;2.03;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:33:52;5.40;;;2.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:36:18;5.57;;;2.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:38:44;5.80;;;2.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:41:09;7.17;;;2.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:43:35;8.83;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:46:01;7.10;;;3.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:48:27;5.70;;;2.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:50:52;5.50;;;2.33;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:53:18;10.00;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:55:44;5.97;;;2.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T03:58:12;6.50;;;2.83;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:00:43;6.30;;;2.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:03:11;9.13;;;3.77;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:05:37;5.50;;;2.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:08:04;8.10;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:10:30;10.40;;;3.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:12:56;6.80;;;2.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:15:25;5.60;;;2.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:17:51;7.53;;;3.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:20:16;9.80;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:22:42;6.47;;;2.93;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:25:08;5.90;;;2.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:27:35;5.60;;;2.73;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:30:02;5.50;;;2.83;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:32:30;7.73;;;3.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:34:59;9.10;;;3.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:37:24;11.77;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:39:50;6.83;;;3.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:42:16;11.33;;;4.03;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:44:42;7.80;;;3.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:47:08;8.33;;;3.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:49:33;10.77;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:51:58;7.40;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:54:24;7.30;;;3.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:56:50;6.43;;;2.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T04:59:15;7.13;;;3.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:01:41;5.90;;;3.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:04:06;6.13;;;2.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:06:31;7.70;;;3.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:08:58;9.17;;;4.33;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:11:24;6.40;;;3.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:13:51;8.00;;;3.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:16:16;10.43;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:18:42;7.93;;;3.33;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:21:08;9.13;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:23:33;10.43;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:25:59;11.63;;;3.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:28:25;10.53;;;4.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:30:51;10.40;;;4.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:33:16;9.47;;;4.43;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:35:42;8.23;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:38:08;7.37;;;3.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:40:33;12.40;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:42:58;7.80;;;4.63;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:45:24;9.03;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:47:49;9.90;;;3.97;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:50:14;7.13;;;4.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:52:40;9.03;;;4.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:55:08;7.30;;;4.77;;
3253;SDS011;1639;42.804;23.342;2023-06-05T05:57:34;15.33;;;4.83;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:00:00;10.43;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:02:25;13.47;;;5.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:04:51;7.10;;;3.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:07:16;12.33;;;5.47;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:09:42;15.10;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:12:09;12.60;;;4.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:14:35;9.13;;;4.03;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:17:01;15.37;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:19:27;7.70;;;4.73;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:21:53;7.57;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:24:19;9.17;;;4.03;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:26:46;10.87;;;5.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:29:13;11.10;;;5.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:31:40;7.60;;;3.93;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:34:07;7.27;;;3.73;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:36:34;12.33;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:39:05;6.77;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:41:33;9.10;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:44:00;6.97;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:46:26;11.50;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:48:51;8.80;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:51:17;7.00;;;3.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:53:43;9.57;;;4.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:56:09;16.83;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T06:58:35;9.97;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:01:01;9.33;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:03:27;13.30;;;4.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:05:53;8.67;;;4.67;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:08:18;13.03;;;5.47;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:10:44;8.77;;;4.33;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:13:09;10.07;;;5.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:15:34;12.63;;;5.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:18:00;11.93;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:20:26;7.80;;;4.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:22:51;10.37;;;5.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:25:17;10.67;;;5.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:27:43;11.60;;;5.23;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:30:09;9.53;;;5.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:32:35;10.17;;;5.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:35:00;11.13;;;6.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:37:27;11.00;;;5.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:39:52;8.53;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:42:19;8.20;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:44:44;9.90;;;4.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:47:10;6.83;;;4.23;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:49:35;8.17;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:52:01;8.10;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:54:26;9.00;;;5.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:56:52;8.33;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T07:59:18;13.20;;;4.83;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:01:49;11.90;;;5.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:04:14;10.47;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:06:40;11.77;;;5.97;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:09:06;6.70;;;4.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:11:36;12.57;;;5.83;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:14:02;8.37;;;5.03;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:16:29;10.07;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:18:54;20.33;;;6.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:21:20;9.90;;;5.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:23:45;10.53;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:26:11;10.03;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:28:40;8.77;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:31:09;12.13;;;5.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:33:35;7.77;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:36:02;12.37;;;4.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:38:29;8.00;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:41:04;11.83;;;5.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:43:38;9.27;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:46:05;12.63;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:48:33;10.40;;;5.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:51:05;10.20;;;4.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:53:35;10.13;;;5.03;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:56:01;10.10;;;4.03;;
3253;SDS011;1639;42.804;23.342;2023-06-05T08:58:27;8.40;;;4.73;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:00:53;6.80;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:03:19;8.70;;;4.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:05:46;9.77;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:08:13;6.93;;;4.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:10:40;7.83;;;4.93;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:13:06;14.43;;;5.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:15:32;8.60;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:18:12;5.97;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:20:43;8.87;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:25:51;7.73;;;3.67;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:28:17;6.40;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:33:24;6.83;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:36:04;8.87;;;3.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:38:30;6.83;;;4.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:41:08;10.00;;;4.67;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:43:35;10.00;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:46:09;8.27;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:48:36;10.00;;;5.73;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:51:08;8.67;;;4.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:53:41;10.40;;;4.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:56:14;8.00;;;4.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T09:58:45;7.20;;;4.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:01:45;7.90;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:04:06;7.67;;;4.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:06:33;11.00;;;5.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:08:59;7.27;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:11:25;13.53;;;5.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:13:52;7.83;;;3.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:16:18;8.77;;;4.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:18:47;7.87;;;4.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:21:14;6.67;;;3.43;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:23:59;7.07;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:26:42;10.60;;;5.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:37:56;6.73;;;3.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:40:24;10.27;;;4.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:42:50;5.80;;;3.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:45:29;9.27;;;3.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:47:56;6.93;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:50:21;5.90;;;3.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:52:50;7.03;;;4.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T10:55:17;6.03;;;3.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:00:29;7.30;;;3.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:02:56;8.60;;;3.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:05:22;5.70;;;3.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:07:51;6.47;;;3.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:11:01;5.23;;;2.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:13:37;8.00;;;3.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:16:28;8.10;;;3.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:24:36;7.83;;;3.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:27:03;6.70;;;3.23;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:29:30;5.60;;;3.03;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:31:57;5.27;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:34:22;6.63;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:36:48;5.90;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:39:14;6.13;;;2.77;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:41:43;5.80;;;3.03;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:44:09;5.77;;;2.97;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:46:39;7.27;;;3.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:49:05;6.50;;;3.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:51:32;5.93;;;3.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:54:02;6.60;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:56:27;6.90;;;3.33;;
3253;SDS011;1639;42.804;23.342;2023-06-05T11:58:54;7.63;;;2.93;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:01:20;6.67;;;3.23;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:04:06;8.87;;;3.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:06:32;6.87;;;3.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:09:11;5.43;;;2.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:11:38;6.83;;;2.77;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:14:04;6.83;;;3.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:16:33;4.80;;;2.43;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:19:01;5.47;;;2.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:21:28;5.50;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:24:00;6.87;;;3.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:26:27;6.83;;;3.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:29:04;6.57;;;3.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:31:34;7.57;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:34:02;5.03;;;2.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:36:29;7.13;;;3.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:38:54;7.80;;;3.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:41:20;4.80;;;2.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:43:46;6.50;;;2.77;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:46:23;7.60;;;2.83;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:48:49;5.47;;;2.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:51:14;5.67;;;2.63;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:53:40;10.07;;;3.67;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:56:06;6.33;;;3.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T12:58:31;9.70;;;3.83;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:00:57;6.70;;;3.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:03:22;7.00;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:05:48;7.23;;;3.63;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:08:13;8.30;;;3.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:10:38;5.80;;;3.67;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:13:05;7.10;;;3.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:15:30;7.97;;;4.00;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:17:56;6.17;;;3.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:20:21;6.83;;;3.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:22:47;7.00;;;3.13;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:25:12;5.67;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:27:38;6.10;;;2.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:30:03;6.03;;;3.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:32:29;7.87;;;3.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:34:56;5.83;;;2.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:37:22;9.07;;;3.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:39:48;5.87;;;2.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:42:13;5.20;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:44:39;6.87;;;3.47;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:47:05;5.53;;;2.60;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:49:33;8.50;;;2.27;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:51:59;7.93;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:54:24;5.47;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:56:50;6.73;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T13:59:16;6.93;;;2.83;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:01:42;6.03;;;2.50;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:04:08;6.77;;;3.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:06:33;9.17;;;3.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:09:02;7.77;;;3.87;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:11:27;7.40;;;3.73;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:13:53;8.40;;;3.23;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:16:18;5.23;;;2.30;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:18:45;5.57;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:21:10;8.60;;;3.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:23:35;6.60;;;3.10;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:26:01;7.30;;;2.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:28:26;8.07;;;3.47;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:30:53;6.23;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:33:19;11.80;;;3.17;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:35:45;6.40;;;3.57;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:38:10;6.80;;;3.20;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:40:39;6.20;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:43:04;5.90;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:45:31;5.67;;;3.07;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:47:56;9.67;;;3.67;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:50:21;5.10;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:52:47;7.07;;;3.40;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:55:12;6.00;;;2.67;;
3253;SDS011;1639;42.804;23.342;2023-06-05T14:57:38;5.50;;;2.90;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:00:04;7.67;;;3.43;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:02:30;8.70;;;3.23;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:04:56;6.60;;;3.53;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:07:23;5.53;;;2.77;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:09:49;11.87;;;3.47;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:12:16;6.83;;;3.37;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:14:42;7.70;;;3.33;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:17:07;6.10;;;2.70;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:19:33;7.53;;;3.80;;
3253;SDS011;1639;42.804;23.342;2023-06-05T15:21:59;5.33;;;2.43;;