sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52415;DHT22;38340;52.964;6.086;2023-02-08T00:02:18;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:04:44;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:07:10;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:09:35;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:12:01;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:14:27;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:16:52;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:19:18;-2.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:21:44;-2.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:24:09;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:26:35;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:29:02;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:31:27;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:33:53;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:36:19;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:38:45;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:41:11;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:43:36;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:46:03;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:48:28;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:53:23;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:55:53;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T00:58:19;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:00:45;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:03:11;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:05:37;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:08:04;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:10:31;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:12:57;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:15:22;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:17:53;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:20:19;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:22:45;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:25:11;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:27:36;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:30:03;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:32:29;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:34:54;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:37:20;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:39:46;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:42:16;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:47:40;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:50:07;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:52:33;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:55:14;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T01:57:41;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:00:13;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:02:41;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:05:08;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:07:35;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:10:09;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:12:38;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:15:05;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:17:32;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:20:20;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:26:08;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:31:32;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:34:18;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:52:50;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:55:21;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T02:57:50;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:00:23;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:02:50;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:05:16;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:15:52;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:23:35;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:26:18;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:31:46;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:34:30;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:37:05;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:39:34;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:42:07;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:44:45;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:49:42;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:52:09;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:54:41;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T03:57:25;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:00:02;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:02:32;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:04:59;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:07:26;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:09:52;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:12:17;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:14:43;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:17:09;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:19:34;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:22:00;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:24:26;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:26:51;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:29:17;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:31:43;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:34:08;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:36:34;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:39:00;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:41:25;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:43:51;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:46:17;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:48:42;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:51:08;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:53:34;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:55:59;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T04:58:25;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:00:51;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:03:17;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:05:43;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:08:08;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:10:34;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:13:00;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:15:26;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:17:51;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:20:17;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:22:43;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:25:09;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:27:35;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:30:02;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:32:28;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:34:53;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:37:19;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:39:44;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:42:10;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:44:37;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:47:02;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:49:28;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:51:54;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:54:20;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:56:45;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T05:59:11;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:01:37;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:04:02;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:06:28;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:08:54;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:11:20;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:13:46;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:16:13;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:18:39;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:21:05;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:23:31;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:25:57;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:28:22;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:30:49;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:33:16;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:35:51;-3.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:38:17;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:40:45;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:43:11;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:45:37;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:48:03;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:50:29;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:52:55;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:55:21;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T06:57:46;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:00:12;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:02:38;-3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:05:04;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:07:30;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:09:56;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:12:21;-3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:14:47;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:17:13;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:19:39;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:22:05;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:24:39;-3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:27:07;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:29:33;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:32:00;-3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:34:31;-3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:36:56;-3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:39:23;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:41:48;-3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:44:14;-2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:46:40;-2.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:49:06;-2.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:51:31;-2.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:53:57;-2.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:56:23;-2.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T07:58:48;-2.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:01:14;-2.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:03:40;-2.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:06:06;-2.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:08:31;-2.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:10:57;-2.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:13:23;-2.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:15:49;-2.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:18:14;-2.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:20:40;-2.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:23:06;-2.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:25:32;-2.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:27:59;-1.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:30:24;-1.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:32:50;-1.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:35:16;-1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:37:41;-1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:40:08;-1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:42:34;-1.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:45:07;-1.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:47:33;-1.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:49:59;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:52:25;-1.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:54:50;-1.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:57:16;-1.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T08:59:42;-1.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:02:12;-0.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:04:38;-0.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:07:06;-0.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:09:32;-0.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:11:58;-0.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:14:24;-0.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:16:49;-0.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:19:15;-0.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:21:41;0.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:24:07;0.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:26:33;0.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:28:59;0.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:31:31;0.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:33:58;0.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:36:27;0.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:38:56;0.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:47:19;1.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:50:05;1.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:53:12;1.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:55:45;1.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T09:58:36;1.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:01:06;1.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:03:42;1.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:06:16;1.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:08:49;1.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:14:22;1.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:17:04;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:25:44;2.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:36:31;2.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:38:58;2.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:41:35;2.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:44:10;2.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:46:53;2.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:49:34;2.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:52:05;2.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:54:32;2.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:57:01;2.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T10:59:44;2.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:02:24;2.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:05:04;2.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:07:30;2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:10:20;2.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:12:58;2.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:15:51;3.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:18:33;3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:21:05;3.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:23:35;3.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:28:42;3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:31:17;3.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:34:04;3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:36:32;3.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:39:15;3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:41:43;3.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:44:16;3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:46:46;3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:49:22;3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:51:48;3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:54:38;3.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:57:16;3.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T11:59:44;3.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T12:04:51;3.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T12:15:35;4.20;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T12:18:29;4.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T12:21:06;4.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T12:37:56;4.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T12:41:03;4.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T12:49:30;4.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T12:55:14;4.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T12:57:45;4.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:00:25;4.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:03:05;4.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:05:38;4.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:10:39;4.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:13:28;4.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:18:29;4.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:21:03;4.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:23:41;4.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:26:22;4.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:28:59;4.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:31:39;4.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:34:27;4.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:36:56;5.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:39:37;5.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:42:05;5.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:44:35;5.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:47:03;5.00;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:52:06;5.00;99.60
52415;DHT22;38340;52.964;6.086;2023-02-08T13:54:31;5.10;97.80
52415;DHT22;38340;52.964;6.086;2023-02-08T13:56:58;5.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T13:59:31;5.10;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T14:04:47;5.10;99.70
52415;DHT22;38340;52.964;6.086;2023-02-08T14:07:23;5.10;99.30
52415;DHT22;38340;52.964;6.086;2023-02-08T14:10:07;5.10;96.40
52415;DHT22;38340;52.964;6.086;2023-02-08T14:17:42;5.10;93.40
52415;DHT22;38340;52.964;6.086;2023-02-08T14:22:58;5.10;94.20
52415;DHT22;38340;52.964;6.086;2023-02-08T14:25:37;5.10;87.70
52415;DHT22;38340;52.964;6.086;2023-02-08T14:28:05;5.10;90.00
52415;DHT22;38340;52.964;6.086;2023-02-08T14:30:35;5.10;88.10
52415;DHT22;38340;52.964;6.086;2023-02-08T14:35:33;5.10;93.10
52415;DHT22;38340;52.964;6.086;2023-02-08T14:40:57;5.10;87.70
52415;DHT22;38340;52.964;6.086;2023-02-08T14:43:38;5.20;90.20
52415;DHT22;38340;52.964;6.086;2023-02-08T14:49:12;5.30;84.20
52415;DHT22;38340;52.964;6.086;2023-02-08T14:51:49;5.30;91.10
52415;DHT22;38340;52.964;6.086;2023-02-08T14:54:25;5.30;91.10
52415;DHT22;38340;52.964;6.086;2023-02-08T14:57:05;5.30;87.80
52415;DHT22;38340;52.964;6.086;2023-02-08T14:59:33;5.20;86.80
52415;DHT22;38340;52.964;6.086;2023-02-08T15:02:09;5.20;85.50
52415;DHT22;38340;52.964;6.086;2023-02-08T15:04:44;5.10;82.80
52415;DHT22;38340;52.964;6.086;2023-02-08T15:07:30;5.10;88.10
52415;DHT22;38340;52.964;6.086;2023-02-08T15:10:04;5.10;89.30
52415;DHT22;38340;52.964;6.086;2023-02-08T15:12:37;5.00;86.00
52415;DHT22;38340;52.964;6.086;2023-02-08T15:15:05;5.00;88.50
52415;DHT22;38340;52.964;6.086;2023-02-08T15:17:44;5.00;90.10
52415;DHT22;38340;52.964;6.086;2023-02-08T15:20:24;4.90;90.80
52415;DHT22;38340;52.964;6.086;2023-02-08T15:23:21;4.90;91.20
52415;DHT22;38340;52.964;6.086;2023-02-08T15:26:01;4.80;91.30
52415;DHT22;38340;52.964;6.086;2023-02-08T15:28:29;4.80;83.40
52415;DHT22;38340;52.964;6.086;2023-02-08T15:30:58;4.80;79.40
52415;DHT22;38340;52.964;6.086;2023-02-08T15:33:25;4.80;88.30
52415;DHT22;38340;52.964;6.086;2023-02-08T15:36:28;4.80;90.40
52415;DHT22;38340;52.964;6.086;2023-02-08T15:38:56;4.70;91.50
52415;DHT22;38340;52.964;6.086;2023-02-08T15:41:31;4.60;92.40
52415;DHT22;38340;52.964;6.086;2023-02-08T15:46:27;4.40;93.30
52415;DHT22;38340;52.964;6.086;2023-02-08T15:48:54;4.40;94.50
52415;DHT22;38340;52.964;6.086;2023-02-08T15:51:22;4.30;94.40
52415;DHT22;38340;52.964;6.086;2023-02-08T15:53:51;4.20;95.00
52415;DHT22;38340;52.964;6.086;2023-02-08T15:56:22;4.20;95.00
52415;DHT22;38340;52.964;6.086;2023-02-08T15:58:52;4.10;94.90
52415;DHT22;38340;52.964;6.086;2023-02-08T16:01:20;4.00;95.10
52415;DHT22;38340;52.964;6.086;2023-02-08T16:03:49;4.00;94.70
52415;DHT22;38340;52.964;6.086;2023-02-08T16:06:23;3.90;94.70
52415;DHT22;38340;52.964;6.086;2023-02-08T16:08:51;3.90;94.80
52415;DHT22;38340;52.964;6.086;2023-02-08T16:11:26;3.80;95.10
52415;DHT22;38340;52.964;6.086;2023-02-08T16:13:55;3.70;94.80
52415;DHT22;38340;52.964;6.086;2023-02-08T16:18:48;3.60;95.40
52415;DHT22;38340;52.964;6.086;2023-02-08T16:21:36;3.50;95.80
52415;DHT22;38340;52.964;6.086;2023-02-08T16:24:20;3.40;95.80
52415;DHT22;38340;52.964;6.086;2023-02-08T16:32:07;3.20;96.00
52415;DHT22;38340;52.964;6.086;2023-02-08T16:34:42;3.10;95.70
52415;DHT22;38340;52.964;6.086;2023-02-08T16:37:29;3.10;95.80
52415;DHT22;38340;52.964;6.086;2023-02-08T16:42:36;2.90;95.70
52415;DHT22;38340;52.964;6.086;2023-02-08T16:45:15;2.80;95.10
52415;DHT22;38340;52.964;6.086;2023-02-08T16:47:52;2.70;95.10
52415;DHT22;38340;52.964;6.086;2023-02-08T16:50:24;2.60;94.80
52415;DHT22;38340;52.964;6.086;2023-02-08T16:53:02;2.50;95.10
52415;DHT22;38340;52.964;6.086;2023-02-08T16:55:32;2.40;96.10
52415;DHT22;38340;52.964;6.086;2023-02-08T16:58:01;2.40;96.70
52415;DHT22;38340;52.964;6.086;2023-02-08T17:00:29;2.20;96.80
52415;DHT22;38340;52.964;6.086;2023-02-08T17:02:56;2.20;97.10
52415;DHT22;38340;52.964;6.086;2023-02-08T17:05:24;2.10;97.40
52415;DHT22;38340;52.964;6.086;2023-02-08T17:07:50;2.10;97.80
52415;DHT22;38340;52.964;6.086;2023-02-08T17:10:30;2.00;98.30
52415;DHT22;38340;52.964;6.086;2023-02-08T17:12:57;1.90;98.80
52415;DHT22;38340;52.964;6.086;2023-02-08T17:15:23;1.80;99.50
52415;DHT22;38340;52.964;6.086;2023-02-08T17:17:50;1.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:22:50;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:25:17;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:27:50;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:30:41;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:33:10;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:35:42;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:38:09;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:40:35;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:43:02;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:45:28;1.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:47:55;1.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:50:23;1.90;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:52:49;1.80;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:55:16;1.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T17:57:43;1.70;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:00:20;1.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:02:51;1.60;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:05:20;1.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:07:46;1.50;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:10:13;1.40;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:12:39;1.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:15:07;1.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:17:34;1.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:20:00;1.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:22:26;1.30;99.90
52415;DHT22;38340;52.964;6.086;2023-02-08T18:24:52;1.20;99.90