sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2023-07-30T00:02:14;3.80;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:05:17;2.95;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:08:20;3.28;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:11:23;3.47;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:14:26;2.90;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:17:30;3.10;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:20:33;2.50;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:23:36;2.85;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:26:39;3.35;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:29:42;4.85;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:32:46;4.57;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:35:50;7.53;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:38:53;6.30;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:41:56;4.47;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:45:00;4.90;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:48:05;4.32;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:51:09;6.28;;;2.65;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:54:15;3.38;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-07-30T00:57:18;4.00;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:00:22;4.28;;;2.35;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:03:27;6.35;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:06:30;3.20;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:09:33;6.63;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:12:36;2.95;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:15:40;4.90;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:18:44;4.00;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:21:49;4.80;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:24:52;2.40;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:27:55;4.15;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:31:03;3.40;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:34:08;3.60;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:37:14;3.15;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:40:18;2.58;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:43:22;3.15;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:46:25;3.17;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:49:28;2.22;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:52:32;3.15;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:55:35;2.33;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T01:58:39;2.10;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:01:42;2.25;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:04:46;2.80;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:07:50;2.80;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:10:56;2.38;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:13:59;2.55;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:17:02;2.85;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:20:06;2.50;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:23:14;2.45;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:26:18;1.98;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:29:21;2.58;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:32:24;3.83;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:35:27;2.30;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:38:31;2.67;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:41:35;2.90;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:44:38;4.40;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:47:41;2.17;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:50:44;3.40;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:53:51;4.03;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:56:54;3.65;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-07-30T02:59:57;1.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:03:00;2.42;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:06:03;1.90;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:09:07;2.97;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:12:10;2.42;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:15:13;2.10;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:18:16;4.57;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:21:19;2.40;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:24:23;1.83;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:27:26;2.90;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:30:29;2.95;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:33:32;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:36:36;2.50;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:39:40;2.03;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:42:43;2.00;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:45:46;2.40;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:48:50;3.42;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:51:53;1.95;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:54:57;1.45;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-07-30T03:58:00;3.00;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:01:03;2.00;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:04:08;1.77;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:07:11;2.75;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:10:15;2.70;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:13:19;2.30;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:16:21;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:19:24;1.85;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:22:27;2.55;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:25:32;1.70;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:28:34;2.13;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:31:37;1.88;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:34:41;2.47;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:37:43;2.15;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:40:48;2.25;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:43:52;3.42;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:46:56;1.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:49:59;1.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:53:02;3.13;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:56:06;1.50;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-30T04:59:09;5.28;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:02:12;2.47;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:05:15;1.60;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:08:18;1.92;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:11:22;2.58;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:14:25;1.95;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:17:28;2.47;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:27:35;3.38;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:30:38;3.13;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:33:41;1.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:36:44;1.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:39:47;3.50;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:42:51;2.33;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:45:54;3.58;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:48:57;1.95;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:52:00;4.47;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:55:03;2.33;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T05:58:07;3.17;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:01:10;2.60;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:04:14;2.92;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:07:16;2.20;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:10:19;1.83;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:13:24;2.40;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:16:26;3.10;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:19:30;2.25;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:22:33;1.60;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:25:36;1.98;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:28:40;2.88;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:31:43;1.80;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:34:46;2.20;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:37:49;3.13;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:40:52;2.08;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:43:57;2.13;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:46:59;2.80;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:53:06;2.75;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:56:09;1.98;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T06:59:13;2.22;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:02:16;3.00;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:05:19;2.78;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:08:22;2.17;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:11:25;1.88;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:14:29;1.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:17:32;3.75;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:20:36;3.70;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:23:40;3.25;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:26:43;2.13;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:29:48;3.45;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:32:52;4.45;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:36:02;2.10;;;1.45;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:39:05;1.80;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:42:08;1.63;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:45:13;2.15;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:48:16;1.80;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:51:19;2.20;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:54:21;1.77;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T07:57:24;2.42;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:00:28;2.50;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:03:31;2.00;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:06:34;1.50;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:09:38;2.08;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:12:41;2.53;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:15:45;1.65;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:18:48;1.98;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:21:51;1.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:24:56;1.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:27:59;2.35;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:31:04;2.53;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:34:07;2.00;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:37:10;2.85;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:40:14;3.35;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:43:18;2.38;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:46:23;4.90;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:49:26;2.00;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:52:34;1.85;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:55:38;1.95;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T08:58:43;1.73;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:01:48;2.70;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:04:55;3.22;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:08:00;1.60;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:11:06;3.47;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:14:10;2.53;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:17:17;3.47;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:20:20;3.58;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:23:23;2.97;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:26:26;2.05;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:29:29;3.97;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:32:34;1.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:35:37;2.00;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:38:42;3.17;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:41:45;2.00;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:44:48;4.03;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:47:53;2.53;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:50:58;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:54:01;3.97;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-07-30T09:57:05;2.13;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:00:08;2.00;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:03:14;2.15;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:06:17;2.70;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:09:21;3.72;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:12:33;2.47;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:15:38;2.13;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:18:43;2.28;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:21:46;2.38;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:24:59;2.58;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:28:03;2.90;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:31:07;3.50;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:34:12;2.00;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:37:17;1.95;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:40:21;1.73;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:43:23;1.83;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:46:30;2.55;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:49:36;1.60;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:52:40;4.25;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:55:43;5.07;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T10:58:49;2.08;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:01:53;3.17;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:04:57;3.20;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:08:00;3.00;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:11:03;4.38;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:14:07;2.60;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:17:17;2.80;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:20:23;3.53;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:23:28;2.05;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:26:31;3.15;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:29:34;4.80;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:32:37;2.88;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:35:41;2.63;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:38:44;3.53;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:41:48;4.63;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:44:51;2.60;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:47:54;5.35;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:51:19;5.13;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:54:23;4.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T11:57:32;2.83;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:04:05;4.10;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:07:10;2.83;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:10:13;2.72;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:13:19;5.25;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:16:22;2.95;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:19:25;4.18;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:22:29;3.13;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:25:32;2.30;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:28:35;2.95;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:31:38;3.58;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:34:42;4.05;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:37:46;2.20;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:44:54;2.78;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:47:58;2.55;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:51:02;2.30;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:54:07;2.38;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T12:57:10;2.20;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:00:13;2.53;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:03:16;3.60;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:06:20;3.30;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:09:24;2.05;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:12:27;2.42;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:15:30;3.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:18:33;3.53;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:21:36;2.75;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:24:41;3.80;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:27:44;5.13;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:30:47;2.20;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:33:52;3.55;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:36:55;3.88;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:39:59;5.75;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:43:02;4.53;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:46:05;5.60;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:49:08;3.75;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:52:11;4.05;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:55:15;4.45;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T13:58:18;3.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:01:21;2.58;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:04:24;4.43;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:07:27;3.40;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:10:32;2.60;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:13:35;4.20;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:16:38;2.92;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:19:41;5.60;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:22:44;3.80;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:25:48;3.22;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:28:51;3.28;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:31:54;4.22;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:34:57;2.88;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:38:00;3.85;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:41:04;4.35;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:44:09;3.08;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:47:12;3.90;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:50:15;4.90;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:53:18;7.93;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:56:22;5.45;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-07-30T14:59:25;6.15;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:02:28;6.47;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:05:32;5.00;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:08:35;8.85;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:11:39;7.03;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:14:42;8.75;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:17:45;5.85;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:20:48;6.80;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:23:51;5.85;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:26:55;6.07;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:29:58;3.85;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:33:01;3.97;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:36:04;5.30;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:39:08;4.03;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:42:13;7.25;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:45:16;5.68;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:48:19;5.20;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:51:22;4.55;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:54:30;5.50;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-07-30T15:57:35;2.63;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:00:38;4.78;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:03:41;3.53;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:06:44;6.45;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:09:47;4.05;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:12:52;4.85;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:15:54;4.53;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:18:57;2.00;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:22:02;4.53;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:25:05;2.15;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:28:11;3.90;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:31:14;2.85;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:34:17;3.75;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:37:19;2.70;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:40:23;2.55;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:43:27;2.33;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:46:30;2.95;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:49:33;4.35;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:52:36;3.50;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:55:38;4.28;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-07-30T16:58:43;3.03;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:01:46;3.00;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:04:48;5.20;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:07:51;5.78;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:10:54;3.97;;;1.38;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:13:58;5.43;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:17:01;3.42;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:20:08;6.32;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:23:12;2.55;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:26:15;4.20;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:29:19;3.85;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:32:22;1.88;;;1.27;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:35:25;2.92;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:38:28;2.47;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:41:31;2.17;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:44:36;2.83;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:47:39;5.82;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:50:42;2.78;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:53:45;6.68;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:56:51;3.70;;;1.45;;
17253;SDS011;32542;52.832;13.816;2023-07-30T17:59:56;3.33;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-30T18:02:59;2.05;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-30T18:06:02;3.85;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-07-30T18:09:05;1.83;;;1.23;;
17253;SDS011;32542;52.832;13.816;2023-07-30T18:12:08;3.55;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-30T18:15:12;2.80;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-07-30T18:18:15;3.28;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-07-30T18:21:19;2.08;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-07-30T18:24:22;1.90;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-07-30T18:27:25;2.20;;;1.50;;