sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20709;SDS011;10516;51.518;9.864;2023-08-31T00:02:09;5.53;;;4.78;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:04:34;6.45;;;5.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:06:59;6.18;;;5.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:09:25;7.97;;;4.55;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:11:51;6.22;;;4.78;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:14:16;10.98;;;7.25;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:16:42;6.47;;;4.78;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:19:08;8.95;;;5.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:21:33;4.63;;;4.22;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:23:59;9.93;;;6.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:26:25;10.95;;;7.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:28:50;6.82;;;5.07;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:31:16;9.30;;;5.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:33:41;6.45;;;4.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:36:07;6.05;;;4.45;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:38:32;6.47;;;5.43;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:40:58;6.72;;;4.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:43:24;9.70;;;7.45;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:45:50;6.78;;;4.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:48:21;7.10;;;4.18;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:50:47;8.13;;;5.45;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:53:13;6.78;;;5.35;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:55:40;12.57;;;7.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T00:58:06;8.02;;;6.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:00:34;5.97;;;5.05;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:03:13;13.18;;;6.35;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:11:49;8.30;;;5.65;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:14:25;6.15;;;5.22;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:16:56;9.55;;;5.53;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:19:44;7.70;;;5.57;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:22:14;9.82;;;6.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:24:46;10.25;;;4.93;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:27:12;9.85;;;5.82;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:29:38;8.43;;;5.68;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:32:06;5.53;;;4.90;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:34:32;12.55;;;7.32;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:37:00;10.38;;;5.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:39:39;10.35;;;5.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:42:09;6.63;;;5.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:44:38;11.20;;;6.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:47:05;10.20;;;6.32;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:49:37;11.73;;;5.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:52:04;7.72;;;5.38;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:54:30;9.45;;;5.82;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:56:56;5.00;;;4.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T01:59:21;7.65;;;6.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:01:47;8.65;;;6.78;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:04:12;9.10;;;5.78;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:06:37;8.80;;;6.25;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:09:03;14.80;;;7.63;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:11:28;10.13;;;6.53;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:13:54;13.35;;;6.68;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:16:19;8.55;;;6.07;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:18:44;12.20;;;6.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:21:10;12.52;;;6.45;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:23:35;11.05;;;6.72;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:26:00;8.23;;;6.95;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:28:26;7.50;;;6.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:30:58;10.43;;;6.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:33:24;7.25;;;6.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:35:50;10.73;;;6.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:38:15;6.40;;;5.68;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:40:40;10.60;;;6.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:43:06;10.45;;;6.32;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:45:32;7.97;;;5.97;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:47:57;8.55;;;5.82;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:50:23;9.23;;;5.57;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:52:48;9.70;;;6.53;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:55:14;9.90;;;5.57;;
20709;SDS011;10516;51.518;9.864;2023-08-31T02:57:39;12.75;;;6.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:00:05;8.85;;;6.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:02:34;10.23;;;6.25;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:04:59;8.30;;;6.45;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:07:26;12.98;;;6.95;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:09:51;12.88;;;7.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:12:17;10.65;;;7.07;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:14:42;11.57;;;7.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:17:08;11.10;;;6.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:19:33;7.57;;;6.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:21:58;7.75;;;6.43;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:24:24;8.90;;;5.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:26:49;10.32;;;6.32;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:29:14;9.50;;;6.88;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:31:40;7.50;;;6.32;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:34:05;11.23;;;6.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:36:30;10.98;;;7.55;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:38:56;8.60;;;5.78;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:41:21;7.13;;;6.05;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:43:46;9.45;;;5.95;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:46:12;11.48;;;8.25;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:48:37;12.80;;;8.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:51:02;10.13;;;5.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:53:28;7.97;;;7.18;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:55:54;9.93;;;7.30;;
20709;SDS011;10516;51.518;9.864;2023-08-31T03:58:19;10.73;;;5.93;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:00:45;8.30;;;7.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:03:14;11.77;;;7.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:05:39;8.05;;;6.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:08:05;9.10;;;6.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:10:31;9.48;;;6.88;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:12:58;11.07;;;6.97;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:15:24;15.95;;;7.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:17:49;8.50;;;6.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:20:14;8.82;;;6.93;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:22:40;10.50;;;7.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:25:06;13.85;;;7.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:27:32;12.18;;;7.25;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:30:01;10.68;;;8.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:32:27;12.05;;;8.90;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:34:53;12.85;;;8.00;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:37:18;9.52;;;7.53;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:39:44;10.25;;;8.00;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:42:09;12.35;;;8.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:44:34;10.88;;;7.97;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:47:00;11.20;;;8.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:49:26;10.15;;;7.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:51:52;11.15;;;8.02;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:54:17;9.50;;;7.28;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:56:43;15.40;;;10.07;;
20709;SDS011;10516;51.518;9.864;2023-08-31T04:59:08;8.75;;;6.63;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:01:34;9.98;;;8.52;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:03:59;9.63;;;8.38;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:06:25;9.07;;;7.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:08:50;12.85;;;8.02;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:11:16;7.50;;;6.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:13:41;9.82;;;7.63;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:16:09;8.93;;;7.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:18:35;12.55;;;7.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:21:01;9.45;;;8.10;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:23:28;10.98;;;8.48;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:25:54;10.93;;;8.50;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:28:21;11.68;;;7.72;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:30:48;14.13;;;7.35;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:33:14;8.60;;;6.63;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:35:40;7.35;;;6.45;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:38:05;10.30;;;7.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:40:31;8.20;;;7.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:42:56;13.15;;;8.50;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:45:21;10.95;;;9.32;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:47:47;8.75;;;7.07;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:50:12;10.35;;;7.88;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:52:37;10.57;;;9.10;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:55:03;10.65;;;7.53;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:57:28;11.43;;;9.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T05:59:54;11.98;;;6.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:02:19;12.20;;;8.27;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:04:44;12.13;;;8.00;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:07:10;11.68;;;8.52;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:09:35;11.95;;;8.43;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:12:00;10.38;;;8.65;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:14:26;12.90;;;8.63;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:16:51;11.23;;;8.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:19:17;15.15;;;9.38;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:21:43;13.13;;;8.68;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:24:08;13.68;;;9.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:26:37;13.05;;;8.77;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:29:03;11.63;;;8.27;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:31:28;14.88;;;12.25;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:33:54;11.35;;;8.55;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:36:20;13.68;;;9.10;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:38:45;17.10;;;12.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:41:10;12.93;;;9.48;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:43:36;13.05;;;9.45;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:46:01;15.05;;;10.25;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:48:26;12.70;;;9.43;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:50:52;13.35;;;9.35;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:53:17;10.05;;;7.72;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:55:43;10.30;;;8.38;;
20709;SDS011;10516;51.518;9.864;2023-08-31T06:58:09;10.57;;;9.48;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:00:34;12.30;;;8.05;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:03:00;9.88;;;8.82;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:05:26;11.65;;;8.02;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:07:52;14.73;;;10.35;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:10:19;11.80;;;9.38;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:12:45;13.90;;;9.88;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:15:10;10.95;;;8.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:17:36;12.52;;;8.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:20:01;11.68;;;8.85;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:22:30;11.93;;;7.68;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:24:57;10.38;;;7.22;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:27:22;9.10;;;6.43;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:29:48;10.05;;;7.50;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:32:13;10.60;;;7.35;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:34:38;10.13;;;8.55;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:37:04;8.43;;;7.10;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:39:29;7.55;;;6.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:41:54;12.27;;;6.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:44:20;7.90;;;7.00;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:46:46;7.72;;;6.07;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:49:11;8.70;;;5.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:51:37;10.20;;;6.18;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:54:02;6.35;;;5.50;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:56:30;7.93;;;6.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T07:58:56;10.65;;;5.93;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:01:21;6.85;;;5.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:03:46;6.25;;;5.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:06:12;9.75;;;5.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:08:37;7.65;;;5.50;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:11:04;5.95;;;4.90;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:13:31;9.25;;;5.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:15:56;6.20;;;5.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:18:22;4.93;;;4.53;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:20:47;8.63;;;5.30;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:23:14;5.95;;;4.68;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:25:39;6.80;;;4.35;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:28:05;4.95;;;4.53;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:30:30;5.20;;;4.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:32:56;5.60;;;3.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:35:22;3.92;;;3.58;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:37:47;6.07;;;4.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:40:13;7.78;;;3.85;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:42:40;5.72;;;3.47;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:45:16;4.78;;;3.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:47:44;5.35;;;2.95;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:50:11;3.67;;;3.35;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:52:38;3.30;;;3.00;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:55:07;3.10;;;2.78;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:57:34;4.53;;;2.90;;
20709;SDS011;10516;51.518;9.864;2023-08-31T08:59:59;2.78;;;2.58;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:02:25;3.08;;;2.58;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:04:50;4.53;;;2.88;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:07:19;2.88;;;2.65;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:09:50;3.83;;;2.33;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:12:16;3.15;;;2.58;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:14:42;2.17;;;1.98;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:17:08;5.53;;;2.58;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:19:33;4.35;;;2.50;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:21:59;2.70;;;2.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:24:25;4.40;;;2.50;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:26:54;3.65;;;2.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:29:23;5.30;;;2.65;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:31:49;5.32;;;1.90;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:34:15;3.35;;;1.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:36:41;2.70;;;2.00;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:39:07;4.43;;;2.30;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:41:34;2.53;;;2.17;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:44:16;4.22;;;2.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:46:43;3.13;;;2.17;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:49:10;4.13;;;2.17;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:51:38;2.38;;;2.05;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:54:06;3.17;;;2.17;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:56:34;2.90;;;2.08;;
20709;SDS011;10516;51.518;9.864;2023-08-31T09:59:02;3.10;;;2.05;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:01:27;2.60;;;2.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:03:53;6.30;;;2.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:06:19;3.60;;;2.08;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:08:46;2.17;;;1.98;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:11:12;3.25;;;1.83;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:13:40;3.20;;;2.30;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:16:06;2.95;;;2.28;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:18:32;4.40;;;2.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:21:00;3.83;;;1.88;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:23:27;2.25;;;1.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:28:25;2.65;;;2.33;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:31:05;2.08;;;1.88;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:33:33;3.08;;;2.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:36:00;4.07;;;1.92;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:38:27;4.82;;;1.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:41:32;2.88;;;1.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:46:17;2.03;;;1.90;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:51:38;2.20;;;1.58;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:54:08;1.98;;;1.88;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:56:53;2.80;;;1.95;;
20709;SDS011;10516;51.518;9.864;2023-08-31T10:59:22;4.53;;;2.33;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:04:20;2.67;;;1.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:06:47;2.75;;;2.10;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:09:19;3.83;;;2.05;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:11:46;2.20;;;1.98;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:14:12;3.50;;;1.98;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:16:38;2.55;;;2.30;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:19:03;2.78;;;2.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:21:29;2.53;;;1.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:23:56;2.53;;;2.05;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:26:24;3.45;;;2.05;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:28:51;4.30;;;1.58;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:31:23;3.97;;;1.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:33:49;3.55;;;1.52;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:36:14;2.40;;;1.92;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:38:42;3.50;;;1.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:41:08;2.90;;;2.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:43:34;3.00;;;1.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:46:00;2.10;;;1.48;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:48:26;3.78;;;1.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:50:52;3.28;;;1.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:53:18;4.30;;;1.67;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:55:53;1.27;;;1.17;;
20709;SDS011;10516;51.518;9.864;2023-08-31T11:58:21;1.75;;;1.48;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:00:58;2.22;;;2.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:03:25;1.58;;;1.35;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:05:52;2.97;;;1.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:08:25;1.70;;;1.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:10:52;1.77;;;1.42;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:13:18;2.95;;;1.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:15:43;2.33;;;1.50;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:18:13;1.50;;;1.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:20:45;4.32;;;1.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:23:11;2.22;;;1.42;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:25:39;4.75;;;3.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:28:10;2.60;;;2.00;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:30:36;3.45;;;2.17;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:33:01;1.73;;;1.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:35:27;1.52;;;1.42;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:37:53;2.80;;;1.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:40:19;1.63;;;1.50;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:42:45;2.95;;;2.28;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:45:10;2.63;;;2.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:47:36;4.40;;;1.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:50:01;3.80;;;2.28;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:52:28;2.08;;;1.67;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:54:53;3.15;;;1.63;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:57:18;1.88;;;1.77;;
20709;SDS011;10516;51.518;9.864;2023-08-31T12:59:44;1.58;;;1.42;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:02:09;1.92;;;1.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:04:37;1.65;;;1.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:07:02;1.63;;;1.52;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:09:28;3.72;;;2.22;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:11:54;1.95;;;1.63;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:14:20;2.28;;;1.77;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:16:45;5.40;;;3.08;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:19:10;3.67;;;2.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:21:36;2.30;;;2.10;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:24:02;2.72;;;2.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:26:27;3.28;;;2.53;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:28:53;5.28;;;2.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:31:18;2.05;;;1.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:33:43;3.83;;;2.72;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:36:09;4.45;;;2.58;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:38:35;2.83;;;2.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:41:00;3.00;;;2.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:43:25;5.40;;;2.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:45:51;4.10;;;2.10;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:48:17;3.40;;;2.17;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:50:43;3.78;;;2.40;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:53:08;3.72;;;2.83;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:55:34;3.85;;;3.25;;
20709;SDS011;10516;51.518;9.864;2023-08-31T13:58:03;2.95;;;2.10;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:00:31;2.78;;;1.88;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:02:56;3.13;;;2.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:05:23;2.90;;;1.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:07:49;2.22;;;2.03;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:10:15;4.15;;;1.90;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:12:40;1.77;;;1.63;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:15:06;6.30;;;1.95;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:17:31;4.15;;;2.28;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:20:00;3.30;;;1.95;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:22:30;1.92;;;1.55;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:24:56;4.65;;;2.13;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:27:21;4.55;;;2.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:29:48;2.03;;;1.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:32:13;2.40;;;2.20;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:34:39;2.17;;;1.80;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:37:06;4.88;;;1.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:39:32;3.53;;;1.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:41:57;2.97;;;1.90;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:44:23;2.50;;;1.75;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:46:49;3.45;;;1.70;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:49:14;2.85;;;2.15;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:51:39;2.35;;;1.90;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:54:05;1.70;;;1.60;;
20709;SDS011;10516;51.518;9.864;2023-08-31T14:56:31;1.75;;;1.45;;