sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64078;BME280;51039;49.696;10.808;2023-02-23T00:01:18;97973.50;;;7.00;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:03:48;97974.25;;;6.94;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:06:15;97968.19;;;6.94;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:08:42;97965.56;;;6.94;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:11:09;97976.53;;;6.97;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:13:36;97977.91;;;6.93;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:18:42;97977.22;;;6.84;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:21:12;97971.56;;;6.87;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:23:48;97975.81;;;6.88;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:26:16;97964.75;;;6.93;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:28:44;97966.97;;;6.96;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:31:10;97965.38;;;6.95;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:33:36;97973.25;;;6.95;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:36:08;97970.81;;;6.94;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:38:36;97968.75;;;6.89;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:41:07;97968.75;;;6.89;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:43:37;97965.28;;;6.88;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:46:14;97963.09;;;6.92;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:48:44;97965.09;;;6.90;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:51:10;97967.91;;;6.88;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:53:37;97969.50;;;6.83;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:56:03;97967.25;;;6.80;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T00:58:29;97967.34;;;6.72;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:00:55;97962.75;;;6.74;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:03:23;97972.63;;;6.72;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:05:51;97971.00;;;6.71;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:08:19;97966.94;;;6.68;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:10:44;97965.03;;;6.62;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:13:17;97972.13;;;6.61;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:15:47;97970.13;;;6.63;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:18:13;97968.09;;;6.65;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:20:40;97974.38;;;6.64;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:23:09;97985.28;;;6.61;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:25:36;97974.56;;;6.63;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:28:02;97985.09;;;6.63;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:30:27;97975.81;;;6.67;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:32:53;97975.66;;;6.68;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:35:18;97975.00;;;6.66;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:37:44;97983.91;;;6.65;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:40:11;97981.91;;;6.67;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:42:40;97973.63;;;6.71;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:47:45;97979.25;;;6.67;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:50:11;97982.72;;;6.68;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:52:40;97979.22;;;6.61;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:55:07;97979.13;;;6.54;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T01:57:37;97979.13;;;6.54;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:00:05;97968.22;;;6.57;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:02:38;97976.56;;;6.61;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:05:04;97970.75;;;6.65;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:07:36;97972.81;;;6.70;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:10:03;97971.63;;;6.73;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:12:36;97966.63;;;6.78;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:15:06;97972.34;;;6.81;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:23:15;97970.88;;;6.79;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:26:10;97965.06;;;6.83;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:37:01;97964.22;;;6.83;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:39:50;97956.72;;;6.80;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:45:21;97957.16;;;6.83;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:48:01;97954.53;;;6.83;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:53:16;97958.78;;;6.84;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:55:52;97952.09;;;6.82;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T02:58:20;97951.47;;;6.80;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:00:49;97961.38;;;6.78;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:03:41;97955.47;;;6.76;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:06:37;97949.75;;;6.72;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:09:52;97959.47;;;6.72;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:18:39;97963.91;;;6.71;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:27:48;97966.72;;;6.48;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:33:59;97962.03;;;6.43;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:37:13;97961.56;;;6.40;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:42:54;97961.06;;;6.29;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:45:42;97962.50;;;6.32;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:48:30;97968.75;;;6.31;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:51:18;97975.84;;;6.31;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:54:10;97971.81;;;6.35;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:57:00;97971.03;;;6.34;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T03:59:55;97965.19;;;6.39;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:02:42;97967.47;;;6.42;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:05:30;97969.47;;;6.40;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:08:19;97972.56;;;6.28;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:11:12;97975.03;;;6.30;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:14:03;97973.19;;;6.31;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:16:36;97982.91;;;6.30;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:19:03;97969.59;;;6.32;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:21:30;97965.59;;;6.36;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:23:55;97973.47;;;6.36;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:26:20;97975.66;;;6.32;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:28:45;97962.69;;;6.31;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:31:11;97966.97;;;6.32;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:33:36;97970.22;;;6.34;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:36:01;97969.38;;;6.33;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:38:27;97973.47;;;6.36;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:40:52;97969.38;;;6.33;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:43:17;97971.94;;;6.26;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:45:43;97977.78;;;6.22;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:48:08;97979.56;;;6.21;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:50:33;97978.56;;;6.22;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:52:59;97976.22;;;6.27;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:55:24;97974.88;;;6.17;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T04:57:50;97975.44;;;6.12;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:00:17;97981.50;;;6.13;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:02:43;97978.88;;;6.13;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:05:09;97982.88;;;6.08;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:07:34;97980.75;;;6.04;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:10:00;97985.03;;;6.05;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:12:26;97981.66;;;6.11;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:14:51;97984.13;;;6.13;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:17:17;97982.13;;;6.15;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:19:42;97978.56;;;6.22;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:22:07;97984.38;;;6.18;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:24:36;97983.66;;;6.24;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:27:03;97983.44;;;6.25;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:29:28;97979.38;;;6.23;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:31:53;97984.09;;;6.27;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:34:18;97990.63;;;6.32;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:36:44;97984.75;;;6.29;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:39:09;97981.09;;;6.31;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:41:34;97988.34;;;6.28;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:44:00;97983.91;;;6.29;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:46:26;97983.28;;;6.27;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:48:55;97983.91;;;6.29;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:51:23;97985.72;;;6.28;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:53:48;97981.28;;;6.29;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:56:14;97979.47;;;6.29;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T05:58:50;97987.72;;;6.26;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:01:18;97992.00;;;6.27;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:03:44;97992.06;;;6.34;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:06:10;97990.06;;;6.36;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:08:36;97997.31;;;6.34;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:11:01;97996.53;;;6.34;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:13:27;98010.66;;;6.33;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:15:53;97996.88;;;6.31;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:18:19;98003.97;;;6.30;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:20:45;98004.75;;;6.31;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:23:10;98009.03;;;6.32;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:25:36;98009.66;;;6.34;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:28:01;98011.91;;;6.37;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:30:27;98009.56;;;6.42;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:32:52;98020.34;;;6.47;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:35:17;98020.16;;;6.48;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:37:43;98025.50;;;6.55;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:40:08;98028.41;;;6.60;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:42:34;98036.53;;;6.65;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:45:00;98024.63;;;6.69;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:47:27;98025.91;;;6.74;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:49:52;98028.59;;;6.80;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:52:17;98032.31;;;6.86;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:54:43;98036.38;;;6.88;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:57:08;98040.47;;;6.91;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T06:59:34;98045.63;;;6.99;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T07:02:00;98047.50;;;7.05;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T07:04:28;98046.72;;;7.12;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T07:06:54;98044.81;;;7.20;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T07:09:19;98044.84;;;7.27;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T07:11:44;98054.63;;;7.33;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T07:14:10;98044.16;;;7.40;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T07:16:36;98051.31;;;7.24;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T07:19:02;98052.19;;;7.32;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T07:21:28;98055.91;;;7.37;99.55
64078;BME280;51039;49.696;10.808;2023-02-23T07:23:55;98051.63;;;7.36;99.34
64078;BME280;51039;49.696;10.808;2023-02-23T07:26:21;98050.22;;;7.40;99.42
64078;BME280;51039;49.696;10.808;2023-02-23T07:28:46;98060.78;;;7.40;99.15
64078;BME280;51039;49.696;10.808;2023-02-23T07:31:11;98051.28;;;7.46;99.28
64078;BME280;51039;49.696;10.808;2023-02-23T07:33:37;98059.13;;;7.61;99.24
64078;BME280;51039;49.696;10.808;2023-02-23T07:36:02;98061.44;;;7.71;98.13
64078;BME280;51039;49.696;10.808;2023-02-23T07:38:28;98057.25;;;7.83;97.96
64078;BME280;51039;49.696;10.808;2023-02-23T07:40:53;98056.53;;;7.96;97.37
64078;BME280;51039;49.696;10.808;2023-02-23T07:43:19;98054.88;;;7.95;97.47
64078;BME280;51039;49.696;10.808;2023-02-23T07:45:48;98050.44;;;7.95;97.29
64078;BME280;51039;49.696;10.808;2023-02-23T07:48:15;98055.13;;;8.00;97.03
64078;BME280;51039;49.696;10.808;2023-02-23T07:50:42;98059.41;;;8.01;97.12
64078;BME280;51039;49.696;10.808;2023-02-23T07:53:07;98062.66;;;8.03;97.01
64078;BME280;51039;49.696;10.808;2023-02-23T07:55:33;98066.97;;;8.11;97.47
64078;BME280;51039;49.696;10.808;2023-02-23T07:57:58;98054.06;;;8.22;96.84
64078;BME280;51039;49.696;10.808;2023-02-23T08:00:24;98066.50;;;8.35;96.51
64078;BME280;51039;49.696;10.808;2023-02-23T08:02:51;98062.22;;;8.34;96.12
64078;BME280;51039;49.696;10.808;2023-02-23T08:05:17;98059.19;;;8.72;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T08:07:43;98060.59;;;8.75;96.77
64078;BME280;51039;49.696;10.808;2023-02-23T08:10:08;98061.28;;;9.03;96.92
64078;BME280;51039;49.696;10.808;2023-02-23T08:12:34;98062.09;;;9.04;95.88
64078;BME280;51039;49.696;10.808;2023-02-23T08:15:00;98064.31;;;9.00;95.94
64078;BME280;51039;49.696;10.808;2023-02-23T08:17:26;98063.50;;;9.00;95.97
64078;BME280;51039;49.696;10.808;2023-02-23T08:19:51;98066.97;;;9.14;95.47
64078;BME280;51039;49.696;10.808;2023-02-23T08:22:17;98070.47;;;9.14;95.04
64078;BME280;51039;49.696;10.808;2023-02-23T08:24:42;98073.31;;;9.26;94.49
64078;BME280;51039;49.696;10.808;2023-02-23T08:27:08;98070.25;;;9.09;93.87
64078;BME280;51039;49.696;10.808;2023-02-23T08:29:33;98072.69;;;9.11;94.25
64078;BME280;51039;49.696;10.808;2023-02-23T08:32:00;98074.22;;;8.85;94.96
64078;BME280;51039;49.696;10.808;2023-02-23T08:34:28;98071.38;;;8.80;95.55
64078;BME280;51039;49.696;10.808;2023-02-23T08:36:54;98064.34;;;9.07;95.49
64078;BME280;51039;49.696;10.808;2023-02-23T08:39:19;98073.31;;;9.26;94.44
64078;BME280;51039;49.696;10.808;2023-02-23T08:41:45;98076.78;;;9.33;94.01
64078;BME280;51039;49.696;10.808;2023-02-23T08:44:10;98073.13;;;9.41;94.61
64078;BME280;51039;49.696;10.808;2023-02-23T08:46:36;98070.50;;;9.61;93.37
64078;BME280;51039;49.696;10.808;2023-02-23T08:49:02;98071.50;;;9.60;92.71
64078;BME280;51039;49.696;10.808;2023-02-23T08:51:28;98083.31;;;9.57;93.02
64078;BME280;51039;49.696;10.808;2023-02-23T08:53:54;98076.81;;;9.67;92.27
64078;BME280;51039;49.696;10.808;2023-02-23T08:56:21;98084.13;;;9.58;92.48
64078;BME280;51039;49.696;10.808;2023-02-23T08:58:49;98075.59;;;9.49;92.55
64078;BME280;51039;49.696;10.808;2023-02-23T09:01:16;98078.63;;;9.73;92.21
64078;BME280;51039;49.696;10.808;2023-02-23T09:03:42;98081.06;;;9.68;92.79
64078;BME280;51039;49.696;10.808;2023-02-23T09:06:10;98080.06;;;9.69;92.79
64078;BME280;51039;49.696;10.808;2023-02-23T09:08:37;98075.19;;;9.59;92.97
64078;BME280;51039;49.696;10.808;2023-02-23T09:11:03;98074.78;;;9.55;93.31
64078;BME280;51039;49.696;10.808;2023-02-23T09:13:28;98077.63;;;9.54;94.58
64078;BME280;51039;49.696;10.808;2023-02-23T09:15:54;98074.38;;;9.65;94.76
64078;BME280;51039;49.696;10.808;2023-02-23T09:18:19;98083.31;;;9.77;93.92
64078;BME280;51039;49.696;10.808;2023-02-23T09:20:44;98086.97;;;9.63;94.14
64078;BME280;51039;49.696;10.808;2023-02-23T09:23:11;98078.00;;;9.77;94.55
64078;BME280;51039;49.696;10.808;2023-02-23T09:25:40;98082.69;;;9.89;93.93
64078;BME280;51039;49.696;10.808;2023-02-23T09:28:12;98080.06;;;9.95;93.38
64078;BME280;51039;49.696;10.808;2023-02-23T09:30:40;98085.75;;;9.92;93.41
64078;BME280;51039;49.696;10.808;2023-02-23T09:33:06;98080.03;;;9.89;94.20
64078;BME280;51039;49.696;10.808;2023-02-23T09:35:33;98086.53;;;9.93;94.82
64078;BME280;51039;49.696;10.808;2023-02-23T09:38:00;98084.91;;;9.98;94.38
64078;BME280;51039;49.696;10.808;2023-02-23T09:40:49;98085.31;;;10.02;94.03
64078;BME280;51039;49.696;10.808;2023-02-23T09:46:13;98088.00;;;9.82;95.66
64078;BME280;51039;49.696;10.808;2023-02-23T09:48:43;98090.22;;;9.92;95.47
64078;BME280;51039;49.696;10.808;2023-02-23T09:51:11;98082.06;;;10.00;94.99
64078;BME280;51039;49.696;10.808;2023-02-23T09:53:42;98083.69;;;9.94;95.51
64078;BME280;51039;49.696;10.808;2023-02-23T09:56:20;98086.75;;;9.85;96.42
64078;BME280;51039;49.696;10.808;2023-02-23T09:58:55;98083.72;;;10.01;96.84
64078;BME280;51039;49.696;10.808;2023-02-23T10:20:35;98089.56;;;10.30;97.52
64078;BME280;51039;49.696;10.808;2023-02-23T10:23:10;98084.47;;;10.35;95.92
64078;BME280;51039;49.696;10.808;2023-02-23T10:25:40;98096.06;;;10.47;95.63
64078;BME280;51039;49.696;10.808;2023-02-23T10:28:12;98088.53;;;10.44;96.47
64078;BME280;51039;49.696;10.808;2023-02-23T10:30:40;98094.38;;;10.59;96.05
64078;BME280;51039;49.696;10.808;2023-02-23T10:33:40;98086.06;;;10.94;94.29
64078;BME280;51039;49.696;10.808;2023-02-23T10:36:11;98097.47;;;11.33;93.16
64078;BME280;51039;49.696;10.808;2023-02-23T10:38:40;98094.84;;;11.58;92.01
64078;BME280;51039;49.696;10.808;2023-02-23T10:41:06;98100.72;;;11.35;91.18
64078;BME280;51039;49.696;10.808;2023-02-23T10:43:32;98100.88;;;11.47;90.92
64078;BME280;51039;49.696;10.808;2023-02-23T10:45:58;98098.97;;;11.54;91.57
64078;BME280;51039;49.696;10.808;2023-02-23T10:48:25;98092.44;;;11.57;90.66
64078;BME280;51039;49.696;10.808;2023-02-23T10:50:53;98092.66;;;11.55;91.00
64078;BME280;51039;49.696;10.808;2023-02-23T10:53:29;98100.59;;;11.24;93.00
64078;BME280;51039;49.696;10.808;2023-02-23T10:56:00;98094.56;;;11.10;92.98
64078;BME280;51039;49.696;10.808;2023-02-23T11:04:12;98091.84;;;11.23;93.12
64078;BME280;51039;49.696;10.808;2023-02-23T11:06:44;98094.91;;;11.20;92.91
64078;BME280;51039;49.696;10.808;2023-02-23T11:12:23;98099.25;;;11.14;93.24
64078;BME280;51039;49.696;10.808;2023-02-23T11:14:45;98086.31;;;11.25;93.03
64078;BME280;51039;49.696;10.808;2023-02-23T11:20:09;98081.59;;;10.95;95.11
64078;BME280;51039;49.696;10.808;2023-02-23T11:22:52;98089.31;;;10.96;94.53
64078;BME280;51039;49.696;10.808;2023-02-23T11:25:23;98086.41;;;11.05;94.28
64078;BME280;51039;49.696;10.808;2023-02-23T11:27:51;98076.81;;;11.10;94.66
64078;BME280;51039;49.696;10.808;2023-02-23T11:30:21;98076.22;;;11.40;93.93
64078;BME280;51039;49.696;10.808;2023-02-23T11:32:52;98075.53;;;11.76;92.09
64078;BME280;51039;49.696;10.808;2023-02-23T11:37:47;98071.31;;;12.37;89.82
64078;BME280;51039;49.696;10.808;2023-02-23T11:40:18;98064.22;;;12.68;88.22
64078;BME280;51039;49.696;10.808;2023-02-23T11:42:54;98055.44;;;12.98;85.84
64078;BME280;51039;49.696;10.808;2023-02-23T11:45:45;98054.31;;;13.06;85.50
64078;BME280;51039;49.696;10.808;2023-02-23T11:48:21;98062.44;;;13.11;83.74
64078;BME280;51039;49.696;10.808;2023-02-23T11:50:52;98058.63;;;12.88;84.29
64078;BME280;51039;49.696;10.808;2023-02-23T11:53:29;98058.81;;;12.75;84.70
64078;BME280;51039;49.696;10.808;2023-02-23T11:55:59;98059.69;;;12.69;85.60
64078;BME280;51039;49.696;10.808;2023-02-23T12:01:20;98055.16;;;12.21;87.90
64078;BME280;51039;49.696;10.808;2023-02-23T12:04:09;98056.09;;;11.57;89.36
64078;BME280;51039;49.696;10.808;2023-02-23T12:06:48;98051.47;;;11.53;90.50
64078;BME280;51039;49.696;10.808;2023-02-23T12:09:28;98054.63;;;11.05;92.71
64078;BME280;51039;49.696;10.808;2023-02-23T12:12:31;98059.16;;;10.97;93.15
64078;BME280;51039;49.696;10.808;2023-02-23T12:15:05;98054.56;;;10.79;94.68
64078;BME280;51039;49.696;10.808;2023-02-23T12:17:43;98056.19;;;10.80;95.18
64078;BME280;51039;49.696;10.808;2023-02-23T12:20:20;98051.00;;;10.60;96.30
64078;BME280;51039;49.696;10.808;2023-02-23T12:22:52;98046.94;;;10.51;97.62
64078;BME280;51039;49.696;10.808;2023-02-23T12:25:44;98047.19;;;10.43;98.00
64078;BME280;51039;49.696;10.808;2023-02-23T12:28:19;98050.59;;;10.50;98.46
64078;BME280;51039;49.696;10.808;2023-02-23T12:33:30;98049.66;;;10.83;97.23
64078;BME280;51039;49.696;10.808;2023-02-23T12:39:30;98043.06;;;10.92;96.85
64078;BME280;51039;49.696;10.808;2023-02-23T12:41:56;98036.41;;;10.83;97.46
64078;BME280;51039;49.696;10.808;2023-02-23T12:44:40;98036.00;;;10.79;97.14
64078;BME280;51039;49.696;10.808;2023-02-23T12:47:31;98033.06;;;10.56;98.40
64078;BME280;51039;49.696;10.808;2023-02-23T12:50:02;98025.38;;;10.41;99.11
64078;BME280;51039;49.696;10.808;2023-02-23T12:52:47;98026.22;;;10.35;99.65
64078;BME280;51039;49.696;10.808;2023-02-23T12:55:20;98027.44;;;10.26;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T12:58:07;98024.66;;;10.07;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T13:00:58;98026.06;;;10.16;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T13:03:39;98025.72;;;10.58;100.00
64078;BME280;51039;49.696;10.808;2023-02-23T13:09:06;98013.31;;;11.72;97.34
64078;BME280;51039;49.696;10.808;2023-02-23T13:16:58;98014.53;;;12.50;92.18
64078;BME280;51039;49.696;10.808;2023-02-23T13:19:38;98009.31;;;12.44;90.94
64078;BME280;51039;49.696;10.808;2023-02-23T13:22:26;98009.97;;;12.39;91.63
64078;BME280;51039;49.696;10.808;2023-02-23T13:25:01;98017.13;;;12.20;92.29
64078;BME280;51039;49.696;10.808;2023-02-23T13:27:34;98014.03;;;12.05;93.14
64078;BME280;51039;49.696;10.808;2023-02-23T13:30:08;98010.06;;;11.95;93.67
64078;BME280;51039;49.696;10.808;2023-02-23T13:32:35;98003.31;;;11.74;94.33
64078;BME280;51039;49.696;10.808;2023-02-23T13:35:20;98010.72;;;11.66;94.47
64078;BME280;51039;49.696;10.808;2023-02-23T13:37:53;98012.78;;;11.64;95.45
64078;BME280;51039;49.696;10.808;2023-02-23T13:45:48;98002.25;;;11.32;96.36
64078;BME280;51039;49.696;10.808;2023-02-23T13:53:57;98005.25;;;11.35;94.68
64078;BME280;51039;49.696;10.808;2023-02-23T13:56:26;98008.09;;;11.40;93.63
64078;BME280;51039;49.696;10.808;2023-02-23T13:58:58;98005.38;;;11.47;93.45
64078;BME280;51039;49.696;10.808;2023-02-23T14:01:30;98003.63;;;11.59;92.83
64078;BME280;51039;49.696;10.808;2023-02-23T14:04:00;97997.66;;;11.46;92.96
64078;BME280;51039;49.696;10.808;2023-02-23T14:06:29;98005.25;;;11.35;93.55
64078;BME280;51039;49.696;10.808;2023-02-23T14:08:58;97998.16;;;11.29;94.17
64078;BME280;51039;49.696;10.808;2023-02-23T14:11:36;97996.22;;;11.18;93.92
64078;BME280;51039;49.696;10.808;2023-02-23T14:14:08;97998.44;;;11.46;93.45
64078;BME280;51039;49.696;10.808;2023-02-23T14:16:37;97992.63;;;11.37;92.74
64078;BME280;51039;49.696;10.808;2023-02-23T14:21:29;97986.28;;;11.82;91.51
64078;BME280;51039;49.696;10.808;2023-02-23T14:31:52;97984.16;;;12.28;88.93
64078;BME280;51039;49.696;10.808;2023-02-23T14:34:19;97981.97;;;12.25;88.66
64078;BME280;51039;49.696;10.808;2023-02-23T14:36:48;97989.78;;;12.20;88.42
64078;BME280;51039;49.696;10.808;2023-02-23T14:39:21;97988.38;;;12.17;88.81
64078;BME280;51039;49.696;10.808;2023-02-23T14:41:50;97985.91;;;11.78;89.97
64078;BME280;51039;49.696;10.808;2023-02-23T14:44:28;97985.00;;;11.66;90.43
64078;BME280;51039;49.696;10.808;2023-02-23T14:49:26;97989.22;;;11.49;91.63
64078;BME280;51039;49.696;10.808;2023-02-23T14:51:55;97986.09;;;11.33;92.60
64078;BME280;51039;49.696;10.808;2023-02-23T14:56:58;97989.56;;;11.09;94.00
64078;BME280;51039;49.696;10.808;2023-02-23T14:59:26;97995.13;;;11.00;94.93
64078;BME280;51039;49.696;10.808;2023-02-23T15:01:54;97990.13;;;10.86;95.66
64078;BME280;51039;49.696;10.808;2023-02-23T15:04:24;97985.19;;;10.89;95.98
64078;BME280;51039;49.696;10.808;2023-02-23T15:06:58;97986.34;;;11.00;95.46
64078;BME280;51039;49.696;10.808;2023-02-23T15:09:39;97992.44;;;11.07;94.95
64078;BME280;51039;49.696;10.808;2023-02-23T15:12:14;97990.31;;;11.16;95.24
64078;BME280;51039;49.696;10.808;2023-02-23T15:14:43;97989.94;;;11.12;95.38