sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-05-03T00:13:41;101271.13;;;12.54;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T00:28:43;101277.47;;;12.44;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T00:43:45;101295.84;;;12.29;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T00:58:49;101308.03;;;12.14;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T01:13:55;101310.69;;;12.25;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T01:28:58;101304.31;;;12.42;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T01:44:02;101311.97;;;12.58;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T01:59:05;101310.53;;;12.46;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T02:14:07;101311.69;;;12.45;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T02:29:09;101332.56;;;12.11;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T02:44:11;101337.03;;;11.66;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T02:59:13;101361.97;;;11.50;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T03:14:15;101370.47;;;11.59;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T03:29:17;101381.72;;;11.79;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T03:44:19;101385.31;;;12.31;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T03:59:21;101377.25;;;13.13;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T04:14:23;101376.28;;;13.98;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T04:29:25;101383.91;;;14.64;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T04:44:27;101404.06;;;15.41;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T04:59:30;101408.50;;;16.14;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T05:14:32;101406.50;;;16.83;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T05:29:34;101421.69;;;17.32;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T05:44:36;101415.00;;;17.91;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T05:59:38;101420.50;;;18.67;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T06:14:40;101412.59;;;19.38;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T06:30:01;101419.69;;;20.14;82.25
65054;BME280;51639;47.828;35.038;2023-05-03T06:45:04;101424.13;;;21.10;61.73
65054;BME280;51639;47.828;35.038;2023-05-03T07:00:08;101413.69;;;21.51;50.52
65054;BME280;51639;47.828;35.038;2023-05-03T07:15:11;101416.09;;;22.36;47.14
65054;BME280;51639;47.828;35.038;2023-05-03T07:30:13;101403.44;;;22.77;46.32
65054;BME280;51639;47.828;35.038;2023-05-03T07:45:16;101404.63;;;23.24;42.81
65054;BME280;51639;47.828;35.038;2023-05-03T08:00:20;101403.53;;;23.75;43.85
65054;BME280;51639;47.828;35.038;2023-05-03T08:15:22;101399.72;;;23.58;42.44
65054;BME280;51639;47.828;35.038;2023-05-03T08:30:24;101397.56;;;24.11;40.96
65054;BME280;51639;47.828;35.038;2023-05-03T08:45:27;101397.69;;;24.52;38.15
65054;BME280;51639;47.828;35.038;2023-05-03T09:00:29;101372.13;;;24.28;40.08
65054;BME280;51639;47.828;35.038;2023-05-03T09:15:34;101380.34;;;25.18;41.01
65054;BME280;51639;47.828;35.038;2023-05-03T09:30:36;101351.72;;;25.64;37.87
65054;BME280;51639;47.828;35.038;2023-05-03T09:45:39;101355.41;;;25.81;41.78
65054;BME280;51639;47.828;35.038;2023-05-03T10:00:41;101351.03;;;25.69;40.49
65054;BME280;51639;47.828;35.038;2023-05-03T10:15:44;101356.91;;;26.13;40.27
65054;BME280;51639;47.828;35.038;2023-05-03T10:30:47;101340.81;;;26.88;37.56
65054;BME280;51639;47.828;35.038;2023-05-03T10:45:50;101348.16;;;26.86;36.19
65054;BME280;51639;47.828;35.038;2023-05-03T11:00:52;101352.81;;;27.22;33.96
65054;BME280;51639;47.828;35.038;2023-05-03T11:15:54;101347.81;;;27.60;32.87
65054;BME280;51639;47.828;35.038;2023-05-03T11:30:57;101346.22;;;25.43;33.26
65054;BME280;51639;47.828;35.038;2023-05-03T11:45:59;101333.72;;;23.03;35.92
65054;BME280;51639;47.828;35.038;2023-05-03T12:01:01;101321.28;;;22.36;38.14
65054;BME280;51639;47.828;35.038;2023-05-03T12:16:05;101319.44;;;21.58;38.60
65054;BME280;51639;47.828;35.038;2023-05-03T12:31:14;101290.78;;;21.46;39.69
65054;BME280;51639;47.828;35.038;2023-05-03T12:46:19;101281.50;;;21.25;43.15
65054;BME280;51639;47.828;35.038;2023-05-03T13:01:35;101266.09;;;21.33;47.26
65054;BME280;51639;47.828;35.038;2023-05-03T13:16:59;101256.13;;;21.45;46.12
65054;BME280;51639;47.828;35.038;2023-05-03T13:32:07;101248.78;;;21.33;47.10
65054;BME280;51639;47.828;35.038;2023-05-03T13:47:13;101243.13;;;21.18;47.30
65054;BME280;51639;47.828;35.038;2023-05-03T14:02:23;101235.16;;;21.20;44.50
65054;BME280;51639;47.828;35.038;2023-05-03T14:17:33;101227.03;;;21.26;45.47
65054;BME280;51639;47.828;35.038;2023-05-03T14:32:35;101217.31;;;21.30;45.39
65054;BME280;51639;47.828;35.038;2023-05-03T14:47:37;101204.47;;;21.18;45.58
65054;BME280;51639;47.828;35.038;2023-05-03T15:02:40;101190.72;;;20.91;48.99
65054;BME280;51639;47.828;35.038;2023-05-03T15:17:43;101182.81;;;20.74;52.50
65054;BME280;51639;47.828;35.038;2023-05-03T15:32:44;101193.84;;;20.56;59.82
65054;BME280;51639;47.828;35.038;2023-05-03T15:47:47;101200.56;;;20.28;61.57
65054;BME280;51639;47.828;35.038;2023-05-03T16:02:49;101199.31;;;20.10;65.54
65054;BME280;51639;47.828;35.038;2023-05-03T16:17:51;101207.22;;;19.81;68.92
65054;BME280;51639;47.828;35.038;2023-05-03T16:32:55;101212.50;;;19.57;77.61
65054;BME280;51639;47.828;35.038;2023-05-03T16:47:56;101212.84;;;19.37;81.12
65054;BME280;51639;47.828;35.038;2023-05-03T17:02:59;101213.66;;;19.16;82.83
65054;BME280;51639;47.828;35.038;2023-05-03T17:18:01;101229.41;;;18.94;84.24
65054;BME280;51639;47.828;35.038;2023-05-03T17:33:05;101235.44;;;18.80;84.68
65054;BME280;51639;47.828;35.038;2023-05-03T17:48:08;101230.66;;;18.58;87.61
65054;BME280;51639;47.828;35.038;2023-05-03T18:03:12;101236.78;;;18.40;87.43
65054;BME280;51639;47.828;35.038;2023-05-03T18:18:15;101234.63;;;18.23;89.06
65054;BME280;51639;47.828;35.038;2023-05-03T18:33:17;101230.81;;;18.08;90.84
65054;BME280;51639;47.828;35.038;2023-05-03T18:48:19;101225.88;;;18.02;92.83
65054;BME280;51639;47.828;35.038;2023-05-03T19:03:22;101212.59;;;17.88;93.32
65054;BME280;51639;47.828;35.038;2023-05-03T19:18:24;101215.44;;;17.72;94.41
65054;BME280;51639;47.828;35.038;2023-05-03T19:33:25;101216.88;;;17.51;98.33
65054;BME280;51639;47.828;35.038;2023-05-03T19:48:27;101214.00;;;17.29;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T20:03:30;101203.56;;;17.24;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T20:18:32;101197.97;;;16.74;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T20:33:34;101196.19;;;16.22;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T20:48:36;101191.31;;;15.64;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T21:03:39;101190.50;;;15.31;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T21:18:41;101193.41;;;15.05;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T21:33:43;101196.22;;;14.81;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T21:48:44;101195.16;;;14.55;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T22:03:47;101185.00;;;14.32;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T22:18:50;101192.84;;;14.07;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T22:33:52;101193.31;;;13.79;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T22:48:54;101192.38;;;13.35;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T23:03:56;101181.75;;;13.14;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T23:18:58;101188.13;;;13.00;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T23:34:00;101176.03;;;13.01;100.00
65054;BME280;51639;47.828;35.038;2023-05-03T23:49:05;101177.03;;;12.84;100.00
