sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21844;DHT22;11084;52.482;9.108;2023-03-01T00:01:28;-4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:03:55;-4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:06:23;-4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:08:50;-3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:11:17;-3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:13:49;-4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:16:21;-4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:18:53;-2.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:21:21;-4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:23:48;-4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:26:17;-2.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:28:44;-4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:31:16;-4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:33:44;-4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:36:12;-4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:38:42;-4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:41:13;-2.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:43:41;-4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:46:11;-4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:48:46;-4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:51:18;-4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:53:46;-3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:56:13;-4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T00:58:41;-3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:01:10;-4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:06:15;-4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:08:42;-3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:11:10;-3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:13:37;-4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:16:04;-4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:18:31;-4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:21:02;-4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:23:32;-4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:26:04;-4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:28:31;-3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:30:57;-4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:33:23;-4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:35:49;-4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:38:15;-4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:40:45;-3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:45:52;-4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:48:23;-4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:50:59;-4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:53:28;-4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:55:58;-4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T01:58:28;-3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:00:55;-3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:03:30;-4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:06:04;-4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:09:02;-4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:11:31;-5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:13:58;-4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:16:25;-4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:18:52;-5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:24:47;-5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:27:34;-5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:30:05;-5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:32:34;-5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:35:01;-5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:37:27;-5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:40:02;-5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:42:51;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:45:20;-4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:47:46;-4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:55:32;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T02:58:02;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:00:38;-3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:03:16;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:05:43;-3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:08:09;-3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:10:39;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:13:09;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:15:38;-3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:18:09;-3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:20:37;-5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:23:05;-5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:25:31;-5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:27:58;-3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:30:29;-3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:32:57;-3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:35:30;-5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:38:04;-5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:40:46;-5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:43:28;-5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:45:56;-4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:48:25;-3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:50:54;-5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:53:23;-3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:55:50;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T03:58:18;-5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:00:47;-5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:03:16;-5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:05:44;-5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:08:11;-5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:10:43;-3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:13:12;-5.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:15:40;-5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:18:12;-4.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:20:38;-4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:23:07;-5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:28:40;-5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:31:16;-5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:33:51;-5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:36:21;-5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:38:49;-4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:41:17;-3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:43:45;-5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:46:13;-5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:48:42;-3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:51:09;-4.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:53:39;-3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:56:05;-5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T04:58:32;-5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:01:12;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:03:47;-5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:06:15;-3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:08:43;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:11:10;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:13:38;-4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:16:06;-3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:18:36;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:21:10;-4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:23:37;-4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:26:06;-4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:28:32;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:30:59;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:33:26;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:35:53;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:38:20;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:40:49;-5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:43:16;-3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:45:44;-5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:48:11;-5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:50:43;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:53:13;-5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:55:41;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T05:58:11;-5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:00:40;-5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:03:06;-4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:05:32;-4.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:07:59;-3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:10:25;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:12:51;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:15:17;-3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:17:45;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:20:16;-4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:22:47;-5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:25:15;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:27:43;-5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:30:10;-5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:32:38;-5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:35:11;-6.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:37:39;-5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:40:07;-4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:42:35;-4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:45:02;-4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:47:29;-4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:49:55;-2.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:52:21;-2.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:54:47;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:57:13;0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T06:59:39;1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:02:06;2.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:04:32;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:06:58;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:09:25;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:11:51;5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:14:17;5.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:16:45;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:19:12;5.70;99.50
21844;DHT22;11084;52.482;9.108;2023-03-01T07:21:38;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:24:08;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:26:34;4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:29:01;4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:31:28;4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:33:55;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:36:22;6.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:38:48;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:41:14;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:43:40;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:46:06;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:48:33;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:51:00;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:53:27;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:56:14;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T07:58:44;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:01:12;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:03:43;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:06:11;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:08:38;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:11:06;4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:13:33;4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:16:04;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:18:32;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:21:10;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:23:38;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:26:06;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:28:37;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:31:17;5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:33:56;5.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:36:26;5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:38:54;5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:41:20;5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:43:47;5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:46:13;5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:48:39;5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:51:15;5.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:53:43;6.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:56:09;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T08:58:37;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:01:09;6.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:03:36;6.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:06:04;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:08:35;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:11:04;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:13:34;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:16:02;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:18:30;6.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:21:04;6.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:23:43;6.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:26:16;6.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:28:46;7.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:31:13;7.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:33:41;7.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:36:11;7.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:38:39;7.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:44:29;7.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:47:00;7.20;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:49:33;7.30;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:52:36;7.40;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:55:21;7.50;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T09:58:04;7.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:00:53;7.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:03:33;7.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:06:20;7.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:08:57;7.70;99.70
21844;DHT22;11084;52.482;9.108;2023-03-01T10:11:32;7.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:16:58;7.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:19:41;7.60;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:24:48;7.80;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:27:25;7.90;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:32:47;8.00;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:35:23;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:38:08;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:40:55;8.00;98.10
21844;DHT22;11084;52.482;9.108;2023-03-01T10:43:48;8.00;98.70
21844;DHT22;11084;52.482;9.108;2023-03-01T10:46:26;8.10;99.10
21844;DHT22;11084;52.482;9.108;2023-03-01T10:51:51;8.10;97.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:54:29;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-03-01T10:57:02;8.20;98.40
21844;DHT22;11084;52.482;9.108;2023-03-01T10:59:33;8.20;98.10
21844;DHT22;11084;52.482;9.108;2023-03-01T11:02:21;8.20;98.60
21844;DHT22;11084;52.482;9.108;2023-03-01T11:05:13;8.20;98.30
21844;DHT22;11084;52.482;9.108;2023-03-01T11:07:53;8.20;98.00
21844;DHT22;11084;52.482;9.108;2023-03-01T11:10:35;8.30;98.50
21844;DHT22;11084;52.482;9.108;2023-03-01T11:13:16;8.30;96.10
21844;DHT22;11084;52.482;9.108;2023-03-01T11:16:03;8.20;96.00
21844;DHT22;11084;52.482;9.108;2023-03-01T11:18:32;8.20;96.10
21844;DHT22;11084;52.482;9.108;2023-03-01T11:20:59;8.20;96.20
21844;DHT22;11084;52.482;9.108;2023-03-01T11:23:29;8.10;96.20
21844;DHT22;11084;52.482;9.108;2023-03-01T11:26:00;8.20;96.30
21844;DHT22;11084;52.482;9.108;2023-03-01T11:28:29;8.20;96.30
21844;DHT22;11084;52.482;9.108;2023-03-01T11:31:02;8.10;95.60
21844;DHT22;11084;52.482;9.108;2023-03-01T11:33:47;8.10;94.50
21844;DHT22;11084;52.482;9.108;2023-03-01T11:39:33;8.00;93.60
21844;DHT22;11084;52.482;9.108;2023-03-01T11:44:43;8.10;95.10
21844;DHT22;11084;52.482;9.108;2023-03-01T11:50:18;8.00;92.50
21844;DHT22;11084;52.482;9.108;2023-03-01T11:53:28;8.10;93.50
21844;DHT22;11084;52.482;9.108;2023-03-01T12:18:51;8.10;91.50
21844;DHT22;11084;52.482;9.108;2023-03-01T12:22:03;8.10;92.20
21844;DHT22;11084;52.482;9.108;2023-03-01T12:24:57;8.10;92.70
21844;DHT22;11084;52.482;9.108;2023-03-01T12:39:19;8.10;91.00
21844;DHT22;11084;52.482;9.108;2023-03-01T12:45:47;8.10;91.90
21844;DHT22;11084;52.482;9.108;2023-03-01T12:51:11;8.10;92.80
21844;DHT22;11084;52.482;9.108;2023-03-01T12:53:45;8.10;91.80
21844;DHT22;11084;52.482;9.108;2023-03-01T12:56:26;8.10;90.90
21844;DHT22;11084;52.482;9.108;2023-03-01T12:59:17;8.10;91.10
21844;DHT22;11084;52.482;9.108;2023-03-01T13:02:12;8.10;91.40
21844;DHT22;11084;52.482;9.108;2023-03-01T13:10:52;7.90;91.00
21844;DHT22;11084;52.482;9.108;2023-03-01T13:13:28;8.00;90.80
21844;DHT22;11084;52.482;9.108;2023-03-01T13:15:55;8.00;91.20
21844;DHT22;11084;52.482;9.108;2023-03-01T13:20:50;7.90;90.10
21844;DHT22;11084;52.482;9.108;2023-03-01T13:26:09;7.90;90.50
21844;DHT22;11084;52.482;9.108;2023-03-01T13:34:00;7.80;90.30
21844;DHT22;11084;52.482;9.108;2023-03-01T13:39:04;7.60;90.10
21844;DHT22;11084;52.482;9.108;2023-03-01T13:41:55;7.60;89.20
21844;DHT22;11084;52.482;9.108;2023-03-01T13:47:15;7.60;88.80
21844;DHT22;11084;52.482;9.108;2023-03-01T13:54:59;7.50;88.00
21844;DHT22;11084;52.482;9.108;2023-03-01T13:57:33;7.50;88.10
21844;DHT22;11084;52.482;9.108;2023-03-01T14:00:00;7.50;88.00
21844;DHT22;11084;52.482;9.108;2023-03-01T14:02:27;7.40;88.00
21844;DHT22;11084;52.482;9.108;2023-03-01T14:04:58;7.40;88.10
21844;DHT22;11084;52.482;9.108;2023-03-01T14:07:26;7.30;85.30
21844;DHT22;11084;52.482;9.108;2023-03-01T14:10:05;7.40;86.40
21844;DHT22;11084;52.482;9.108;2023-03-01T14:15:57;7.30;85.20
21844;DHT22;11084;52.482;9.108;2023-03-01T14:19:14;7.20;81.40
21844;DHT22;11084;52.482;9.108;2023-03-01T14:21:42;7.20;83.50
21844;DHT22;11084;52.482;9.108;2023-03-01T14:24:22;7.20;85.80
21844;DHT22;11084;52.482;9.108;2023-03-01T14:26:49;7.20;83.60
21844;DHT22;11084;52.482;9.108;2023-03-01T14:29:26;7.10;84.40
21844;DHT22;11084;52.482;9.108;2023-03-01T14:32:32;7.10;82.60
21844;DHT22;11084;52.482;9.108;2023-03-01T14:34:59;7.10;80.10
21844;DHT22;11084;52.482;9.108;2023-03-01T14:40:01;7.00;81.80
21844;DHT22;11084;52.482;9.108;2023-03-01T14:42:34;7.00;80.70
21844;DHT22;11084;52.482;9.108;2023-03-01T14:45:02;7.00;78.40
21844;DHT22;11084;52.482;9.108;2023-03-01T14:47:31;7.00;81.60
21844;DHT22;11084;52.482;9.108;2023-03-01T14:50:09;7.00;82.50
21844;DHT22;11084;52.482;9.108;2023-03-01T14:52:47;6.90;80.30
21844;DHT22;11084;52.482;9.108;2023-03-01T14:55:20;7.00;81.30
21844;DHT22;11084;52.482;9.108;2023-03-01T14:57:49;6.90;79.80
21844;DHT22;11084;52.482;9.108;2023-03-01T15:00:25;6.90;78.00
21844;DHT22;11084;52.482;9.108;2023-03-01T15:02:55;6.90;79.70
21844;DHT22;11084;52.482;9.108;2023-03-01T15:05:41;6.90;79.60
21844;DHT22;11084;52.482;9.108;2023-03-01T15:08:17;6.90;79.10
21844;DHT22;11084;52.482;9.108;2023-03-01T15:11:17;6.90;78.20
21844;DHT22;11084;52.482;9.108;2023-03-01T15:13:55;6.90;77.70
21844;DHT22;11084;52.482;9.108;2023-03-01T15:24:34;6.80;80.20
21844;DHT22;11084;52.482;9.108;2023-03-01T15:29:32;6.70;79.50
21844;DHT22;11084;52.482;9.108;2023-03-01T15:32:05;6.70;79.60
21844;DHT22;11084;52.482;9.108;2023-03-01T15:34:37;6.70;80.50
21844;DHT22;11084;52.482;9.108;2023-03-01T15:37:05;6.60;80.90
21844;DHT22;11084;52.482;9.108;2023-03-01T15:39:42;6.60;80.90
21844;DHT22;11084;52.482;9.108;2023-03-01T15:45:21;6.60;82.20
21844;DHT22;11084;52.482;9.108;2023-03-01T15:47:58;6.50;79.00
21844;DHT22;11084;52.482;9.108;2023-03-01T15:50:31;6.50;81.00
21844;DHT22;11084;52.482;9.108;2023-03-01T15:53:00;6.50;80.90
21844;DHT22;11084;52.482;9.108;2023-03-01T15:55:31;6.50;81.90
21844;DHT22;11084;52.482;9.108;2023-03-01T15:58:22;6.40;82.50
21844;DHT22;11084;52.482;9.108;2023-03-01T16:00:49;6.40;83.10
21844;DHT22;11084;52.482;9.108;2023-03-01T16:03:22;6.40;84.10
21844;DHT22;11084;52.482;9.108;2023-03-01T16:05:49;6.30;83.20
21844;DHT22;11084;52.482;9.108;2023-03-01T16:08:18;6.30;83.20
21844;DHT22;11084;52.482;9.108;2023-03-01T16:10:44;6.30;82.90
21844;DHT22;11084;52.482;9.108;2023-03-01T16:13:12;6.20;82.80
21844;DHT22;11084;52.482;9.108;2023-03-01T16:15:39;6.20;84.10
21844;DHT22;11084;52.482;9.108;2023-03-01T16:18:06;6.20;85.20
21844;DHT22;11084;52.482;9.108;2023-03-01T16:20:33;6.10;85.80
21844;DHT22;11084;52.482;9.108;2023-03-01T16:23:05;6.10;86.50
21844;DHT22;11084;52.482;9.108;2023-03-01T16:25:32;6.00;87.30
21844;DHT22;11084;52.482;9.108;2023-03-01T16:27:59;6.00;87.50
21844;DHT22;11084;52.482;9.108;2023-03-01T16:30:29;5.90;89.30
21844;DHT22;11084;52.482;9.108;2023-03-01T16:32:55;5.80;89.10
21844;DHT22;11084;52.482;9.108;2023-03-01T16:35:22;5.80;90.40
21844;DHT22;11084;52.482;9.108;2023-03-01T16:37:49;5.70;90.60
21844;DHT22;11084;52.482;9.108;2023-03-01T16:40:19;5.60;90.90
21844;DHT22;11084;52.482;9.108;2023-03-01T16:42:47;5.50;91.40
21844;DHT22;11084;52.482;9.108;2023-03-01T16:45:15;5.40;91.20
21844;DHT22;11084;52.482;9.108;2023-03-01T16:47:42;5.30;91.30
21844;DHT22;11084;52.482;9.108;2023-03-01T16:50:09;5.20;91.40
21844;DHT22;11084;52.482;9.108;2023-03-01T16:52:35;5.10;91.80
21844;DHT22;11084;52.482;9.108;2023-03-01T16:55:06;5.00;91.80
21844;DHT22;11084;52.482;9.108;2023-03-01T16:57:36;4.90;92.00
21844;DHT22;11084;52.482;9.108;2023-03-01T17:00:05;4.80;91.90
21844;DHT22;11084;52.482;9.108;2023-03-01T17:02:39;4.70;92.10
21844;DHT22;11084;52.482;9.108;2023-03-01T17:05:12;4.60;92.50
21844;DHT22;11084;52.482;9.108;2023-03-01T17:07:40;4.50;93.10
21844;DHT22;11084;52.482;9.108;2023-03-01T17:10:09;4.30;93.30
21844;DHT22;11084;52.482;9.108;2023-03-01T17:12:36;4.20;93.50
21844;DHT22;11084;52.482;9.108;2023-03-01T17:15:03;4.10;93.40
21844;DHT22;11084;52.482;9.108;2023-03-01T17:17:32;4.00;93.30
21844;DHT22;11084;52.482;9.108;2023-03-01T17:20:00;3.90;93.20
21844;DHT22;11084;52.482;9.108;2023-03-01T17:22:26;3.80;93.20
21844;DHT22;11084;52.482;9.108;2023-03-01T17:24:52;3.80;93.40
21844;DHT22;11084;52.482;9.108;2023-03-01T17:27:18;3.70;93.30
21844;DHT22;11084;52.482;9.108;2023-03-01T17:29:44;3.60;93.20
21844;DHT22;11084;52.482;9.108;2023-03-01T17:32:10;3.60;93.20
21844;DHT22;11084;52.482;9.108;2023-03-01T17:34:37;3.50;93.20
21844;DHT22;11084;52.482;9.108;2023-03-01T17:37:03;3.40;93.20
21844;DHT22;11084;52.482;9.108;2023-03-01T17:39:29;3.40;93.40
21844;DHT22;11084;52.482;9.108;2023-03-01T17:42:01;3.30;93.40
21844;DHT22;11084;52.482;9.108;2023-03-01T17:44:30;2.80;93.70
21844;DHT22;11084;52.482;9.108;2023-03-01T17:46:57;3.10;94.30
21844;DHT22;11084;52.482;9.108;2023-03-01T17:49:23;3.00;94.50
21844;DHT22;11084;52.482;9.108;2023-03-01T17:51:49;2.90;94.80
21844;DHT22;11084;52.482;9.108;2023-03-01T17:54:15;1.10;94.20
21844;DHT22;11084;52.482;9.108;2023-03-01T17:56:41;2.70;95.00
21844;DHT22;11084;52.482;9.108;2023-03-01T17:59:07;2.60;95.10
21844;DHT22;11084;52.482;9.108;2023-03-01T18:01:56;2.50;95.10
21844;DHT22;11084;52.482;9.108;2023-03-01T18:04:23;2.40;95.40
21844;DHT22;11084;52.482;9.108;2023-03-01T18:06:49;2.30;95.30
21844;DHT22;11084;52.482;9.108;2023-03-01T18:09:15;2.20;95.40
21844;DHT22;11084;52.482;9.108;2023-03-01T18:11:41;2.20;95.70
21844;DHT22;11084;52.482;9.108;2023-03-01T18:14:08;2.10;95.90