sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34927;DHT22;21132;48.308;14.274;2023-02-15T00:02:25;5.10;67.00
34927;DHT22;21132;48.308;14.274;2023-02-15T00:04:51;5.00;67.10
34927;DHT22;21132;48.308;14.274;2023-02-15T00:07:18;5.00;67.30
34927;DHT22;21132;48.308;14.274;2023-02-15T00:09:47;4.90;67.40
34927;DHT22;21132;48.308;14.274;2023-02-15T00:12:14;4.90;67.50
34927;DHT22;21132;48.308;14.274;2023-02-15T00:14:40;4.90;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T00:17:07;5.00;67.90
34927;DHT22;21132;48.308;14.274;2023-02-15T00:19:33;4.90;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T00:21:59;4.90;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T00:24:25;4.80;67.90
34927;DHT22;21132;48.308;14.274;2023-02-15T00:26:51;4.90;68.10
34927;DHT22;21132;48.308;14.274;2023-02-15T00:29:18;4.90;68.20
34927;DHT22;21132;48.308;14.274;2023-02-15T00:31:45;4.90;68.30
34927;DHT22;21132;48.308;14.274;2023-02-15T00:34:16;5.00;68.40
34927;DHT22;21132;48.308;14.274;2023-02-15T00:36:43;5.00;68.40
34927;DHT22;21132;48.308;14.274;2023-02-15T00:39:09;5.00;68.30
34927;DHT22;21132;48.308;14.274;2023-02-15T00:41:35;5.00;68.40
34927;DHT22;21132;48.308;14.274;2023-02-15T00:44:02;5.10;68.40
34927;DHT22;21132;48.308;14.274;2023-02-15T00:46:28;5.00;68.30
34927;DHT22;21132;48.308;14.274;2023-02-15T00:48:53;5.00;68.30
34927;DHT22;21132;48.308;14.274;2023-02-15T00:51:19;5.00;68.40
34927;DHT22;21132;48.308;14.274;2023-02-15T00:53:46;5.00;68.60
34927;DHT22;21132;48.308;14.274;2023-02-15T00:56:12;5.00;68.70
34927;DHT22;21132;48.308;14.274;2023-02-15T00:58:38;5.00;68.90
34927;DHT22;21132;48.308;14.274;2023-02-15T01:01:06;5.00;69.00
34927;DHT22;21132;48.308;14.274;2023-02-15T01:03:33;5.00;69.20
34927;DHT22;21132;48.308;14.274;2023-02-15T01:05:59;5.10;69.30
34927;DHT22;21132;48.308;14.274;2023-02-15T01:08:25;5.10;69.40
34927;DHT22;21132;48.308;14.274;2023-02-15T01:10:51;5.10;69.30
34927;DHT22;21132;48.308;14.274;2023-02-15T01:13:17;5.10;69.40
34927;DHT22;21132;48.308;14.274;2023-02-15T01:15:43;5.20;69.50
34927;DHT22;21132;48.308;14.274;2023-02-15T01:18:10;5.20;69.50
34927;DHT22;21132;48.308;14.274;2023-02-15T01:20:38;5.20;69.50
34927;DHT22;21132;48.308;14.274;2023-02-15T01:23:05;5.20;69.50
34927;DHT22;21132;48.308;14.274;2023-02-15T01:25:33;5.30;69.50
34927;DHT22;21132;48.308;14.274;2023-02-15T01:27:59;5.30;69.50
34927;DHT22;21132;48.308;14.274;2023-02-15T01:30:25;5.40;69.60
34927;DHT22;21132;48.308;14.274;2023-02-15T01:32:50;5.40;69.40
34927;DHT22;21132;48.308;14.274;2023-02-15T01:35:16;5.40;69.30
34927;DHT22;21132;48.308;14.274;2023-02-15T01:37:42;5.40;69.20
34927;DHT22;21132;48.308;14.274;2023-02-15T01:40:12;5.50;69.20
34927;DHT22;21132;48.308;14.274;2023-02-15T01:42:39;5.50;69.20
34927;DHT22;21132;48.308;14.274;2023-02-15T01:45:22;5.50;69.10
34927;DHT22;21132;48.308;14.274;2023-02-15T01:50:44;5.50;68.80
34927;DHT22;21132;48.308;14.274;2023-02-15T01:53:19;5.40;68.60
34927;DHT22;21132;48.308;14.274;2023-02-15T01:55:53;5.40;68.70
34927;DHT22;21132;48.308;14.274;2023-02-15T01:58:22;5.40;68.80
34927;DHT22;21132;48.308;14.274;2023-02-15T02:00:50;5.30;68.70
34927;DHT22;21132;48.308;14.274;2023-02-15T02:03:16;5.30;68.70
34927;DHT22;21132;48.308;14.274;2023-02-15T02:05:42;5.30;68.70
34927;DHT22;21132;48.308;14.274;2023-02-15T02:08:08;5.30;68.70
34927;DHT22;21132;48.308;14.274;2023-02-15T02:10:37;5.30;68.70
34927;DHT22;21132;48.308;14.274;2023-02-15T02:13:05;5.30;68.70
34927;DHT22;21132;48.308;14.274;2023-02-15T02:16:05;5.30;68.80
34927;DHT22;21132;48.308;14.274;2023-02-15T02:19:08;5.30;68.90
34927;DHT22;21132;48.308;14.274;2023-02-15T02:42:02;5.20;69.50
34927;DHT22;21132;48.308;14.274;2023-02-15T02:44:34;5.20;69.50
34927;DHT22;21132;48.308;14.274;2023-02-15T02:47:29;5.20;69.60
34927;DHT22;21132;48.308;14.274;2023-02-15T02:50:00;5.20;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T02:52:41;5.20;70.10
34927;DHT22;21132;48.308;14.274;2023-02-15T02:57:52;5.20;70.40
34927;DHT22;21132;48.308;14.274;2023-02-15T03:00:20;5.20;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T03:02:49;5.20;70.80
34927;DHT22;21132;48.308;14.274;2023-02-15T03:05:20;5.30;70.90
34927;DHT22;21132;48.308;14.274;2023-02-15T03:07:49;5.20;70.90
34927;DHT22;21132;48.308;14.274;2023-02-15T03:10:18;5.30;71.00
34927;DHT22;21132;48.308;14.274;2023-02-15T03:12:46;5.30;71.10
34927;DHT22;21132;48.308;14.274;2023-02-15T03:15:25;5.30;71.10
34927;DHT22;21132;48.308;14.274;2023-02-15T03:17:56;5.30;71.20
34927;DHT22;21132;48.308;14.274;2023-02-15T03:20:27;5.30;71.10
34927;DHT22;21132;48.308;14.274;2023-02-15T03:23:03;5.30;71.10
34927;DHT22;21132;48.308;14.274;2023-02-15T03:26:00;5.30;71.10
34927;DHT22;21132;48.308;14.274;2023-02-15T03:28:36;5.30;71.00
34927;DHT22;21132;48.308;14.274;2023-02-15T03:31:05;5.30;71.00
34927;DHT22;21132;48.308;14.274;2023-02-15T03:33:33;5.30;70.90
34927;DHT22;21132;48.308;14.274;2023-02-15T03:36:14;5.40;70.90
34927;DHT22;21132;48.308;14.274;2023-02-15T03:42:28;5.30;70.80
34927;DHT22;21132;48.308;14.274;2023-02-15T03:44:30;5.30;70.80
34927;DHT22;21132;48.308;14.274;2023-02-15T03:47:05;5.30;70.70
34927;DHT22;21132;48.308;14.274;2023-02-15T03:49:41;5.40;70.80
34927;DHT22;21132;48.308;14.274;2023-02-15T03:52:08;5.30;70.80
34927;DHT22;21132;48.308;14.274;2023-02-15T03:54:35;5.30;70.80
34927;DHT22;21132;48.308;14.274;2023-02-15T03:57:22;5.30;70.70
34927;DHT22;21132;48.308;14.274;2023-02-15T04:00:19;5.30;70.70
34927;DHT22;21132;48.308;14.274;2023-02-15T04:05:49;5.40;70.90
34927;DHT22;21132;48.308;14.274;2023-02-15T04:08:15;5.40;70.80
34927;DHT22;21132;48.308;14.274;2023-02-15T04:10:41;5.40;70.90
34927;DHT22;21132;48.308;14.274;2023-02-15T04:13:24;5.40;70.90
34927;DHT22;21132;48.308;14.274;2023-02-15T04:15:50;5.40;71.60
34927;DHT22;21132;48.308;14.274;2023-02-15T04:18:32;5.50;70.90
34927;DHT22;21132;48.308;14.274;2023-02-15T04:21:16;5.50;70.90
34927;DHT22;21132;48.308;14.274;2023-02-15T04:24:00;5.50;70.80
34927;DHT22;21132;48.308;14.274;2023-02-15T04:26:44;5.50;70.70
34927;DHT22;21132;48.308;14.274;2023-02-15T04:29:11;5.50;70.70
34927;DHT22;21132;48.308;14.274;2023-02-15T04:31:37;5.50;70.60
34927;DHT22;21132;48.308;14.274;2023-02-15T04:34:03;5.60;70.70
34927;DHT22;21132;48.308;14.274;2023-02-15T04:36:28;5.50;70.60
34927;DHT22;21132;48.308;14.274;2023-02-15T04:38:54;5.60;70.60
34927;DHT22;21132;48.308;14.274;2023-02-15T04:41:20;5.60;70.70
34927;DHT22;21132;48.308;14.274;2023-02-15T04:43:46;5.60;70.60
34927;DHT22;21132;48.308;14.274;2023-02-15T04:46:12;5.60;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T04:48:38;5.60;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T04:51:07;5.60;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T04:53:33;5.60;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T04:55:59;5.50;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T04:58:25;5.60;70.60
34927;DHT22;21132;48.308;14.274;2023-02-15T05:00:51;5.60;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T05:03:20;5.60;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T05:05:46;5.60;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T05:08:11;5.60;70.50
34927;DHT22;21132;48.308;14.274;2023-02-15T05:10:37;5.60;70.40
34927;DHT22;21132;48.308;14.274;2023-02-15T05:13:03;5.60;70.40
34927;DHT22;21132;48.308;14.274;2023-02-15T05:15:29;5.50;70.30
34927;DHT22;21132;48.308;14.274;2023-02-15T05:17:54;5.50;70.30
34927;DHT22;21132;48.308;14.274;2023-02-15T05:20:20;5.50;70.10
34927;DHT22;21132;48.308;14.274;2023-02-15T05:22:46;5.50;70.10
34927;DHT22;21132;48.308;14.274;2023-02-15T05:25:12;5.50;70.10
34927;DHT22;21132;48.308;14.274;2023-02-15T05:27:56;5.50;70.10
34927;DHT22;21132;48.308;14.274;2023-02-15T05:30:40;5.50;69.90
34927;DHT22;21132;48.308;14.274;2023-02-15T05:33:07;5.50;69.90
34927;DHT22;21132;48.308;14.274;2023-02-15T05:35:33;5.50;69.90
34927;DHT22;21132;48.308;14.274;2023-02-15T05:37:59;5.50;69.90
34927;DHT22;21132;48.308;14.274;2023-02-15T05:40:25;5.50;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T05:42:51;5.50;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T05:45:17;5.50;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T05:47:43;5.50;69.90
34927;DHT22;21132;48.308;14.274;2023-02-15T05:50:09;5.50;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T05:52:37;5.50;70.10
34927;DHT22;21132;48.308;14.274;2023-02-15T05:55:03;5.50;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T05:57:30;5.50;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T05:59:56;5.40;69.80
34927;DHT22;21132;48.308;14.274;2023-02-15T06:02:21;5.40;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T06:04:47;5.40;69.90
34927;DHT22;21132;48.308;14.274;2023-02-15T06:07:13;5.50;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T06:09:39;5.50;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T06:12:05;5.40;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T06:14:31;5.50;70.10
34927;DHT22;21132;48.308;14.274;2023-02-15T06:16:57;5.50;70.20
34927;DHT22;21132;48.308;14.274;2023-02-15T06:19:25;5.50;70.20
34927;DHT22;21132;48.308;14.274;2023-02-15T06:21:51;5.50;70.10
34927;DHT22;21132;48.308;14.274;2023-02-15T06:24:17;5.50;69.90
34927;DHT22;21132;48.308;14.274;2023-02-15T06:26:42;5.50;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T06:29:08;5.60;69.80
34927;DHT22;21132;48.308;14.274;2023-02-15T06:31:34;5.60;69.90
34927;DHT22;21132;48.308;14.274;2023-02-15T06:34:00;5.60;70.00
34927;DHT22;21132;48.308;14.274;2023-02-15T06:36:29;5.50;69.80
34927;DHT22;21132;48.308;14.274;2023-02-15T06:38:55;5.50;69.70
34927;DHT22;21132;48.308;14.274;2023-02-15T06:41:21;5.50;69.70
34927;DHT22;21132;48.308;14.274;2023-02-15T06:43:47;5.50;69.70
34927;DHT22;21132;48.308;14.274;2023-02-15T06:46:13;5.50;69.70
34927;DHT22;21132;48.308;14.274;2023-02-15T06:48:38;5.50;69.70
34927;DHT22;21132;48.308;14.274;2023-02-15T06:51:04;5.50;69.40
34927;DHT22;21132;48.308;14.274;2023-02-15T06:53:30;5.50;69.30
34927;DHT22;21132;48.308;14.274;2023-02-15T06:56:04;5.50;69.20
34927;DHT22;21132;48.308;14.274;2023-02-15T06:58:36;5.50;69.20
34927;DHT22;21132;48.308;14.274;2023-02-15T07:01:02;5.50;69.10
34927;DHT22;21132;48.308;14.274;2023-02-15T07:03:28;5.50;69.10
34927;DHT22;21132;48.308;14.274;2023-02-15T07:05:55;5.50;68.90
34927;DHT22;21132;48.308;14.274;2023-02-15T07:08:22;5.50;69.00
34927;DHT22;21132;48.308;14.274;2023-02-15T07:10:49;5.50;69.00
34927;DHT22;21132;48.308;14.274;2023-02-15T07:13:15;5.60;69.00
34927;DHT22;21132;48.308;14.274;2023-02-15T07:15:41;5.60;68.90
34927;DHT22;21132;48.308;14.274;2023-02-15T07:18:07;5.60;68.80
34927;DHT22;21132;48.308;14.274;2023-02-15T07:20:33;5.60;68.70
34927;DHT22;21132;48.308;14.274;2023-02-15T07:23:01;5.60;68.80
34927;DHT22;21132;48.308;14.274;2023-02-15T07:25:27;5.60;68.80
34927;DHT22;21132;48.308;14.274;2023-02-15T07:28:02;5.70;68.90
34927;DHT22;21132;48.308;14.274;2023-02-15T07:30:29;5.70;68.80
34927;DHT22;21132;48.308;14.274;2023-02-15T07:32:59;5.80;68.90
34927;DHT22;21132;48.308;14.274;2023-02-15T07:35:47;5.80;68.60
34927;DHT22;21132;48.308;14.274;2023-02-15T07:38:14;5.80;68.40
34927;DHT22;21132;48.308;14.274;2023-02-15T07:40:40;5.80;68.50
34927;DHT22;21132;48.308;14.274;2023-02-15T07:43:06;5.90;68.30
34927;DHT22;21132;48.308;14.274;2023-02-15T07:45:31;5.90;68.10
34927;DHT22;21132;48.308;14.274;2023-02-15T07:47:57;5.80;68.00
34927;DHT22;21132;48.308;14.274;2023-02-15T07:50:23;5.90;68.10
34927;DHT22;21132;48.308;14.274;2023-02-15T07:52:49;5.90;68.90
34927;DHT22;21132;48.308;14.274;2023-02-15T07:55:15;5.90;68.10
34927;DHT22;21132;48.308;14.274;2023-02-15T07:57:45;5.90;68.10
34927;DHT22;21132;48.308;14.274;2023-02-15T08:00:16;5.90;68.10
34927;DHT22;21132;48.308;14.274;2023-02-15T08:02:52;6.00;68.20
34927;DHT22;21132;48.308;14.274;2023-02-15T08:05:39;6.00;68.00
34927;DHT22;21132;48.308;14.274;2023-02-15T08:08:06;6.00;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:10:33;6.00;67.70
34927;DHT22;21132;48.308;14.274;2023-02-15T08:13:17;5.90;67.60
34927;DHT22;21132;48.308;14.274;2023-02-15T08:15:50;6.00;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:18:16;6.00;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:20:41;6.00;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:23:07;6.00;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:25:33;6.10;68.20
34927;DHT22;21132;48.308;14.274;2023-02-15T08:27:59;6.20;68.40
34927;DHT22;21132;48.308;14.274;2023-02-15T08:30:25;6.20;68.20
34927;DHT22;21132;48.308;14.274;2023-02-15T08:32:51;6.30;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:35:16;6.30;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:37:42;6.40;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:40:08;6.40;67.60
34927;DHT22;21132;48.308;14.274;2023-02-15T08:42:34;6.50;67.70
34927;DHT22;21132;48.308;14.274;2023-02-15T08:45:00;6.50;67.70
34927;DHT22;21132;48.308;14.274;2023-02-15T08:47:26;6.60;68.50
34927;DHT22;21132;48.308;14.274;2023-02-15T08:49:52;6.70;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:52:17;6.80;68.30
34927;DHT22;21132;48.308;14.274;2023-02-15T08:54:43;6.90;67.90
34927;DHT22;21132;48.308;14.274;2023-02-15T08:57:10;7.00;67.80
34927;DHT22;21132;48.308;14.274;2023-02-15T08:59:35;7.10;67.60
34927;DHT22;21132;48.308;14.274;2023-02-15T09:02:01;7.20;67.30
34927;DHT22;21132;48.308;14.274;2023-02-15T09:04:28;7.20;66.60
34927;DHT22;21132;48.308;14.274;2023-02-15T09:06:54;7.20;66.30
34927;DHT22;21132;48.308;14.274;2023-02-15T09:09:20;7.30;66.50
34927;DHT22;21132;48.308;14.274;2023-02-15T09:11:48;7.40;66.50
34927;DHT22;21132;48.308;14.274;2023-02-15T09:14:20;7.50;66.40
34927;DHT22;21132;48.308;14.274;2023-02-15T09:16:47;7.50;66.30
34927;DHT22;21132;48.308;14.274;2023-02-15T09:19:18;7.60;66.10
34927;DHT22;21132;48.308;14.274;2023-02-15T09:21:45;7.70;66.00
34927;DHT22;21132;48.308;14.274;2023-02-15T09:24:14;7.70;65.70
34927;DHT22;21132;48.308;14.274;2023-02-15T09:26:43;7.80;65.50
34927;DHT22;21132;48.308;14.274;2023-02-15T09:29:10;7.90;65.40
34927;DHT22;21132;48.308;14.274;2023-02-15T09:31:45;7.90;65.30
34927;DHT22;21132;48.308;14.274;2023-02-15T09:34:13;8.00;65.00
34927;DHT22;21132;48.308;14.274;2023-02-15T09:36:39;8.00;64.80
34927;DHT22;21132;48.308;14.274;2023-02-15T09:39:21;8.00;64.70
34927;DHT22;21132;48.308;14.274;2023-02-15T09:44:30;8.10;64.30
34927;DHT22;21132;48.308;14.274;2023-02-15T09:47:28;8.20;64.00
34927;DHT22;21132;48.308;14.274;2023-02-15T10:20:32;8.50;62.70
34927;DHT22;21132;48.308;14.274;2023-02-15T10:28:53;8.50;62.60
34927;DHT22;21132;48.308;14.274;2023-02-15T10:31:51;8.50;62.60
34927;DHT22;21132;48.308;14.274;2023-02-15T10:34:21;8.60;62.60
34927;DHT22;21132;48.308;14.274;2023-02-15T10:37:04;8.60;62.00
34927;DHT22;21132;48.308;14.274;2023-02-15T10:55:52;8.40;62.00
34927;DHT22;21132;48.308;14.274;2023-02-15T11:07:16;8.60;61.80
34927;DHT22;21132;48.308;14.274;2023-02-15T11:09:47;8.50;61.50
34927;DHT22;21132;48.308;14.274;2023-02-15T11:12:19;8.60;61.60
34927;DHT22;21132;48.308;14.274;2023-02-15T11:15:17;8.60;61.70
34927;DHT22;21132;48.308;14.274;2023-02-15T11:17:53;8.60;61.60
34927;DHT22;21132;48.308;14.274;2023-02-15T11:20:35;8.70;61.00
34927;DHT22;21132;48.308;14.274;2023-02-15T11:23:02;8.70;60.80
34927;DHT22;21132;48.308;14.274;2023-02-15T11:25:31;8.60;61.00
34927;DHT22;21132;48.308;14.274;2023-02-15T11:28:27;8.70;61.20
34927;DHT22;21132;48.308;14.274;2023-02-15T11:30:56;8.70;61.00
34927;DHT22;21132;48.308;14.274;2023-02-15T11:33:35;8.70;60.80
34927;DHT22;21132;48.308;14.274;2023-02-15T11:36:11;8.70;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T11:38:39;8.70;60.30
34927;DHT22;21132;48.308;14.274;2023-02-15T11:41:15;8.70;60.00
34927;DHT22;21132;48.308;14.274;2023-02-15T11:44:06;8.70;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T11:46:34;8.70;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T11:49:00;8.80;61.00
34927;DHT22;21132;48.308;14.274;2023-02-15T11:51:27;8.80;61.10
34927;DHT22;21132;48.308;14.274;2023-02-15T11:53:54;8.90;61.10
34927;DHT22;21132;48.308;14.274;2023-02-15T11:56:24;8.90;61.00
34927;DHT22;21132;48.308;14.274;2023-02-15T11:59:03;8.90;60.90
34927;DHT22;21132;48.308;14.274;2023-02-15T12:01:36;9.00;60.50
34927;DHT22;21132;48.308;14.274;2023-02-15T12:04:13;9.00;60.10
34927;DHT22;21132;48.308;14.274;2023-02-15T12:06:51;9.00;60.00
34927;DHT22;21132;48.308;14.274;2023-02-15T12:09:36;9.00;60.10
34927;DHT22;21132;48.308;14.274;2023-02-15T12:12:26;9.00;60.00
34927;DHT22;21132;48.308;14.274;2023-02-15T12:14:55;9.00;60.00
34927;DHT22;21132;48.308;14.274;2023-02-15T12:17:26;9.00;60.00
34927;DHT22;21132;48.308;14.274;2023-02-15T12:19:56;9.10;60.00
34927;DHT22;21132;48.308;14.274;2023-02-15T12:22:29;9.00;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T12:24:59;8.90;59.10
34927;DHT22;21132;48.308;14.274;2023-02-15T12:27:33;9.00;59.30
34927;DHT22;21132;48.308;14.274;2023-02-15T12:30:23;8.90;59.20
34927;DHT22;21132;48.308;14.274;2023-02-15T12:32:51;8.90;60.10
34927;DHT22;21132;48.308;14.274;2023-02-15T12:35:31;8.90;59.70
34927;DHT22;21132;48.308;14.274;2023-02-15T12:38:05;8.90;59.70
34927;DHT22;21132;48.308;14.274;2023-02-15T12:40:32;8.90;59.80
34927;DHT22;21132;48.308;14.274;2023-02-15T12:43:01;9.00;59.80
34927;DHT22;21132;48.308;14.274;2023-02-15T12:45:35;9.00;59.70
34927;DHT22;21132;48.308;14.274;2023-02-15T12:48:14;9.00;59.60
34927;DHT22;21132;48.308;14.274;2023-02-15T12:50:47;9.00;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T12:53:30;9.10;59.70
34927;DHT22;21132;48.308;14.274;2023-02-15T12:55:58;9.10;59.30
34927;DHT22;21132;48.308;14.274;2023-02-15T12:58:26;9.00;59.20
34927;DHT22;21132;48.308;14.274;2023-02-15T13:01:04;9.00;58.90
34927;DHT22;21132;48.308;14.274;2023-02-15T13:03:38;8.90;58.90
34927;DHT22;21132;48.308;14.274;2023-02-15T13:06:05;8.90;59.20
34927;DHT22;21132;48.308;14.274;2023-02-15T13:08:47;9.00;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T13:11:25;9.00;59.30
34927;DHT22;21132;48.308;14.274;2023-02-15T13:13:56;9.00;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T13:16:32;9.00;59.10
34927;DHT22;21132;48.308;14.274;2023-02-15T13:19:04;9.00;58.90
34927;DHT22;21132;48.308;14.274;2023-02-15T13:21:35;8.90;59.10
34927;DHT22;21132;48.308;14.274;2023-02-15T13:26:32;9.00;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T13:29:10;9.00;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T13:31:38;9.10;59.40
34927;DHT22;21132;48.308;14.274;2023-02-15T13:34:24;9.10;59.40
34927;DHT22;21132;48.308;14.274;2023-02-15T13:37:08;9.10;59.30
34927;DHT22;21132;48.308;14.274;2023-02-15T13:39:40;9.20;59.20
34927;DHT22;21132;48.308;14.274;2023-02-15T13:42:20;9.20;59.30
34927;DHT22;21132;48.308;14.274;2023-02-15T13:45:03;9.20;59.10
34927;DHT22;21132;48.308;14.274;2023-02-15T13:55:50;9.30;58.90
34927;DHT22;21132;48.308;14.274;2023-02-15T14:04:32;9.20;58.90
34927;DHT22;21132;48.308;14.274;2023-02-15T14:10:25;9.20;59.00
34927;DHT22;21132;48.308;14.274;2023-02-15T14:16:03;9.20;58.90
34927;DHT22;21132;48.308;14.274;2023-02-15T14:18:34;9.20;59.00
34927;DHT22;21132;48.308;14.274;2023-02-15T14:24:33;9.20;59.10
34927;DHT22;21132;48.308;14.274;2023-02-15T14:32:13;9.20;59.30
34927;DHT22;21132;48.308;14.274;2023-02-15T14:37:19;9.20;59.10
34927;DHT22;21132;48.308;14.274;2023-02-15T14:39:58;9.20;59.10
34927;DHT22;21132;48.308;14.274;2023-02-15T14:43:07;9.20;59.10
34927;DHT22;21132;48.308;14.274;2023-02-15T14:45:38;9.20;59.10
34927;DHT22;21132;48.308;14.274;2023-02-15T14:48:19;9.20;58.90
34927;DHT22;21132;48.308;14.274;2023-02-15T14:50:48;9.10;58.70
34927;DHT22;21132;48.308;14.274;2023-02-15T15:01:33;8.80;58.60
34927;DHT22;21132;48.308;14.274;2023-02-15T15:04:26;8.70;58.90
34927;DHT22;21132;48.308;14.274;2023-02-15T15:09:29;8.80;59.40
34927;DHT22;21132;48.308;14.274;2023-02-15T15:15:02;8.70;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T15:22:42;8.70;59.60
34927;DHT22;21132;48.308;14.274;2023-02-15T15:28:06;8.70;59.60
34927;DHT22;21132;48.308;14.274;2023-02-15T15:33:19;8.80;59.60
34927;DHT22;21132;48.308;14.274;2023-02-15T15:36:38;8.70;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T15:42:19;8.80;59.60
34927;DHT22;21132;48.308;14.274;2023-02-15T15:50:23;8.70;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T15:52:59;8.70;59.60
34927;DHT22;21132;48.308;14.274;2023-02-15T15:55:30;8.70;59.60
34927;DHT22;21132;48.308;14.274;2023-02-15T15:58:03;8.60;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T16:00:47;8.60;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T16:03:20;8.50;59.50
34927;DHT22;21132;48.308;14.274;2023-02-15T16:05:46;8.40;59.70
34927;DHT22;21132;48.308;14.274;2023-02-15T16:08:13;8.40;59.90
34927;DHT22;21132;48.308;14.274;2023-02-15T16:10:50;8.40;59.90
34927;DHT22;21132;48.308;14.274;2023-02-15T16:13:16;8.30;60.00
34927;DHT22;21132;48.308;14.274;2023-02-15T16:15:46;8.30;60.10
34927;DHT22;21132;48.308;14.274;2023-02-15T16:18:20;8.30;60.00
34927;DHT22;21132;48.308;14.274;2023-02-15T16:21:03;8.30;60.10
34927;DHT22;21132;48.308;14.274;2023-02-15T16:28:54;8.20;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T16:31:21;8.20;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T16:33:53;8.20;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T16:36:30;8.20;60.50
34927;DHT22;21132;48.308;14.274;2023-02-15T16:41:28;8.20;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T16:43:58;8.20;60.50
34927;DHT22;21132;48.308;14.274;2023-02-15T16:46:32;8.20;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T16:49:06;8.20;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T16:51:34;8.20;60.30
34927;DHT22;21132;48.308;14.274;2023-02-15T16:54:06;8.10;60.20
34927;DHT22;21132;48.308;14.274;2023-02-15T16:56:33;8.10;60.30
34927;DHT22;21132;48.308;14.274;2023-02-15T16:59:01;8.10;60.50
34927;DHT22;21132;48.308;14.274;2023-02-15T17:01:29;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T17:04:35;8.10;60.80
34927;DHT22;21132;48.308;14.274;2023-02-15T17:07:20;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T17:09:55;8.10;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T17:12:44;8.10;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T17:15:31;8.10;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T17:18:00;8.10;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T17:20:27;8.10;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T17:22:54;8.10;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T17:25:35;8.10;61.40
34927;DHT22;21132;48.308;14.274;2023-02-15T17:28:02;8.10;60.50
34927;DHT22;21132;48.308;14.274;2023-02-15T17:30:32;8.10;60.50
34927;DHT22;21132;48.308;14.274;2023-02-15T17:33:02;8.10;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T17:35:32;8.10;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T17:38:17;8.10;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T17:40:43;8.10;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T17:43:09;8.10;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T17:45:43;8.10;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T17:50:46;8.10;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T17:53:18;8.10;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T17:55:44;8.00;60.30
34927;DHT22;21132;48.308;14.274;2023-02-15T17:58:12;8.00;60.30
34927;DHT22;21132;48.308;14.274;2023-02-15T18:00:44;8.00;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T18:03:39;8.00;60.50
34927;DHT22;21132;48.308;14.274;2023-02-15T18:06:25;8.00;60.50
34927;DHT22;21132;48.308;14.274;2023-02-15T18:09:14;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:11:59;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:14:26;8.00;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T18:16:52;8.00;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T18:19:25;8.00;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T18:21:52;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:24:25;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:26:53;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:29:20;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:31:51;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:34:29;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:36:58;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:39:40;8.00;60.70
34927;DHT22;21132;48.308;14.274;2023-02-15T18:42:27;7.90;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:44:58;8.00;60.60
34927;DHT22;21132;48.308;14.274;2023-02-15T18:47:25;7.90;60.40
34927;DHT22;21132;48.308;14.274;2023-02-15T18:49:54;7.90;60.30
34927;DHT22;21132;48.308;14.274;2023-02-15T18:52:22;7.80;60.30