sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19282;BMP180;9774;52.034;5.342;2022-12-18T00:02:17;102600.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T00:04:44;102599.00;;;4.70
19282;BMP180;9774;52.034;5.342;2022-12-18T00:07:11;102592.00;;;4.70
19282;BMP180;9774;52.034;5.342;2022-12-18T00:09:38;102590.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T00:12:06;102584.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T00:14:33;102571.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T00:17:01;102564.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T00:19:30;102563.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:21:57;102558.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T00:24:25;102559.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T00:26:52;102557.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T00:29:19;102556.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:31:46;102571.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:34:14;102571.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:36:43;102571.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:39:11;102569.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:41:38;102570.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:44:23;102561.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:46:50;102572.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:49:19;102574.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:51:48;102578.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:54:15;102570.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:56:42;102575.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T00:59:10;102571.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T01:01:37;102581.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T01:04:04;102564.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T01:06:32;102560.00;;;4.40
19282;BMP180;9774;52.034;5.342;2022-12-18T01:09:00;102557.00;;;4.40
19282;BMP180;9774;52.034;5.342;2022-12-18T01:11:28;102561.00;;;4.40
19282;BMP180;9774;52.034;5.342;2022-12-18T01:13:55;102565.00;;;4.40
19282;BMP180;9774;52.034;5.342;2022-12-18T01:16:22;102565.00;;;4.40
19282;BMP180;9774;52.034;5.342;2022-12-18T01:18:52;102567.00;;;4.30
19282;BMP180;9774;52.034;5.342;2022-12-18T01:21:21;102575.00;;;4.30
19282;BMP180;9774;52.034;5.342;2022-12-18T01:23:52;102566.00;;;4.30
19282;BMP180;9774;52.034;5.342;2022-12-18T01:26:21;102573.00;;;4.30
19282;BMP180;9774;52.034;5.342;2022-12-18T01:28:49;102575.00;;;4.20
19282;BMP180;9774;52.034;5.342;2022-12-18T01:31:18;102583.00;;;4.20
19282;BMP180;9774;52.034;5.342;2022-12-18T01:33:47;102584.00;;;4.30
19282;BMP180;9774;52.034;5.342;2022-12-18T01:36:17;102576.00;;;4.20
19282;BMP180;9774;52.034;5.342;2022-12-18T01:38:44;102573.00;;;4.20
19282;BMP180;9774;52.034;5.342;2022-12-18T01:41:12;102575.00;;;4.20
19282;BMP180;9774;52.034;5.342;2022-12-18T01:43:48;102587.00;;;4.10
19282;BMP180;9774;52.034;5.342;2022-12-18T01:46:17;102579.00;;;4.20
19282;BMP180;9774;52.034;5.342;2022-12-18T01:48:45;102575.00;;;4.10
19282;BMP180;9774;52.034;5.342;2022-12-18T01:51:13;102580.00;;;4.10
19282;BMP180;9774;52.034;5.342;2022-12-18T01:53:42;102576.00;;;4.10
19282;BMP180;9774;52.034;5.342;2022-12-18T01:56:13;102580.00;;;4.00
19282;BMP180;9774;52.034;5.342;2022-12-18T01:58:48;102578.00;;;4.00
19282;BMP180;9774;52.034;5.342;2022-12-18T02:01:17;102586.00;;;4.00
19282;BMP180;9774;52.034;5.342;2022-12-18T02:03:46;102582.00;;;3.90
19282;BMP180;9774;52.034;5.342;2022-12-18T02:06:16;102590.00;;;3.90
19282;BMP180;9774;52.034;5.342;2022-12-18T02:08:52;102587.00;;;3.80
19282;BMP180;9774;52.034;5.342;2022-12-18T02:11:30;102588.00;;;3.80
19282;BMP180;9774;52.034;5.342;2022-12-18T02:14:07;102590.00;;;3.80
19282;BMP180;9774;52.034;5.342;2022-12-18T02:16:42;102595.00;;;3.70
19282;BMP180;9774;52.034;5.342;2022-12-18T02:19:27;102575.00;;;3.70
19282;BMP180;9774;52.034;5.342;2022-12-18T02:22:11;102579.00;;;3.60
19282;BMP180;9774;52.034;5.342;2022-12-18T02:24:45;102583.00;;;3.60
19282;BMP180;9774;52.034;5.342;2022-12-18T02:27:16;102581.00;;;3.60
19282;BMP180;9774;52.034;5.342;2022-12-18T02:29:48;102587.00;;;3.60
19282;BMP180;9774;52.034;5.342;2022-12-18T02:32:19;102589.00;;;3.60
19282;BMP180;9774;52.034;5.342;2022-12-18T02:34:48;102584.00;;;3.50
19282;BMP180;9774;52.034;5.342;2022-12-18T02:37:18;102574.00;;;3.50
19282;BMP180;9774;52.034;5.342;2022-12-18T02:39:48;102568.00;;;3.50
19282;BMP180;9774;52.034;5.342;2022-12-18T02:42:18;102569.00;;;3.50
19282;BMP180;9774;52.034;5.342;2022-12-18T02:44:47;102563.00;;;3.40
19282;BMP180;9774;52.034;5.342;2022-12-18T02:47:17;102566.00;;;3.40
19282;BMP180;9774;52.034;5.342;2022-12-18T02:49:52;102550.00;;;3.30
19282;BMP180;9774;52.034;5.342;2022-12-18T02:52:27;102558.00;;;3.30
19282;BMP180;9774;52.034;5.342;2022-12-18T02:55:05;102565.00;;;3.30
19282;BMP180;9774;52.034;5.342;2022-12-18T02:57:40;102562.00;;;3.30
19282;BMP180;9774;52.034;5.342;2022-12-18T03:00:14;102572.00;;;3.30
19282;BMP180;9774;52.034;5.342;2022-12-18T03:02:46;102559.00;;;3.20
19282;BMP180;9774;52.034;5.342;2022-12-18T03:05:17;102560.00;;;3.20
19282;BMP180;9774;52.034;5.342;2022-12-18T03:07:51;102554.00;;;3.20
19282;BMP180;9774;52.034;5.342;2022-12-18T03:10:29;102551.00;;;3.20
19282;BMP180;9774;52.034;5.342;2022-12-18T03:13:02;102538.00;;;3.20
19282;BMP180;9774;52.034;5.342;2022-12-18T03:15:34;102537.00;;;3.20
19282;BMP180;9774;52.034;5.342;2022-12-18T03:18:05;102528.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T03:20:35;102534.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T03:23:07;102528.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T03:25:39;102529.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T03:28:12;102526.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T03:30:41;102519.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T03:33:14;102516.00;;;3.00
19282;BMP180;9774;52.034;5.342;2022-12-18T03:35:44;102518.00;;;3.00
19282;BMP180;9774;52.034;5.342;2022-12-18T03:38:12;102519.00;;;3.00
19282;BMP180;9774;52.034;5.342;2022-12-18T03:40:47;102517.00;;;3.00
19282;BMP180;9774;52.034;5.342;2022-12-18T03:43:24;102520.00;;;3.00
19282;BMP180;9774;52.034;5.342;2022-12-18T03:46:01;102521.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T03:48:32;102525.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T03:51:07;102519.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T03:53:40;102517.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T03:56:10;102508.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T03:58:40;102511.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T04:01:10;102508.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T04:03:39;102502.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T04:06:08;102496.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T04:08:36;102496.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T04:11:04;102499.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T04:13:34;102500.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T04:16:03;102486.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T04:18:31;102489.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T04:20:58;102473.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T04:23:25;102471.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T04:25:52;102485.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T04:28:20;102475.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T04:30:47;102470.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T04:33:16;102474.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T04:35:43;102474.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T04:38:10;102486.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T04:40:38;102484.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T04:43:05;102492.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T04:45:33;102497.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T04:48:01;102502.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T04:50:30;102502.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T04:52:57;102504.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T04:55:25;102499.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T04:57:52;102508.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:00:20;102504.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:02:48;102513.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:05:15;102517.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:07:44;102514.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:10:11;102511.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:12:38;102519.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:15:24;102526.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:17:51;102523.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:20:18;102528.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:22:47;102528.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:25:14;102528.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:27:42;102532.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:30:10;102546.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:32:37;102537.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:35:07;102544.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:37:35;102534.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:40:04;102530.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:42:32;102526.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:44:59;102527.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:47:27;102517.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:49:54;102512.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:52:22;102510.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:54:49;102515.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T05:57:18;102502.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T05:59:45;102510.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T06:02:12;102504.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T06:04:39;102510.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T06:07:06;102505.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:09:34;102484.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:12:01;102486.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:14:30;102482.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:16:57;102486.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:19:24;102481.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:21:51;102482.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:24:19;102475.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:26:46;102472.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:29:13;102479.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:31:42;102470.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:34:09;102480.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:36:36;102477.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:39:03;102475.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:41:31;102470.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:43:58;102460.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:46:25;102459.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:48:54;102456.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:51:22;102453.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:53:49;102447.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:56:17;102442.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T06:58:44;102438.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:01:12;102435.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:03:40;102428.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:06:15;102434.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:08:42;102441.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:11:10;102436.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:13:37;102432.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:16:07;102422.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:18:35;102412.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:21:05;102410.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:23:35;102402.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:26:03;102409.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:28:31;102412.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:31:01;102418.00;;;2.50
19282;BMP180;9774;52.034;5.342;2022-12-18T07:33:29;102411.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T07:35:56;102415.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T07:38:25;102403.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T07:40:53;102389.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T07:43:21;102382.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T07:45:49;102375.00;;;2.60
19282;BMP180;9774;52.034;5.342;2022-12-18T07:48:17;102375.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T07:50:44;102369.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T07:53:11;102365.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T07:55:40;102362.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T07:58:09;102364.00;;;2.70
19282;BMP180;9774;52.034;5.342;2022-12-18T08:00:37;102370.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T08:03:04;102367.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T08:05:31;102366.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T08:07:59;102356.00;;;2.80
19282;BMP180;9774;52.034;5.342;2022-12-18T08:10:26;102351.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T08:12:53;102351.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T08:15:22;102360.00;;;2.90
19282;BMP180;9774;52.034;5.342;2022-12-18T08:17:49;102361.00;;;3.00
19282;BMP180;9774;52.034;5.342;2022-12-18T08:20:16;102362.00;;;3.00
19282;BMP180;9774;52.034;5.342;2022-12-18T08:22:44;102372.00;;;3.00
19282;BMP180;9774;52.034;5.342;2022-12-18T08:25:11;102370.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T08:27:39;102386.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T08:30:07;102394.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T08:32:36;102393.00;;;3.10
19282;BMP180;9774;52.034;5.342;2022-12-18T08:35:03;102386.00;;;3.20
19282;BMP180;9774;52.034;5.342;2022-12-18T08:37:31;102382.00;;;3.20
19282;BMP180;9774;52.034;5.342;2022-12-18T08:39:58;102400.00;;;3.20
19282;BMP180;9774;52.034;5.342;2022-12-18T08:42:25;102404.00;;;3.30
19282;BMP180;9774;52.034;5.342;2022-12-18T08:45:10;102389.00;;;3.30
19282;BMP180;9774;52.034;5.342;2022-12-18T08:47:39;102377.00;;;3.30
19282;BMP180;9774;52.034;5.342;2022-12-18T08:50:06;102372.00;;;3.30
19282;BMP180;9774;52.034;5.342;2022-12-18T08:52:34;102369.00;;;3.40
19282;BMP180;9774;52.034;5.342;2022-12-18T08:55:01;102366.00;;;3.40
19282;BMP180;9774;52.034;5.342;2022-12-18T08:57:28;102384.00;;;3.40
19282;BMP180;9774;52.034;5.342;2022-12-18T08:59:55;102382.00;;;3.50
19282;BMP180;9774;52.034;5.342;2022-12-18T09:02:23;102387.00;;;3.50
19282;BMP180;9774;52.034;5.342;2022-12-18T09:04:52;102368.00;;;3.60
19282;BMP180;9774;52.034;5.342;2022-12-18T09:07:19;102374.00;;;3.60
19282;BMP180;9774;52.034;5.342;2022-12-18T09:09:46;102367.00;;;3.60
19282;BMP180;9774;52.034;5.342;2022-12-18T09:12:13;102383.00;;;3.70
19282;BMP180;9774;52.034;5.342;2022-12-18T09:14:40;102385.00;;;3.80
19282;BMP180;9774;52.034;5.342;2022-12-18T09:17:08;102388.00;;;3.80
19282;BMP180;9774;52.034;5.342;2022-12-18T09:19:35;102387.00;;;3.90
19282;BMP180;9774;52.034;5.342;2022-12-18T09:22:03;102391.00;;;3.90
19282;BMP180;9774;52.034;5.342;2022-12-18T09:24:31;102385.00;;;4.00
19282;BMP180;9774;52.034;5.342;2022-12-18T09:26:58;102398.00;;;4.00
19282;BMP180;9774;52.034;5.342;2022-12-18T09:29:25;102390.00;;;4.00
19282;BMP180;9774;52.034;5.342;2022-12-18T09:31:53;102392.00;;;4.10
19282;BMP180;9774;52.034;5.342;2022-12-18T09:34:20;102375.00;;;4.10
19282;BMP180;9774;52.034;5.342;2022-12-18T09:36:49;102368.00;;;4.10
19282;BMP180;9774;52.034;5.342;2022-12-18T09:39:18;102358.00;;;4.20
19282;BMP180;9774;52.034;5.342;2022-12-18T09:41:47;102361.00;;;4.20
19282;BMP180;9774;52.034;5.342;2022-12-18T09:44:25;102348.00;;;4.30
19282;BMP180;9774;52.034;5.342;2022-12-18T09:47:07;102345.00;;;4.30
19282;BMP180;9774;52.034;5.342;2022-12-18T09:49:40;102340.00;;;4.40
19282;BMP180;9774;52.034;5.342;2022-12-18T09:52:19;102335.00;;;4.40
19282;BMP180;9774;52.034;5.342;2022-12-18T09:54:53;102338.00;;;4.50
19282;BMP180;9774;52.034;5.342;2022-12-18T09:57:23;102332.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T09:59:55;102335.00;;;4.60
19282;BMP180;9774;52.034;5.342;2022-12-18T10:02:25;102336.00;;;4.70
19282;BMP180;9774;52.034;5.342;2022-12-18T10:05:04;102332.00;;;4.70
19282;BMP180;9774;52.034;5.342;2022-12-18T10:07:52;102338.00;;;4.70
19282;BMP180;9774;52.034;5.342;2022-12-18T10:10:32;102330.00;;;4.80
19282;BMP180;9774;52.034;5.342;2022-12-18T10:13:07;102331.00;;;4.90
19282;BMP180;9774;52.034;5.342;2022-12-18T10:15:42;102329.00;;;4.90
19282;BMP180;9774;52.034;5.342;2022-12-18T10:18:24;102325.00;;;5.00
19282;BMP180;9774;52.034;5.342;2022-12-18T10:20:54;102334.00;;;5.10
19282;BMP180;9774;52.034;5.342;2022-12-18T10:23:26;102345.00;;;5.10
19282;BMP180;9774;52.034;5.342;2022-12-18T10:26:02;102343.00;;;5.10
19282;BMP180;9774;52.034;5.342;2022-12-18T10:28:31;102331.00;;;5.20
19282;BMP180;9774;52.034;5.342;2022-12-18T10:30:59;102327.00;;;5.30
19282;BMP180;9774;52.034;5.342;2022-12-18T10:33:30;102326.00;;;5.30
19282;BMP180;9774;52.034;5.342;2022-12-18T10:35:58;102326.00;;;5.40
19282;BMP180;9774;52.034;5.342;2022-12-18T10:38:27;102318.00;;;5.50
19282;BMP180;9774;52.034;5.342;2022-12-18T10:40:58;102319.00;;;5.50
19282;BMP180;9774;52.034;5.342;2022-12-18T10:43:28;102307.00;;;5.60
19282;BMP180;9774;52.034;5.342;2022-12-18T10:46:02;102301.00;;;5.60
19282;BMP180;9774;52.034;5.342;2022-12-18T10:48:32;102290.00;;;5.70
19282;BMP180;9774;52.034;5.342;2022-12-18T10:51:00;102289.00;;;5.70
19282;BMP180;9774;52.034;5.342;2022-12-18T10:53:29;102289.00;;;5.70
19282;BMP180;9774;52.034;5.342;2022-12-18T10:56:03;102284.00;;;5.70
19282;BMP180;9774;52.034;5.342;2022-12-18T10:58:33;102282.00;;;5.80
19282;BMP180;9774;52.034;5.342;2022-12-18T11:01:07;102286.00;;;5.80
19282;BMP180;9774;52.034;5.342;2022-12-18T11:03:37;102280.00;;;5.90
19282;BMP180;9774;52.034;5.342;2022-12-18T11:06:07;102274.00;;;5.90
19282;BMP180;9774;52.034;5.342;2022-12-18T11:08:35;102274.00;;;6.00
19282;BMP180;9774;52.034;5.342;2022-12-18T11:11:06;102274.00;;;6.00
19282;BMP180;9774;52.034;5.342;2022-12-18T11:13:34;102264.00;;;6.00
19282;BMP180;9774;52.034;5.342;2022-12-18T11:16:01;102259.00;;;6.10
19282;BMP180;9774;52.034;5.342;2022-12-18T11:18:30;102255.00;;;6.10
19282;BMP180;9774;52.034;5.342;2022-12-18T11:21:05;102250.00;;;6.10
19282;BMP180;9774;52.034;5.342;2022-12-18T11:23:34;102246.00;;;6.20
19282;BMP180;9774;52.034;5.342;2022-12-18T11:26:04;102240.00;;;6.20
19282;BMP180;9774;52.034;5.342;2022-12-18T11:28:43;102246.00;;;6.20
19282;BMP180;9774;52.034;5.342;2022-12-18T11:31:26;102249.00;;;6.20
19282;BMP180;9774;52.034;5.342;2022-12-18T11:34:01;102259.00;;;6.30
19282;BMP180;9774;52.034;5.342;2022-12-18T11:36:32;102264.00;;;6.40
19282;BMP180;9774;52.034;5.342;2022-12-18T11:39:05;102253.00;;;6.40
19282;BMP180;9774;52.034;5.342;2022-12-18T11:41:41;102248.00;;;6.50
19282;BMP180;9774;52.034;5.342;2022-12-18T11:44:29;102251.00;;;6.50
19282;BMP180;9774;52.034;5.342;2022-12-18T11:47:01;102250.00;;;6.60
19282;BMP180;9774;52.034;5.342;2022-12-18T11:49:34;102250.00;;;6.60
19282;BMP180;9774;52.034;5.342;2022-12-18T11:52:08;102237.00;;;6.60
19282;BMP180;9774;52.034;5.342;2022-12-18T11:54:37;102237.00;;;6.70
19282;BMP180;9774;52.034;5.342;2022-12-18T11:57:09;102235.00;;;6.70
19282;BMP180;9774;52.034;5.342;2022-12-18T11:59:47;102232.00;;;6.70
19282;BMP180;9774;52.034;5.342;2022-12-18T12:02:33;102217.00;;;6.70
19282;BMP180;9774;52.034;5.342;2022-12-18T12:05:24;102203.00;;;6.70
19282;BMP180;9774;52.034;5.342;2022-12-18T12:07:57;102198.00;;;6.80
19282;BMP180;9774;52.034;5.342;2022-12-18T12:10:38;102194.00;;;6.80
19282;BMP180;9774;52.034;5.342;2022-12-18T12:13:22;102186.00;;;6.80
19282;BMP180;9774;52.034;5.342;2022-12-18T12:16:03;102186.00;;;6.90
19282;BMP180;9774;52.034;5.342;2022-12-18T12:18:40;102190.00;;;6.90
19282;BMP180;9774;52.034;5.342;2022-12-18T12:21:16;102182.00;;;7.00
19282;BMP180;9774;52.034;5.342;2022-12-18T12:23:50;102181.00;;;7.00
19282;BMP180;9774;52.034;5.342;2022-12-18T12:26:27;102179.00;;;7.00
19282;BMP180;9774;52.034;5.342;2022-12-18T12:29:09;102172.00;;;7.00
19282;BMP180;9774;52.034;5.342;2022-12-18T12:31:50;102175.00;;;7.00
19282;BMP180;9774;52.034;5.342;2022-12-18T12:34:25;102163.00;;;7.10
19282;BMP180;9774;52.034;5.342;2022-12-18T12:37:09;102162.00;;;7.00
19282;BMP180;9774;52.034;5.342;2022-12-18T12:39:41;102157.00;;;7.10
19282;BMP180;9774;52.034;5.342;2022-12-18T12:42:17;102152.00;;;7.10
19282;BMP180;9774;52.034;5.342;2022-12-18T12:45:06;102149.00;;;7.20
19282;BMP180;9774;52.034;5.342;2022-12-18T12:47:42;102142.00;;;7.20
19282;BMP180;9774;52.034;5.342;2022-12-18T12:50:14;102141.00;;;7.20
19282;BMP180;9774;52.034;5.342;2022-12-18T12:52:45;102139.00;;;7.20
19282;BMP180;9774;52.034;5.342;2022-12-18T12:55:17;102145.00;;;7.20
19282;BMP180;9774;52.034;5.342;2022-12-18T12:57:52;102137.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:00:23;102133.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:02:56;102140.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:05:31;102129.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:08:03;102128.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:10:34;102125.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:13:03;102121.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:15:37;102137.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:18:20;102135.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:20:49;102131.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T13:23:28;102120.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:25:57;102129.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T13:28:51;102122.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:34:37;102114.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T13:37:42;102107.00;;;7.30
19282;BMP180;9774;52.034;5.342;2022-12-18T13:43:31;102104.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T13:46:02;102098.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T13:48:33;102089.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T13:51:05;102087.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T13:53:36;102086.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T13:56:05;102088.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T13:58:33;102081.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:01:00;102066.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:03:30;102060.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:06:05;102069.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:08:37;102060.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:11:06;102067.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:13:37;102060.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:16:07;102046.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:18:43;102046.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:21:21;102043.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T14:23:49;102041.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:26:30;102041.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:29:00;102036.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:31:30;102040.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:33:57;102039.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:36:27;102034.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:38:56;102017.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:41:25;102028.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:43:54;102017.00;;;7.50
19282;BMP180;9774;52.034;5.342;2022-12-18T14:46:30;102017.00;;;7.40
19282;BMP180;9774;52.034;5.342;2022-12-18T14:49:01;102017.00;;;7.50