sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29007;DHT22;16104;48.642;9.008;2022-08-21T01:02:27;18.30;53.00
29007;DHT22;16104;48.642;9.008;2022-08-21T01:07:23;18.30;53.20
29007;DHT22;16104;48.642;9.008;2022-08-21T01:12:20;18.20;53.40
29007;DHT22;16104;48.642;9.008;2022-08-21T02:03:04;17.80;55.00
29007;DHT22;16104;48.642;9.008;2022-08-21T02:08:00;17.70;55.30
29007;DHT22;16104;48.642;9.008;2022-08-21T02:12:56;17.60;55.30
29007;DHT22;16104;48.642;9.008;2022-08-21T03:04:21;17.20;56.90
29007;DHT22;16104;48.642;9.008;2022-08-21T03:09:17;17.20;56.50
29007;DHT22;16104;48.642;9.008;2022-08-21T03:14:13;17.10;56.80
29007;DHT22;16104;48.642;9.008;2022-08-21T03:19:08;17.00;56.90
29007;DHT22;16104;48.642;9.008;2022-08-21T03:24:04;17.00;57.20
29007;DHT22;16104;48.642;9.008;2022-08-21T03:29:00;16.90;57.40
29007;DHT22;16104;48.642;9.008;2022-08-21T03:33:55;16.90;57.60
29007;DHT22;16104;48.642;9.008;2022-08-21T03:38:51;16.80;57.50
29007;DHT22;16104;48.642;9.008;2022-08-21T03:43:47;16.80;57.90
29007;DHT22;16104;48.642;9.008;2022-08-21T03:48:42;16.70;58.00
29007;DHT22;16104;48.642;9.008;2022-08-21T03:53:38;16.70;58.30
29007;DHT22;16104;48.642;9.008;2022-08-21T03:58:34;16.60;58.50
29007;DHT22;16104;48.642;9.008;2022-08-21T04:03:29;16.60;58.60
29007;DHT22;16104;48.642;9.008;2022-08-21T04:08:25;16.50;58.70
29007;DHT22;16104;48.642;9.008;2022-08-21T04:13:21;16.50;59.10
29007;DHT22;16104;48.642;9.008;2022-08-21T04:18:18;16.50;59.30
29007;DHT22;16104;48.642;9.008;2022-08-21T04:23:13;16.50;59.40
29007;DHT22;16104;48.642;9.008;2022-08-21T04:28:09;16.50;59.30
29007;DHT22;16104;48.642;9.008;2022-08-21T04:33:04;16.50;59.20
29007;DHT22;16104;48.642;9.008;2022-08-21T04:38:00;16.50;59.40
29007;DHT22;16104;48.642;9.008;2022-08-21T04:43:00;16.50;59.60
29007;DHT22;16104;48.642;9.008;2022-08-21T04:47:58;16.50;59.80
29007;DHT22;16104;48.642;9.008;2022-08-21T04:52:55;16.40;60.00
29007;DHT22;16104;48.642;9.008;2022-08-21T04:57:51;16.40;59.80
29007;DHT22;16104;48.642;9.008;2022-08-21T05:02:49;16.40;59.60
29007;DHT22;16104;48.642;9.008;2022-08-21T05:07:45;16.30;60.00
29007;DHT22;16104;48.642;9.008;2022-08-21T05:12:42;16.30;60.20
29007;DHT22;16104;48.642;9.008;2022-08-21T05:17:39;16.30;60.50
29007;DHT22;16104;48.642;9.008;2022-08-21T05:22:35;16.30;60.80
29007;DHT22;16104;48.642;9.008;2022-08-21T05:27:30;16.30;60.70
29007;DHT22;16104;48.642;9.008;2022-08-21T05:32:27;16.40;60.60
29007;DHT22;16104;48.642;9.008;2022-08-21T05:37:23;16.30;60.40
29007;DHT22;16104;48.642;9.008;2022-08-21T05:42:18;16.40;60.80
29007;DHT22;16104;48.642;9.008;2022-08-21T05:47:14;16.30;60.90
29007;DHT22;16104;48.642;9.008;2022-08-21T05:52:10;16.40;61.10
29007;DHT22;16104;48.642;9.008;2022-08-21T05:57:06;16.40;61.20
29007;DHT22;16104;48.642;9.008;2022-08-21T06:02:03;16.40;61.20
29007;DHT22;16104;48.642;9.008;2022-08-21T06:06:59;16.50;61.30
29007;DHT22;16104;48.642;9.008;2022-08-21T06:11:54;16.50;61.40
29007;DHT22;16104;48.642;9.008;2022-08-21T06:16:50;16.60;61.60
29007;DHT22;16104;48.642;9.008;2022-08-21T06:21:45;16.60;61.70
29007;DHT22;16104;48.642;9.008;2022-08-21T06:26:41;16.70;61.80
29007;DHT22;16104;48.642;9.008;2022-08-21T06:31:36;16.90;62.30
29007;DHT22;16104;48.642;9.008;2022-08-21T06:36:32;17.00;62.60
29007;DHT22;16104;48.642;9.008;2022-08-21T06:41:27;17.10;62.50
29007;DHT22;16104;48.642;9.008;2022-08-21T06:46:25;17.30;62.50
29007;DHT22;16104;48.642;9.008;2022-08-21T06:51:22;17.50;62.50
29007;DHT22;16104;48.642;9.008;2022-08-21T06:56:18;17.60;62.30
29007;DHT22;16104;48.642;9.008;2022-08-21T07:01:13;17.80;62.00
29007;DHT22;16104;48.642;9.008;2022-08-21T07:06:10;18.10;60.90
29007;DHT22;16104;48.642;9.008;2022-08-21T07:11:19;18.20;60.20
29007;DHT22;16104;48.642;9.008;2022-08-21T07:16:15;18.50;59.60
29007;DHT22;16104;48.642;9.008;2022-08-21T07:21:10;18.70;59.40
29007;DHT22;16104;48.642;9.008;2022-08-21T07:26:06;19.00;59.10
29007;DHT22;16104;48.642;9.008;2022-08-21T07:31:03;19.20;58.80
29007;DHT22;16104;48.642;9.008;2022-08-21T07:35:59;19.40;58.40
29007;DHT22;16104;48.642;9.008;2022-08-21T07:40:56;19.70;58.40
29007;DHT22;16104;48.642;9.008;2022-08-21T07:45:54;20.00;58.00
29007;DHT22;16104;48.642;9.008;2022-08-21T07:50:50;20.20;57.50
29007;DHT22;16104;48.642;9.008;2022-08-21T07:55:46;20.50;57.30
29007;DHT22;16104;48.642;9.008;2022-08-21T08:00:41;20.70;57.00
29007;DHT22;16104;48.642;9.008;2022-08-21T08:05:37;21.00;56.30
29007;DHT22;16104;48.642;9.008;2022-08-21T08:10:37;21.30;55.50
29007;DHT22;16104;48.642;9.008;2022-08-21T08:15:33;21.50;54.30
29007;DHT22;16104;48.642;9.008;2022-08-21T08:20:29;21.80;54.20
29007;DHT22;16104;48.642;9.008;2022-08-21T08:25:25;22.00;54.10
29007;DHT22;16104;48.642;9.008;2022-08-21T08:30:22;22.30;53.10
29007;DHT22;16104;48.642;9.008;2022-08-21T08:35:19;22.60;52.80
29007;DHT22;16104;48.642;9.008;2022-08-21T08:40:22;22.80;52.30
29007;DHT22;16104;48.642;9.008;2022-08-21T08:45:21;23.00;50.80
29007;DHT22;16104;48.642;9.008;2022-08-21T08:50:24;23.30;50.30
29007;DHT22;16104;48.642;9.008;2022-08-21T08:55:28;23.50;50.20
29007;DHT22;16104;48.642;9.008;2022-08-21T09:00:27;23.80;48.40
29007;DHT22;16104;48.642;9.008;2022-08-21T09:16:01;24.80;47.40
29007;DHT22;16104;48.642;9.008;2022-08-21T09:26:23;25.40;45.30
29007;DHT22;16104;48.642;9.008;2022-08-21T09:31:28;25.80;45.80
29007;DHT22;16104;48.642;9.008;2022-08-21T09:36:45;26.10;44.20
29007;DHT22;16104;48.642;9.008;2022-08-21T09:41:42;26.50;43.70
29007;DHT22;16104;48.642;9.008;2022-08-21T09:46:37;26.80;44.30
29007;DHT22;16104;48.642;9.008;2022-08-21T09:51:35;27.10;43.50
29007;DHT22;16104;48.642;9.008;2022-08-21T09:56:37;27.40;42.50
29007;DHT22;16104;48.642;9.008;2022-08-21T10:01:52;27.60;40.60
29007;DHT22;16104;48.642;9.008;2022-08-21T10:06:48;27.90;41.40
29007;DHT22;16104;48.642;9.008;2022-08-21T10:11:52;28.20;41.60
29007;DHT22;16104;48.642;9.008;2022-08-21T10:27:47;29.00;37.70
29007;DHT22;16104;48.642;9.008;2022-08-21T10:32:52;29.20;37.20
29007;DHT22;16104;48.642;9.008;2022-08-21T10:48:47;29.70;34.70
29007;DHT22;16104;48.642;9.008;2022-08-21T10:59:16;30.00;35.60
29007;DHT22;16104;48.642;9.008;2022-08-21T11:04:34;30.30;36.00
29007;DHT22;16104;48.642;9.008;2022-08-21T11:09:32;30.60;35.10
29007;DHT22;16104;48.642;9.008;2022-08-21T11:19:53;31.20;34.60
29007;DHT22;16104;48.642;9.008;2022-08-21T11:25:01;31.60;33.20
29007;DHT22;16104;48.642;9.008;2022-08-21T11:29:59;31.80;32.70
29007;DHT22;16104;48.642;9.008;2022-08-21T11:35:11;32.10;32.00
29007;DHT22;16104;48.642;9.008;2022-08-21T11:40:44;32.50;31.30
29007;DHT22;16104;48.642;9.008;2022-08-21T11:45:54;32.80;32.20
29007;DHT22;16104;48.642;9.008;2022-08-21T11:50:52;33.10;29.70
29007;DHT22;16104;48.642;9.008;2022-08-21T11:55:51;33.40;30.30
29007;DHT22;16104;48.642;9.008;2022-08-21T12:00:58;33.70;33.40
29007;DHT22;16104;48.642;9.008;2022-08-21T12:05:57;33.90;30.10
29007;DHT22;16104;48.642;9.008;2022-08-21T12:11:24;34.20;29.70
29007;DHT22;16104;48.642;9.008;2022-08-21T12:21:26;34.80;27.80
29007;DHT22;16104;48.642;9.008;2022-08-21T12:26:24;35.00;28.00
29007;DHT22;16104;48.642;9.008;2022-08-21T12:31:26;35.20;31.10
29007;DHT22;16104;48.642;9.008;2022-08-21T12:41:48;35.80;27.10
29007;DHT22;16104;48.642;9.008;2022-08-21T12:46:56;36.00;26.80
29007;DHT22;16104;48.642;9.008;2022-08-21T12:51:54;36.20;25.90
29007;DHT22;16104;48.642;9.008;2022-08-21T12:57:00;36.40;27.60
29007;DHT22;16104;48.642;9.008;2022-08-21T13:01:59;36.70;25.70
29007;DHT22;16104;48.642;9.008;2022-08-21T13:06:58;36.80;26.00
29007;DHT22;16104;48.642;9.008;2022-08-21T13:11:55;37.00;25.90
29007;DHT22;16104;48.642;9.008;2022-08-21T13:16:57;37.00;25.30
29007;DHT22;16104;48.642;9.008;2022-08-21T13:21:53;36.90;25.50
29007;DHT22;16104;48.642;9.008;2022-08-21T13:26:49;36.90;25.60
29007;DHT22;16104;48.642;9.008;2022-08-21T13:31:51;36.80;25.00
29007;DHT22;16104;48.642;9.008;2022-08-21T13:36:52;36.40;24.40
29007;DHT22;16104;48.642;9.008;2022-08-21T13:41:53;36.00;25.00
29007;DHT22;16104;48.642;9.008;2022-08-21T13:46:50;35.40;25.30
29007;DHT22;16104;48.642;9.008;2022-08-21T13:51:46;34.90;25.80
29007;DHT22;16104;48.642;9.008;2022-08-21T13:56:44;34.50;25.90
29007;DHT22;16104;48.642;9.008;2022-08-21T14:01:54;34.20;26.00
29007;DHT22;16104;48.642;9.008;2022-08-21T14:06:54;33.80;25.80
29007;DHT22;16104;48.642;9.008;2022-08-21T14:11:49;33.50;26.90
29007;DHT22;16104;48.642;9.008;2022-08-21T14:16:52;33.10;26.70
29007;DHT22;16104;48.642;9.008;2022-08-21T14:21:48;33.00;27.00
29007;DHT22;16104;48.642;9.008;2022-08-21T14:26:48;32.80;27.50
29007;DHT22;16104;48.642;9.008;2022-08-21T14:31:50;33.00;28.20
29007;DHT22;16104;48.642;9.008;2022-08-21T14:36:47;33.20;27.50
29007;DHT22;16104;48.642;9.008;2022-08-21T14:41:43;33.70;27.00
29007;DHT22;16104;48.642;9.008;2022-08-21T14:46:39;33.90;27.00
29007;DHT22;16104;48.642;9.008;2022-08-21T14:51:34;34.20;27.10
29007;DHT22;16104;48.642;9.008;2022-08-21T14:56:30;34.30;27.40
29007;DHT22;16104;48.642;9.008;2022-08-21T15:01:26;34.50;27.00
29007;DHT22;16104;48.642;9.008;2022-08-21T15:06:21;34.70;26.70
29007;DHT22;16104;48.642;9.008;2022-08-21T15:11:20;34.80;26.70
29007;DHT22;16104;48.642;9.008;2022-08-21T15:16:16;35.00;26.40
29007;DHT22;16104;48.642;9.008;2022-08-21T15:21:11;35.10;26.30
29007;DHT22;16104;48.642;9.008;2022-08-21T15:26:07;35.10;26.10
29007;DHT22;16104;48.642;9.008;2022-08-21T15:31:02;35.10;25.70
29007;DHT22;16104;48.642;9.008;2022-08-21T15:35:58;34.90;25.50
29007;DHT22;16104;48.642;9.008;2022-08-21T15:40:53;34.70;25.60
29007;DHT22;16104;48.642;9.008;2022-08-21T15:45:49;34.60;25.70
29007;DHT22;16104;48.642;9.008;2022-08-21T15:50:46;34.60;25.90
29007;DHT22;16104;48.642;9.008;2022-08-21T15:55:41;34.50;25.80
29007;DHT22;16104;48.642;9.008;2022-08-21T16:00:37;34.40;26.00
29007;DHT22;16104;48.642;9.008;2022-08-21T16:05:33;34.30;25.80
29007;DHT22;16104;48.642;9.008;2022-08-21T16:10:28;34.30;25.60
29007;DHT22;16104;48.642;9.008;2022-08-21T16:15:25;34.10;25.30
29007;DHT22;16104;48.642;9.008;2022-08-21T16:20:26;34.00;25.40
29007;DHT22;16104;48.642;9.008;2022-08-21T16:25:22;33.80;25.40
29007;DHT22;16104;48.642;9.008;2022-08-21T16:30:19;33.70;25.70
29007;DHT22;16104;48.642;9.008;2022-08-21T16:35:16;33.60;25.60
29007;DHT22;16104;48.642;9.008;2022-08-21T16:40:13;33.40;25.40
29007;DHT22;16104;48.642;9.008;2022-08-21T16:45:11;33.30;25.50
29007;DHT22;16104;48.642;9.008;2022-08-21T16:50:07;33.10;25.60
29007;DHT22;16104;48.642;9.008;2022-08-21T16:55:03;33.00;26.70
29007;DHT22;16104;48.642;9.008;2022-08-21T17:00:00;32.90;26.20
29007;DHT22;16104;48.642;9.008;2022-08-21T17:04:57;32.70;26.10
29007;DHT22;16104;48.642;9.008;2022-08-21T17:09:53;32.50;26.40
29007;DHT22;16104;48.642;9.008;2022-08-21T17:14:49;32.30;26.50
29007;DHT22;16104;48.642;9.008;2022-08-21T17:19:45;32.10;26.50
29007;DHT22;16104;48.642;9.008;2022-08-21T17:24:40;31.80;26.80
29007;DHT22;16104;48.642;9.008;2022-08-21T17:29:38;31.60;26.90
29007;DHT22;16104;48.642;9.008;2022-08-21T17:34:34;31.40;27.00
29007;DHT22;16104;48.642;9.008;2022-08-21T17:39:29;31.20;27.30
29007;DHT22;16104;48.642;9.008;2022-08-21T17:44:25;31.00;27.30
29007;DHT22;16104;48.642;9.008;2022-08-21T17:49:20;30.70;27.30
29007;DHT22;16104;48.642;9.008;2022-08-21T17:54:16;30.50;27.60
29007;DHT22;16104;48.642;9.008;2022-08-21T17:59:13;30.30;28.10
29007;DHT22;16104;48.642;9.008;2022-08-21T18:04:10;30.00;28.10
29007;DHT22;16104;48.642;9.008;2022-08-21T18:09:07;29.80;28.40
29007;DHT22;16104;48.642;9.008;2022-08-21T18:14:03;29.60;28.90
29007;DHT22;16104;48.642;9.008;2022-08-21T18:19:00;29.30;29.20
29007;DHT22;16104;48.642;9.008;2022-08-21T18:23:57;29.10;29.20
29007;DHT22;16104;48.642;9.008;2022-08-21T18:28:53;28.90;29.40
29007;DHT22;16104;48.642;9.008;2022-08-21T18:33:49;28.60;29.60
29007;DHT22;16104;48.642;9.008;2022-08-21T18:38:45;28.40;29.80
29007;DHT22;16104;48.642;9.008;2022-08-21T18:43:40;28.20;30.00
29007;DHT22;16104;48.642;9.008;2022-08-21T18:48:36;28.00;30.10
29007;DHT22;16104;48.642;9.008;2022-08-21T18:53:32;27.80;30.50
29007;DHT22;16104;48.642;9.008;2022-08-21T18:58:27;27.60;30.70
29007;DHT22;16104;48.642;9.008;2022-08-21T19:03:23;27.40;31.10
29007;DHT22;16104;48.642;9.008;2022-08-21T19:08:21;27.20;31.50
29007;DHT22;16104;48.642;9.008;2022-08-21T19:13:19;27.00;31.80
29007;DHT22;16104;48.642;9.008;2022-08-21T19:18:16;26.80;32.10
29007;DHT22;16104;48.642;9.008;2022-08-21T19:23:13;26.60;32.20
29007;DHT22;16104;48.642;9.008;2022-08-21T19:28:13;26.40;32.20
29007;DHT22;16104;48.642;9.008;2022-08-21T19:33:12;26.30;33.30
29007;DHT22;16104;48.642;9.008;2022-08-21T19:38:10;26.10;32.50
29007;DHT22;16104;48.642;9.008;2022-08-21T19:43:06;25.90;32.70
29007;DHT22;16104;48.642;9.008;2022-08-21T19:48:04;25.80;33.40
29007;DHT22;16104;48.642;9.008;2022-08-21T19:53:00;25.60;33.60
29007;DHT22;16104;48.642;9.008;2022-08-21T19:57:56;25.40;34.20
29007;DHT22;16104;48.642;9.008;2022-08-21T20:02:51;25.30;34.60
29007;DHT22;16104;48.642;9.008;2022-08-21T20:07:47;25.10;34.80
29007;DHT22;16104;48.642;9.008;2022-08-21T20:12:45;24.90;35.40
29007;DHT22;16104;48.642;9.008;2022-08-21T20:17:42;24.80;36.10
29007;DHT22;16104;48.642;9.008;2022-08-21T20:22:37;24.70;36.20
29007;DHT22;16104;48.642;9.008;2022-08-21T20:27:34;24.50;36.30
29007;DHT22;16104;48.642;9.008;2022-08-21T20:32:29;24.40;36.60
29007;DHT22;16104;48.642;9.008;2022-08-21T20:37:25;24.20;36.70
29007;DHT22;16104;48.642;9.008;2022-08-21T20:42:20;24.10;37.60
29007;DHT22;16104;48.642;9.008;2022-08-21T20:47:16;24.00;37.20
29007;DHT22;16104;48.642;9.008;2022-08-21T20:52:14;23.90;37.40
29007;DHT22;16104;48.642;9.008;2022-08-21T20:57:21;23.80;37.50
29007;DHT22;16104;48.642;9.008;2022-08-21T21:12:49;23.30;38.30
29007;DHT22;16104;48.642;9.008;2022-08-21T21:17:54;23.20;38.70
29007;DHT22;16104;48.642;9.008;2022-08-21T21:22:55;23.10;39.00
29007;DHT22;16104;48.642;9.008;2022-08-21T21:28:05;22.90;39.20
29007;DHT22;16104;48.642;9.008;2022-08-21T21:33:02;22.80;39.90
29007;DHT22;16104;48.642;9.008;2022-08-21T21:38:01;22.70;39.40
29007;DHT22;16104;48.642;9.008;2022-08-21T21:43:16;22.60;40.00
29007;DHT22;16104;48.642;9.008;2022-08-21T21:48:43;22.50;40.30
29007;DHT22;16104;48.642;9.008;2022-08-21T22:04:23;22.30;40.60
29007;DHT22;16104;48.642;9.008;2022-08-21T22:14:36;22.10;40.70
29007;DHT22;16104;48.642;9.008;2022-08-21T22:19:37;22.00;40.80
29007;DHT22;16104;48.642;9.008;2022-08-21T22:24:38;21.90;41.10
29007;DHT22;16104;48.642;9.008;2022-08-21T22:29:44;21.80;41.50
29007;DHT22;16104;48.642;9.008;2022-08-21T22:34:40;21.70;41.80
29007;DHT22;16104;48.642;9.008;2022-08-21T22:39:44;21.60;41.40
29007;DHT22;16104;48.642;9.008;2022-08-21T22:44:49;21.50;41.90
29007;DHT22;16104;48.642;9.008;2022-08-21T22:49:48;21.40;42.10
29007;DHT22;16104;48.642;9.008;2022-08-21T22:54:44;21.40;41.80
29007;DHT22;16104;48.642;9.008;2022-08-21T23:04:50;21.20;42.20
29007;DHT22;16104;48.642;9.008;2022-08-21T23:09:47;21.20;42.00
29007;DHT22;16104;48.642;9.008;2022-08-21T23:14:43;21.10;42.50
29007;DHT22;16104;48.642;9.008;2022-08-21T23:20:45;21.00;42.60
29007;DHT22;16104;48.642;9.008;2022-08-21T23:25:55;20.80;42.90
29007;DHT22;16104;48.642;9.008;2022-08-21T23:31:17;20.60;43.60
29007;DHT22;16104;48.642;9.008;2022-08-21T23:36:42;20.50;43.20
29007;DHT22;16104;48.642;9.008;2022-08-21T23:58:05;20.20;44.10
