sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-02-10T00:01:56;99845.53;;;-1.86;73.19
41624;BME280;27319;50.306;18.926;2023-02-10T00:05:32;99828.16;;;-1.92;73.43
41624;BME280;27319;50.306;18.926;2023-02-10T00:08:54;99817.59;;;-1.90;73.76
41624;BME280;27319;50.306;18.926;2023-02-10T00:12:37;99814.78;;;-1.86;73.10
41624;BME280;27319;50.306;18.926;2023-02-10T00:15:58;99810.41;;;-1.85;73.52
41624;BME280;27319;50.306;18.926;2023-02-10T00:19:59;99795.84;;;-1.95;74.89
41624;BME280;27319;50.306;18.926;2023-02-10T00:24:00;99800.09;;;-1.91;73.84
41624;BME280;27319;50.306;18.926;2023-02-10T00:28:01;99814.25;;;-1.95;73.71
41624;BME280;27319;50.306;18.926;2023-02-10T00:32:01;99815.41;;;-1.78;72.56
41624;BME280;27319;50.306;18.926;2023-02-10T00:36:03;99816.28;;;-1.79;72.80
41624;BME280;27319;50.306;18.926;2023-02-10T00:40:02;99812.63;;;-1.75;72.75
41624;BME280;27319;50.306;18.926;2023-02-10T00:44:03;99820.44;;;-1.72;72.89
41624;BME280;27319;50.306;18.926;2023-02-10T00:48:04;99821.00;;;-1.64;72.82
41624;BME280;27319;50.306;18.926;2023-02-10T00:52:05;99822.94;;;-1.69;72.97
41624;BME280;27319;50.306;18.926;2023-02-10T00:56:07;99826.66;;;-1.74;73.90
41624;BME280;27319;50.306;18.926;2023-02-10T01:00:07;99823.88;;;-1.70;72.95
41624;BME280;27319;50.306;18.926;2023-02-10T01:03:48;99829.00;;;-1.67;72.74
41624;BME280;27319;50.306;18.926;2023-02-10T01:06:49;99816.84;;;-1.69;73.16
41624;BME280;27319;50.306;18.926;2023-02-10T01:09:50;99816.84;;;-1.69;73.12
41624;BME280;27319;50.306;18.926;2023-02-10T01:13:11;99817.03;;;-1.75;73.32
41624;BME280;27319;50.306;18.926;2023-02-10T01:17:11;99806.09;;;-1.63;72.62
41624;BME280;27319;50.306;18.926;2023-02-10T01:21:13;99814.88;;;-1.64;72.27
41624;BME280;27319;50.306;18.926;2023-02-10T01:25:13;99802.97;;;-1.74;72.85
41624;BME280;27319;50.306;18.926;2023-02-10T01:29:14;99800.81;;;-1.63;72.91
41624;BME280;27319;50.306;18.926;2023-02-10T01:33:14;99789.59;;;-1.68;72.66
41624;BME280;27319;50.306;18.926;2023-02-10T01:37:15;99791.53;;;-1.73;72.58
41624;BME280;27319;50.306;18.926;2023-02-10T01:41:17;99798.25;;;-1.65;72.77
41624;BME280;27319;50.306;18.926;2023-02-10T01:45:35;99798.06;;;-1.60;72.15
41624;BME280;27319;50.306;18.926;2023-02-10T01:49:43;99802.38;;;-1.82;73.19
41624;BME280;27319;50.306;18.926;2023-02-10T01:53:42;99801.59;;;-1.84;73.04
41624;BME280;27319;50.306;18.926;2023-02-10T01:57:43;99802.09;;;-1.75;73.14
41624;BME280;27319;50.306;18.926;2023-02-10T02:01:44;99798.06;;;-1.85;72.90
41624;BME280;27319;50.306;18.926;2023-02-10T02:05:31;99795.41;;;-1.83;73.20
41624;BME280;27319;50.306;18.926;2023-02-10T02:08:34;99797.59;;;-1.71;73.50
41624;BME280;27319;50.306;18.926;2023-02-10T02:11:58;99792.06;;;-1.88;73.08
41624;BME280;27319;50.306;18.926;2023-02-10T02:15:51;99791.63;;;-1.76;72.55
41624;BME280;27319;50.306;18.926;2023-02-10T02:19:36;99759.69;;;-1.90;73.29
41624;BME280;27319;50.306;18.926;2023-02-10T02:27:12;99770.00;;;-1.84;72.67
41624;BME280;27319;50.306;18.926;2023-02-10T02:34:13;99761.59;;;-1.94;73.12
41624;BME280;27319;50.306;18.926;2023-02-10T02:37:42;99758.97;;;-1.94;72.83
41624;BME280;27319;50.306;18.926;2023-02-10T02:41:42;99760.88;;;-1.99;73.57
41624;BME280;27319;50.306;18.926;2023-02-10T02:45:47;99757.34;;;-1.98;73.30
41624;BME280;27319;50.306;18.926;2023-02-10T03:00:46;99765.41;;;-2.02;72.51
41624;BME280;27319;50.306;18.926;2023-02-10T03:04:28;99762.16;;;-2.10;72.76
41624;BME280;27319;50.306;18.926;2023-02-10T03:07:49;99768.94;;;-2.03;73.12
41624;BME280;27319;50.306;18.926;2023-02-10T03:11:50;99763.06;;;-2.11;73.09
41624;BME280;27319;50.306;18.926;2023-02-10T03:15:50;99766.75;;;-2.15;73.60
41624;BME280;27319;50.306;18.926;2023-02-10T03:19:31;99763.50;;;-2.23;73.86
41624;BME280;27319;50.306;18.926;2023-02-10T03:22:32;99764.50;;;-2.27;74.23
41624;BME280;27319;50.306;18.926;2023-02-10T03:25:33;99766.25;;;-2.26;73.30
41624;BME280;27319;50.306;18.926;2023-02-10T03:28:34;99771.31;;;-2.20;73.61
41624;BME280;27319;50.306;18.926;2023-02-10T03:31:35;99765.09;;;-2.18;73.33
41624;BME280;27319;50.306;18.926;2023-02-10T03:34:36;99763.72;;;-2.29;74.36
41624;BME280;27319;50.306;18.926;2023-02-10T03:37:37;99768.06;;;-2.28;74.26
41624;BME280;27319;50.306;18.926;2023-02-10T03:40:38;99763.84;;;-2.32;74.26
41624;BME280;27319;50.306;18.926;2023-02-10T03:43:39;99762.22;;;-2.36;74.46
41624;BME280;27319;50.306;18.926;2023-02-10T03:46:41;99762.06;;;-2.32;74.06
41624;BME280;27319;50.306;18.926;2023-02-10T03:49:42;99764.63;;;-2.30;74.09
41624;BME280;27319;50.306;18.926;2023-02-10T03:52:43;99773.53;;;-2.34;74.19
41624;BME280;27319;50.306;18.926;2023-02-10T03:55:44;99774.41;;;-2.34;73.34
41624;BME280;27319;50.306;18.926;2023-02-10T03:58:45;99774.44;;;-2.35;73.65
41624;BME280;27319;50.306;18.926;2023-02-10T04:01:46;99771.94;;;-2.38;73.23
41624;BME280;27319;50.306;18.926;2023-02-10T04:04:47;99775.31;;;-2.35;73.55
41624;BME280;27319;50.306;18.926;2023-02-10T04:08:08;99769.22;;;-2.37;73.56
41624;BME280;27319;50.306;18.926;2023-02-10T04:12:09;99778.44;;;-2.50;74.20
41624;BME280;27319;50.306;18.926;2023-02-10T04:16:00;99770.47;;;-2.47;73.86
41624;BME280;27319;50.306;18.926;2023-02-10T04:19:22;99771.47;;;-2.51;73.90
41624;BME280;27319;50.306;18.926;2023-02-10T04:23:22;99758.69;;;-2.61;74.06
41624;BME280;27319;50.306;18.926;2023-02-10T04:27:23;99772.06;;;-2.69;74.82
41624;BME280;27319;50.306;18.926;2023-02-10T04:31:24;99760.00;;;-2.48;73.54
41624;BME280;27319;50.306;18.926;2023-02-10T04:35:25;99775.34;;;-2.36;72.82
41624;BME280;27319;50.306;18.926;2023-02-10T04:39:26;99778.25;;;-2.44;73.59
41624;BME280;27319;50.306;18.926;2023-02-10T04:43:27;99782.63;;;-2.44;73.02
41624;BME280;27319;50.306;18.926;2023-02-10T04:47:28;99800.03;;;-2.40;72.62
41624;BME280;27319;50.306;18.926;2023-02-10T04:51:28;99793.34;;;-2.50;73.20
41624;BME280;27319;50.306;18.926;2023-02-10T04:55:29;99797.56;;;-2.45;73.20
41624;BME280;27319;50.306;18.926;2023-02-10T04:59:30;99792.28;;;-2.45;73.25
41624;BME280;27319;50.306;18.926;2023-02-10T05:03:11;99788.28;;;-2.56;73.90
41624;BME280;27319;50.306;18.926;2023-02-10T05:06:32;99786.81;;;-2.65;74.16
41624;BME280;27319;50.306;18.926;2023-02-10T05:10:32;99791.75;;;-2.54;73.61
41624;BME280;27319;50.306;18.926;2023-02-10T05:14:33;99786.53;;;-2.56;73.36
41624;BME280;27319;50.306;18.926;2023-02-10T05:18:34;99795.00;;;-2.74;73.62
41624;BME280;27319;50.306;18.926;2023-02-10T05:22:37;99806.28;;;-2.70;73.96
41624;BME280;27319;50.306;18.926;2023-02-10T05:26:35;99800.63;;;-2.58;73.12
41624;BME280;27319;50.306;18.926;2023-02-10T05:30:36;99813.00;;;-2.62;73.44
41624;BME280;27319;50.306;18.926;2023-02-10T05:34:37;99830.44;;;-2.59;73.17
41624;BME280;27319;50.306;18.926;2023-02-10T05:38:37;99840.25;;;-2.64;73.52
41624;BME280;27319;50.306;18.926;2023-02-10T05:42:37;99839.72;;;-2.75;73.39
41624;BME280;27319;50.306;18.926;2023-02-10T05:46:38;99841.03;;;-2.62;73.21
41624;BME280;27319;50.306;18.926;2023-02-10T05:50:39;99837.13;;;-2.77;74.39
41624;BME280;27319;50.306;18.926;2023-02-10T05:54:39;99837.28;;;-2.81;74.50
41624;BME280;27319;50.306;18.926;2023-02-10T05:58:40;99831.41;;;-2.89;75.11
41624;BME280;27319;50.306;18.926;2023-02-10T06:02:29;99834.47;;;-2.75;73.88
41624;BME280;27319;50.306;18.926;2023-02-10T06:05:30;99841.50;;;-2.76;74.84
41624;BME280;27319;50.306;18.926;2023-02-10T06:08:31;99836.09;;;-2.71;74.78
41624;BME280;27319;50.306;18.926;2023-02-10T06:11:32;99844.91;;;-2.72;74.65
41624;BME280;27319;50.306;18.926;2023-02-10T06:14:33;99831.31;;;-2.86;74.86
41624;BME280;27319;50.306;18.926;2023-02-10T06:17:54;99850.34;;;-2.78;74.65
41624;BME280;27319;50.306;18.926;2023-02-10T06:21:55;99853.34;;;-2.90;74.71
41624;BME280;27319;50.306;18.926;2023-02-10T06:25:56;99847.19;;;-2.89;76.01
41624;BME280;27319;50.306;18.926;2023-02-10T06:29:32;99853.84;;;-2.79;74.33
41624;BME280;27319;50.306;18.926;2023-02-10T06:33:33;99857.56;;;-2.86;74.41
41624;BME280;27319;50.306;18.926;2023-02-10T06:37:34;99859.28;;;-2.85;74.51
41624;BME280;27319;50.306;18.926;2023-02-10T06:41:15;99864.00;;;-2.67;73.48
41624;BME280;27319;50.306;18.926;2023-02-10T06:44:16;99863.38;;;-2.75;74.13
41624;BME280;27319;50.306;18.926;2023-02-10T06:47:37;99861.31;;;-2.66;74.26
41624;BME280;27319;50.306;18.926;2023-02-10T06:51:38;99862.38;;;-2.71;74.10
41624;BME280;27319;50.306;18.926;2023-02-10T06:55:38;99863.91;;;-2.64;73.69
41624;BME280;27319;50.306;18.926;2023-02-10T06:59:39;99872.47;;;-2.58;73.21
41624;BME280;27319;50.306;18.926;2023-02-10T07:03:40;99866.13;;;-2.52;73.09
41624;BME280;27319;50.306;18.926;2023-02-10T07:07:01;99868.75;;;-2.52;72.85
41624;BME280;27319;50.306;18.926;2023-02-10T07:10:03;99874.78;;;-2.49;72.80
41624;BME280;27319;50.306;18.926;2023-02-10T07:13:24;99878.53;;;-2.56;73.01
41624;BME280;27319;50.306;18.926;2023-02-10T07:17:24;99881.00;;;-2.51;73.06
41624;BME280;27319;50.306;18.926;2023-02-10T07:21:25;99885.88;;;-2.39;72.53
41624;BME280;27319;50.306;18.926;2023-02-10T07:25:26;99894.16;;;-2.24;72.47
41624;BME280;27319;50.306;18.926;2023-02-10T07:29:27;99892.34;;;-2.23;71.86
41624;BME280;27319;50.306;18.926;2023-02-10T07:33:28;99886.28;;;-2.25;72.25
41624;BME280;27319;50.306;18.926;2023-02-10T07:37:28;99881.47;;;-2.13;72.03
41624;BME280;27319;50.306;18.926;2023-02-10T07:41:29;99873.59;;;-2.13;72.12
41624;BME280;27319;50.306;18.926;2023-02-10T07:45:30;99881.34;;;-2.08;71.90
41624;BME280;27319;50.306;18.926;2023-02-10T07:49:31;99891.47;;;-1.96;71.40
41624;BME280;27319;50.306;18.926;2023-02-10T07:53:32;99889.00;;;-2.01;71.80
41624;BME280;27319;50.306;18.926;2023-02-10T07:57:33;99892.16;;;-1.91;71.82
41624;BME280;27319;50.306;18.926;2023-02-10T08:01:33;99901.44;;;-1.81;70.84
41624;BME280;27319;50.306;18.926;2023-02-10T08:05:14;99905.88;;;-1.82;71.07
41624;BME280;27319;50.306;18.926;2023-02-10T08:08:15;99908.88;;;-1.68;70.96
41624;BME280;27319;50.306;18.926;2023-02-10T08:11:17;99899.97;;;-1.64;70.32
41624;BME280;27319;50.306;18.926;2023-02-10T08:14:18;99905.81;;;-1.56;70.07
41624;BME280;27319;50.306;18.926;2023-02-10T08:17:19;99892.78;;;-1.59;70.13
41624;BME280;27319;50.306;18.926;2023-02-10T08:20:39;99896.44;;;-1.38;70.30
41624;BME280;27319;50.306;18.926;2023-02-10T08:24:40;99921.06;;;-1.39;69.94
41624;BME280;27319;50.306;18.926;2023-02-10T08:28:41;99921.06;;;-1.39;70.08
41624;BME280;27319;50.306;18.926;2023-02-10T08:31:59;99920.56;;;-1.26;69.41
41624;BME280;27319;50.306;18.926;2023-02-10T08:35:00;99914.91;;;-1.15;68.75
41624;BME280;27319;50.306;18.926;2023-02-10T08:38:01;99934.38;;;-1.19;68.95
41624;BME280;27319;50.306;18.926;2023-02-10T08:41:02;99927.72;;;-1.06;68.72
41624;BME280;27319;50.306;18.926;2023-02-10T08:44:04;99923.34;;;-1.06;68.53
41624;BME280;27319;50.306;18.926;2023-02-10T08:47:05;99926.13;;;-1.10;68.79
41624;BME280;27319;50.306;18.926;2023-02-10T08:50:06;99925.09;;;-1.06;68.67
41624;BME280;27319;50.306;18.926;2023-02-10T08:53:27;99921.44;;;-1.02;68.47
41624;BME280;27319;50.306;18.926;2023-02-10T08:57:24;99921.66;;;-1.08;69.13
41624;BME280;27319;50.306;18.926;2023-02-10T09:01:01;99919.28;;;-0.91;68.50
41624;BME280;27319;50.306;18.926;2023-02-10T09:04:07;99923.34;;;-0.83;67.85
41624;BME280;27319;50.306;18.926;2023-02-10T09:07:09;99917.06;;;-0.79;68.11
41624;BME280;27319;50.306;18.926;2023-02-10T09:10:11;99917.66;;;-0.72;68.13
41624;BME280;27319;50.306;18.926;2023-02-10T09:13:32;99930.59;;;-0.66;67.63
41624;BME280;27319;50.306;18.926;2023-02-10T09:17:13;99929.44;;;-0.36;67.09
41624;BME280;27319;50.306;18.926;2023-02-10T09:20:13;99929.06;;;-0.28;66.91
41624;BME280;27319;50.306;18.926;2023-02-10T09:23:35;99927.75;;;-0.16;66.07
41624;BME280;27319;50.306;18.926;2023-02-10T09:27:03;99932.09;;;0.06;66.71
41624;BME280;27319;50.306;18.926;2023-02-10T09:30:05;99928.22;;;0.15;66.85
41624;BME280;27319;50.306;18.926;2023-02-10T09:33:06;99935.03;;;0.20;67.04
41624;BME280;27319;50.306;18.926;2023-02-10T09:36:08;99930.78;;;0.16;67.75
41624;BME280;27319;50.306;18.926;2023-02-10T09:39:30;99924.13;;;0.28;69.11
41624;BME280;27319;50.306;18.926;2023-02-10T09:43:14;99927.31;;;0.36;68.91
41624;BME280;27319;50.306;18.926;2023-02-10T09:46:53;99929.31;;;0.51;68.62
41624;BME280;27319;50.306;18.926;2023-02-10T09:53:45;99941.16;;;0.62;66.71
41624;BME280;27319;50.306;18.926;2023-02-10T09:56:46;99947.06;;;0.87;65.27
41624;BME280;27319;50.306;18.926;2023-02-10T09:59:49;99951.19;;;0.74;66.58
41624;BME280;27319;50.306;18.926;2023-02-10T10:02:56;99953.19;;;0.89;65.13
41624;BME280;27319;50.306;18.926;2023-02-10T10:09:46;99935.41;;;0.93;65.55
41624;BME280;27319;50.306;18.926;2023-02-10T10:13:27;99919.59;;;0.71;65.61
41624;BME280;27319;50.306;18.926;2023-02-10T10:19:57;99915.06;;;0.75;66.46
41624;BME280;27319;50.306;18.926;2023-02-10T10:26:51;99924.38;;;1.02;65.09
41624;BME280;27319;50.306;18.926;2023-02-10T10:34:12;99922.44;;;1.25;64.96
41624;BME280;27319;50.306;18.926;2023-02-10T10:37:17;99919.84;;;1.24;64.27
41624;BME280;27319;50.306;18.926;2023-02-10T10:40:28;99932.44;;;1.19;64.87
41624;BME280;27319;50.306;18.926;2023-02-10T10:43:57;99918.50;;;1.15;65.84
41624;BME280;27319;50.306;18.926;2023-02-10T10:47:21;99922.88;;;1.35;64.11
41624;BME280;27319;50.306;18.926;2023-02-10T10:51:03;99919.53;;;1.50;64.10
41624;BME280;27319;50.306;18.926;2023-02-10T10:54:10;99919.88;;;1.42;63.22
41624;BME280;27319;50.306;18.926;2023-02-10T10:57:16;99918.22;;;1.40;64.02
41624;BME280;27319;50.306;18.926;2023-02-10T11:00:22;99918.44;;;1.54;63.41
41624;BME280;27319;50.306;18.926;2023-02-10T11:03:23;99907.31;;;1.47;63.37
41624;BME280;27319;50.306;18.926;2023-02-10T11:06:24;99909.44;;;1.39;63.38
41624;BME280;27319;50.306;18.926;2023-02-10T11:09:30;99913.50;;;1.28;64.31
41624;BME280;27319;50.306;18.926;2023-02-10T11:12:33;99914.44;;;1.45;62.78
41624;BME280;27319;50.306;18.926;2023-02-10T11:16:39;99895.44;;;1.56;63.42
41624;BME280;27319;50.306;18.926;2023-02-10T11:24:16;99900.91;;;1.51;63.71
41624;BME280;27319;50.306;18.926;2023-02-10T11:28:19;99899.66;;;1.41;64.68
41624;BME280;27319;50.306;18.926;2023-02-10T11:32:20;99890.97;;;1.56;65.05
41624;BME280;27319;50.306;18.926;2023-02-10T11:36:04;99867.22;;;1.73;63.90
41624;BME280;27319;50.306;18.926;2023-02-10T11:39:18;99887.75;;;1.68;64.02
41624;BME280;27319;50.306;18.926;2023-02-10T11:42:40;99891.03;;;1.73;64.46
41624;BME280;27319;50.306;18.926;2023-02-10T11:46:28;99881.09;;;1.78;64.69
41624;BME280;27319;50.306;18.926;2023-02-10T11:49:29;99885.44;;;1.79;63.78
41624;BME280;27319;50.306;18.926;2023-02-10T11:52:54;99890.91;;;1.76;63.69
41624;BME280;27319;50.306;18.926;2023-02-10T12:15:12;99888.91;;;1.63;63.93
41624;BME280;27319;50.306;18.926;2023-02-10T12:25:14;99885.56;;;1.59;64.90
41624;BME280;27319;50.306;18.926;2023-02-10T12:50:39;99902.31;;;1.95;64.44
41624;BME280;27319;50.306;18.926;2023-02-10T12:54:40;99912.84;;;1.78;64.84
41624;BME280;27319;50.306;18.926;2023-02-10T12:59:00;99898.09;;;1.91;64.57
41624;BME280;27319;50.306;18.926;2023-02-10T13:13:27;99895.56;;;2.41;64.25
41624;BME280;27319;50.306;18.926;2023-02-10T13:17:28;99901.09;;;2.36;64.27
41624;BME280;27319;50.306;18.926;2023-02-10T13:21:34;99904.53;;;2.38;63.81
41624;BME280;27319;50.306;18.926;2023-02-10T13:33:20;99908.72;;;2.08;65.50
41624;BME280;27319;50.306;18.926;2023-02-10T13:37:40;99918.47;;;2.08;65.07
41624;BME280;27319;50.306;18.926;2023-02-10T13:41:44;99912.00;;;2.13;65.32
41624;BME280;27319;50.306;18.926;2023-02-10T13:45:49;99924.06;;;2.02;65.15
41624;BME280;27319;50.306;18.926;2023-02-10T13:49:49;99925.25;;;2.13;65.68
41624;BME280;27319;50.306;18.926;2023-02-10T13:57:22;99919.94;;;2.13;66.81
41624;BME280;27319;50.306;18.926;2023-02-10T14:04:52;99934.25;;;2.09;67.30
41624;BME280;27319;50.306;18.926;2023-02-10T14:07:55;99928.19;;;2.07;67.44
41624;BME280;27319;50.306;18.926;2023-02-10T14:17:34;99930.44;;;1.79;68.52
41624;BME280;27319;50.306;18.926;2023-02-10T14:20:37;99930.16;;;1.85;68.63
41624;BME280;27319;50.306;18.926;2023-02-10T14:23:41;99938.13;;;2.02;68.75
41624;BME280;27319;50.306;18.926;2023-02-10T14:26:45;99929.00;;;1.91;68.87
41624;BME280;27319;50.306;18.926;2023-02-10T14:29:51;99934.84;;;1.97;68.92
41624;BME280;27319;50.306;18.926;2023-02-10T14:32:54;99934.56;;;2.03;68.67
41624;BME280;27319;50.306;18.926;2023-02-10T14:35:58;99923.84;;;1.88;69.38
41624;BME280;27319;50.306;18.926;2023-02-10T14:39:00;99917.56;;;1.90;68.73
41624;BME280;27319;50.306;18.926;2023-02-10T14:42:04;99920.06;;;1.93;68.51
41624;BME280;27319;50.306;18.926;2023-02-10T14:45:26;99929.94;;;1.90;69.14
41624;BME280;27319;50.306;18.926;2023-02-10T14:49:29;99935.16;;;1.91;68.83
41624;BME280;27319;50.306;18.926;2023-02-10T14:53:30;99931.72;;;1.89;68.16
41624;BME280;27319;50.306;18.926;2023-02-10T14:57:31;99932.72;;;1.87;68.46
41624;BME280;27319;50.306;18.926;2023-02-10T15:01:36;99935.72;;;1.98;67.95
41624;BME280;27319;50.306;18.926;2023-02-10T15:05:18;99933.66;;;1.86;67.96
41624;BME280;27319;50.306;18.926;2023-02-10T15:09:27;99936.72;;;1.95;67.72
41624;BME280;27319;50.306;18.926;2023-02-10T15:13:26;99933.84;;;2.00;67.61
41624;BME280;27319;50.306;18.926;2023-02-10T15:17:29;99940.66;;;2.05;67.77
41624;BME280;27319;50.306;18.926;2023-02-10T15:21:30;99928.44;;;1.84;68.21
41624;BME280;27319;50.306;18.926;2023-02-10T15:28:30;99934.97;;;1.77;69.05
41624;BME280;27319;50.306;18.926;2023-02-10T15:31:31;99936.09;;;1.90;68.44
41624;BME280;27319;50.306;18.926;2023-02-10T15:34:33;99942.44;;;1.86;69.15
41624;BME280;27319;50.306;18.926;2023-02-10T15:37:34;99934.75;;;1.82;69.40
41624;BME280;27319;50.306;18.926;2023-02-10T15:40:57;99934.97;;;1.77;69.04
41624;BME280;27319;50.306;18.926;2023-02-10T15:45:03;99948.75;;;1.84;69.45
41624;BME280;27319;50.306;18.926;2023-02-10T15:49:08;99937.53;;;1.60;70.60
41624;BME280;27319;50.306;18.926;2023-02-10T15:53:09;99955.38;;;1.75;69.95
41624;BME280;27319;50.306;18.926;2023-02-10T15:57:21;99957.50;;;1.67;70.37
41624;BME280;27319;50.306;18.926;2023-02-10T16:01:22;99959.56;;;1.61;70.33
41624;BME280;27319;50.306;18.926;2023-02-10T16:05:03;99958.72;;;1.60;71.51
41624;BME280;27319;50.306;18.926;2023-02-10T16:08:18;99956.34;;;1.54;71.11
41624;BME280;27319;50.306;18.926;2023-02-10T16:11:40;99952.34;;;1.64;71.47
41624;BME280;27319;50.306;18.926;2023-02-10T16:15:42;99963.75;;;1.46;72.20
41624;BME280;27319;50.306;18.926;2023-02-10T16:19:42;99970.44;;;1.36;71.34
41624;BME280;27319;50.306;18.926;2023-02-10T16:23:43;99958.47;;;1.46;70.42
41624;BME280;27319;50.306;18.926;2023-02-10T16:27:43;99959.94;;;1.53;70.72
41624;BME280;27319;50.306;18.926;2023-02-10T16:31:44;99947.47;;;1.37;72.52
41624;BME280;27319;50.306;18.926;2023-02-10T16:35:45;99947.75;;;1.49;71.75
41624;BME280;27319;50.306;18.926;2023-02-10T16:39:26;99949.38;;;1.33;72.55
41624;BME280;27319;50.306;18.926;2023-02-10T16:42:27;99960.78;;;1.35;72.43
41624;BME280;27319;50.306;18.926;2023-02-10T16:45:30;99961.88;;;1.50;72.03
41624;BME280;27319;50.306;18.926;2023-02-10T16:48:31;99958.63;;;1.43;72.62
41624;BME280;27319;50.306;18.926;2023-02-10T16:51:52;99962.75;;;1.49;71.89
41624;BME280;27319;50.306;18.926;2023-02-10T16:55:53;99962.34;;;1.39;71.86
41624;BME280;27319;50.306;18.926;2023-02-10T16:59:54;99972.13;;;1.37;71.95
41624;BME280;27319;50.306;18.926;2023-02-10T17:03:35;99973.72;;;1.41;72.07
41624;BME280;27319;50.306;18.926;2023-02-10T17:06:42;99971.38;;;1.35;72.55
41624;BME280;27319;50.306;18.926;2023-02-10T17:10:05;99979.47;;;1.31;73.13
41624;BME280;27319;50.306;18.926;2023-02-10T17:13:46;99978.75;;;1.27;72.80
41624;BME280;27319;50.306;18.926;2023-02-10T17:16:50;99982.06;;;1.32;72.93
41624;BME280;27319;50.306;18.926;2023-02-10T17:19:54;99987.34;;;1.32;73.13
41624;BME280;27319;50.306;18.926;2023-02-10T17:23:17;99988.94;;;1.36;72.89
41624;BME280;27319;50.306;18.926;2023-02-10T17:27:18;99994.22;;;1.36;73.01
41624;BME280;27319;50.306;18.926;2023-02-10T17:31:20;99994.78;;;1.43;72.60
41624;BME280;27319;50.306;18.926;2023-02-10T17:35:21;99988.63;;;1.24;73.90
41624;BME280;27319;50.306;18.926;2023-02-10T17:39:21;99986.19;;;1.19;74.64
41624;BME280;27319;50.306;18.926;2023-02-10T17:43:22;99981.41;;;1.27;74.51
41624;BME280;27319;50.306;18.926;2023-02-10T17:47:22;99977.91;;;1.27;74.59
41624;BME280;27319;50.306;18.926;2023-02-10T17:51:23;99976.59;;;1.17;75.00
41624;BME280;27319;50.306;18.926;2023-02-10T17:55:24;99970.31;;;1.19;75.17
41624;BME280;27319;50.306;18.926;2023-02-10T17:59:25;99977.22;;;1.42;74.37
41624;BME280;27319;50.306;18.926;2023-02-10T18:03:26;99970.75;;;1.29;74.40
41624;BME280;27319;50.306;18.926;2023-02-10T18:07:23;99973.19;;;1.33;74.34
41624;BME280;27319;50.306;18.926;2023-02-10T18:11:24;99968.19;;;1.27;74.84
41624;BME280;27319;50.306;18.926;2023-02-10T18:15:24;99968.41;;;1.23;75.83
41624;BME280;27319;50.306;18.926;2023-02-10T18:19:26;99963.31;;;1.18;75.53
41624;BME280;27319;50.306;18.926;2023-02-10T18:23:26;99968.47;;;1.21;75.68
41624;BME280;27319;50.306;18.926;2023-02-10T18:27:23;99960.97;;;1.31;74.36
41624;BME280;27319;50.306;18.926;2023-02-10T18:30:24;99965.69;;;1.24;74.90
41624;BME280;27319;50.306;18.926;2023-02-10T18:33:26;99960.47;;;1.23;75.04
41624;BME280;27319;50.306;18.926;2023-02-10T18:36:27;99955.13;;;1.24;74.93
41624;BME280;27319;50.306;18.926;2023-02-10T18:39:28;99948.00;;;1.06;75.85
41624;BME280;27319;50.306;18.926;2023-02-10T18:42:49;99949.56;;;1.10;76.08
41624;BME280;27319;50.306;18.926;2023-02-10T18:46:53;99951.00;;;1.17;75.24
41624;BME280;27319;50.306;18.926;2023-02-10T18:50:53;99949.84;;;1.04;75.54
41624;BME280;27319;50.306;18.926;2023-02-10T18:54:54;99948.00;;;1.06;76.03
41624;BME280;27319;50.306;18.926;2023-02-10T18:58:55;99958.59;;;1.06;75.51
41624;BME280;27319;50.306;18.926;2023-02-10T19:02:36;99963.38;;;0.97;76.73
41624;BME280;27319;50.306;18.926;2023-02-10T19:05:57;99958.59;;;1.06;75.70
41624;BME280;27319;50.306;18.926;2023-02-10T19:09:58;99956.53;;;0.93;76.53
41624;BME280;27319;50.306;18.926;2023-02-10T19:13:59;99961.47;;;1.00;76.51
41624;BME280;27319;50.306;18.926;2023-02-10T19:18:00;99960.47;;;1.03;75.73
41624;BME280;27319;50.306;18.926;2023-02-10T19:22:00;99975.72;;;0.98;76.09
41624;BME280;27319;50.306;18.926;2023-02-10T19:26:01;99972.84;;;1.02;76.10
41624;BME280;27319;50.306;18.926;2023-02-10T19:29:42;99963.88;;;1.06;75.64
41624;BME280;27319;50.306;18.926;2023-02-10T19:32:43;99973.38;;;0.90;77.06
41624;BME280;27319;50.306;18.926;2023-02-10T19:35:46;99972.91;;;1.01;75.93
41624;BME280;27319;50.306;18.926;2023-02-10T19:38:47;99967.69;;;0.99;75.50
41624;BME280;27319;50.306;18.926;2023-02-10T19:41:48;99961.09;;;0.89;75.53
41624;BME280;27319;50.306;18.926;2023-02-10T19:44:49;99965.13;;;0.98;75.53
41624;BME280;27319;50.306;18.926;2023-02-10T19:47:50;99972.97;;;0.99;76.40
41624;BME280;27319;50.306;18.926;2023-02-10T19:50:51;99979.34;;;0.95;75.94
41624;BME280;27319;50.306;18.926;2023-02-10T19:53:52;99978.00;;;1.05;75.73
41624;BME280;27319;50.306;18.926;2023-02-10T19:56:53;99974.94;;;0.94;75.79
41624;BME280;27319;50.306;18.926;2023-02-10T19:59:54;99971.53;;;0.92;76.15
41624;BME280;27319;50.306;18.926;2023-02-10T20:02:55;99969.34;;;0.82;76.97
41624;BME280;27319;50.306;18.926;2023-02-10T20:05:56;99960.88;;;0.74;77.90
41624;BME280;27319;50.306;18.926;2023-02-10T20:08:57;99948.06;;;0.85;77.05
41624;BME280;27319;50.306;18.926;2023-02-10T20:12:18;99945.75;;;0.77;77.48
41624;BME280;27319;50.306;18.926;2023-02-10T20:16:19;99942.06;;;0.81;77.58
41624;BME280;27319;50.306;18.926;2023-02-10T20:20:20;99946.16;;;0.68;77.39
41624;BME280;27319;50.306;18.926;2023-02-10T20:24:20;99957.81;;;0.84;77.24
41624;BME280;27319;50.306;18.926;2023-02-10T20:28:01;99945.03;;;0.74;77.37
41624;BME280;27319;50.306;18.926;2023-02-10T20:31:24;99946.94;;;0.70;77.39
41624;BME280;27319;50.306;18.926;2023-02-10T20:35:23;99947.88;;;0.69;77.47
41624;BME280;27319;50.306;18.926;2023-02-10T20:39:05;99938.03;;;0.73;77.52
41624;BME280;27319;50.306;18.926;2023-02-10T20:42:06;99946.16;;;0.68;77.77
41624;BME280;27319;50.306;18.926;2023-02-10T20:45:27;99950.13;;;0.78;76.57
41624;BME280;27319;50.306;18.926;2023-02-10T20:49:08;99950.19;;;0.77;76.52
41624;BME280;27319;50.306;18.926;2023-02-10T20:52:09;99944.84;;;0.78;76.68
41624;BME280;27319;50.306;18.926;2023-02-10T20:55:11;99948.13;;;0.63;77.15
41624;BME280;27319;50.306;18.926;2023-02-10T20:58:12;99951.41;;;0.70;76.74