sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2022-12-18T00:02:09;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:04:37;-9.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:07:04;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:09:31;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:11:58;-9.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:14:24;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:16:53;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:19:20;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:21:46;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:24:13;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:26:40;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:29:10;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:31:39;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:34:10;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:36:38;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:39:05;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:41:32;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:44:18;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:46:46;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:49:15;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:51:42;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:54:09;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:56:36;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T00:59:04;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:01:31;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:03:59;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:06:27;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:08:54;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:11:21;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:13:48;-10.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:16:16;-10.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:18:44;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:21:13;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:23:41;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:26:12;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:28:39;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:31:11;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:33:38;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:36:06;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:38:33;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:41:01;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:43:51;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:46:20;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:48:48;-10.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:51:16;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:53:44;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:56:18;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T01:58:58;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:01:26;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:03:53;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:06:23;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:09:04;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:11:42;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:14:18;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:16:52;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:22:26;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:25:01;-9.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:27:34;-9.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:30:02;-9.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:32:34;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:35:03;-9.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:37:32;-9.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:40:00;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:42:28;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:44:56;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:47:26;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:50:02;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:52:37;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:55:15;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T02:57:48;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:00:20;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:02:53;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:05:24;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:07:57;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:10:28;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:13:00;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:15:31;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:18:04;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:20:34;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:23:04;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:25:35;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:28:06;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:30:37;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:33:08;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:35:39;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:38:07;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:40:43;-9.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:43:16;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:45:52;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:48:25;-10.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:50:57;-10.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:53:34;-10.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:56:04;-10.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T03:58:32;-10.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:01:05;-10.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:03:34;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:06:02;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:08:30;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:10:57;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:13:24;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:15:53;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:18:22;-10.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:20:48;-10.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:23:15;-10.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:25:42;-10.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:28:09;-10.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:30:36;-10.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:33:02;-10.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:35:31;-10.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:37:57;-10.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:40:24;-10.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:42:51;-10.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:45:18;-10.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:47:45;-10.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:50:12;-10.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:52:40;-10.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:55:07;-10.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T04:57:34;-10.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:00:00;-10.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:02:27;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:04:54;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:07:21;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:09:49;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:12:16;-10.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:14:43;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:17:09;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:19:39;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:22:10;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:24:36;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:27:04;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:29:31;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:31:58;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:34:25;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:36:51;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:39:18;-11.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:41:45;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:44:13;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:46:43;-10.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:49:10;-10.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:51:37;-10.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:54:03;-10.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:56:30;-10.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T05:58:57;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:01:26;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:03:54;-11.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:06:23;-11.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:08:51;-11.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:11:20;-11.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:13:50;-11.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:16:17;-11.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:18:45;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:21:12;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:23:39;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:26:09;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:28:37;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:31:04;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:33:32;-11.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:36:02;-11.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:38:29;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:40:56;-11.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:43:23;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:45:49;-11.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:48:18;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:50:45;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:53:13;-11.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:55:40;-11.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T06:58:07;-11.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:00:35;-11.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:03:01;-11.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:05:28;-11.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:07:55;-11.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:10:23;-11.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:12:50;-11.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:15:17;-11.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:17:44;-11.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:20:11;-11.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:22:37;-11.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:25:05;-11.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:27:34;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:30:00;-10.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:32:27;-10.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:34:54;-10.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:37:21;-10.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:39:48;-9.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:42:14;-9.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:44:58;-9.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:47:25;-8.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:49:52;-8.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:52:19;-8.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:54:45;-8.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:57:17;-8.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T07:59:43;-8.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:02:12;-7.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:04:38;-7.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:07:05;-7.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:09:32;-7.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:11:59;-7.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:14:26;-7.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:16:53;-7.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:19:21;-7.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:21:48;-7.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:24:14;-7.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:26:41;-7.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:29:11;-6.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:31:38;-6.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:34:05;-6.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:36:34;-6.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:39:01;-6.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:41:28;-6.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:43:55;-6.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:46:41;-6.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:49:08;-6.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:51:37;-6.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:54:05;-6.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:56:32;-6.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T08:58:59;-5.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:01:26;-5.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:03:53;-5.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:06:21;-5.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:08:50;-5.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:11:20;-6.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:13:47;-5.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:16:14;-5.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:18:41;-5.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:21:10;-5.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:23:37;-5.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:26:05;-5.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:28:32;-5.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:30:58;-5.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:33:25;-5.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:35:52;-5.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:38:19;-5.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:40:49;-5.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:43:24;-5.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:45:55;-5.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:48:27;-5.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:50:58;-4.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:53:29;-4.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:56:00;-4.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T09:58:31;-4.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:00:59;-4.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:03:26;-4.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:05:59;-4.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:08:34;-3.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:11:22;-4.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:13:55;-4.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:16:27;-4.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:19:06;-4.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:21:41;-4.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:24:16;-4.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:26:45;-4.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:29:15;-3.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:31:43;-3.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:34:10;-3.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:36:37;-3.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:39:15;-3.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:41:42;-3.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:44:28;-3.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:47:03;-4.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:49:32;-3.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:52:13;-3.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:54:46;-3.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:57:16;-3.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T10:59:52;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:02:28;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:04:59;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:07:47;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:10:17;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:12:44;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:15:16;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:17:48;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:20:30;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:22:59;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:25:30;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:28:00;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:30:30;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:33:03;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:35:37;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:38:12;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:40:47;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:43:20;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:45:53;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:48:23;-2.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:50:53;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:53:20;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:56:00;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T11:58:45;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:01:23;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:07:06;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:09:40;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:12:24;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:15:01;-1.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:17:36;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:20:12;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:22:47;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:25:25;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:28:05;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:30:46;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:33:29;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:36:06;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:38:36;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:41:09;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:44:02;-1.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:46:34;-1.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:49:04;-1.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:51:33;-1.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:54:03;-1.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:56:38;-1.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T12:59:13;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:01:46;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:04:23;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:06:59;-1.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:09:31;-1.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:12:08;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:15:12;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:17:42;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:20:12;-1.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:22:42;-1.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:25:30;-1.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:28:07;-1.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:30:52;-1.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:33:49;-1.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:36:29;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:39:25;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:45:41;-1.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:48:19;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:50:54;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:53:27;-1.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:55:54;-1.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T13:58:21;-1.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:00:48;-1.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:03:18;-1.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:05:45;-1.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:08:18;-1.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:10:48;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:13:21;-2.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:15:50;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:18:21;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:20:50;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:23:32;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:26:02;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:28:29;-2.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:30:56;-2.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:33:24;-2.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:35:54;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:38:24;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:40:59;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:43:28;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:45:56;-2.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:48:35;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:51:04;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:53:37;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:56:15;-2.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T14:58:50;-2.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:01:23;-2.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:03:51;-2.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:06:26;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:08:53;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:14:34;-3.10;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:17:04;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:19:37;-3.00;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:22:04;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:24:32;-3.20;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:27:00;-3.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:29:27;-3.30;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:32:02;-3.40;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:34:29;-3.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:36:57;-3.50;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:39:24;-3.60;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:41:51;-3.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:44:37;-3.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:47:09;-3.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:49:37;-3.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:52:04;-3.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:54:31;-3.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:57:15;-3.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T15:59:54;-3.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T16:02:23;-3.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T16:04:51;-3.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T16:07:19;-3.70;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T16:09:49;-3.80;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T16:12:17;-3.90;99.90
10678;DHT22;5387;48.722;9.110;2022-12-18T16:14:45;-3.90;99.90