sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49852;SDS011;35751;48.072;11.688;2022-08-20T00:00:22;10.85;;;8.77;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:02:51;12.98;;;9.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:05:23;15.05;;;10.57;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:07:53;14.93;;;10.07;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:10:18;11.43;;;9.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:12:45;13.07;;;10.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:15:13;13.25;;;10.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:17:39;11.45;;;9.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:20:07;12.85;;;10.20;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:22:34;12.50;;;9.73;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:25:00;13.25;;;10.23;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:27:25;13.68;;;10.20;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:29:51;11.98;;;9.27;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:32:16;11.20;;;9.93;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:34:41;11.95;;;10.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:37:07;12.63;;;9.75;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:39:33;12.05;;;9.43;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:41:58;12.30;;;8.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:44:24;12.02;;;10.07;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:46:50;11.68;;;9.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:49:21;9.90;;;8.68;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:54:25;13.85;;;10.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:56:58;11.73;;;9.68;;
49852;SDS011;35751;48.072;11.688;2022-08-20T00:59:29;11.38;;;8.43;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:01:56;10.57;;;8.93;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:04:23;11.13;;;9.50;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:06:54;12.75;;;10.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:09:20;13.10;;;10.73;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:11:45;15.07;;;11.13;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:14:12;13.57;;;11.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:16:47;12.88;;;10.43;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:19:14;13.90;;;10.75;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:21:41;16.85;;;11.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:24:12;18.48;;;12.90;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:26:42;17.63;;;13.48;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:29:13;17.25;;;13.55;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:31:40;16.75;;;13.68;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:34:07;18.13;;;14.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:36:37;17.90;;;14.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:39:08;19.33;;;13.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:44:17;21.73;;;15.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:46:47;19.60;;;14.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:49:16;23.02;;;15.27;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:51:44;22.38;;;15.30;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:54:09;18.98;;;13.73;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:56:35;21.33;;;16.10;;
49852;SDS011;35751;48.072;11.688;2022-08-20T01:59:15;22.17;;;16.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:01:40;28.15;;;17.50;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:04:07;23.65;;;17.92;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:06:35;23.23;;;16.80;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:09:03;27.90;;;18.48;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:11:30;21.40;;;16.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:13:57;24.27;;;17.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:16:23;21.80;;;16.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:18:53;23.45;;;17.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:21:22;23.38;;;17.23;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:23:50;24.50;;;17.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:26:15;30.33;;;17.13;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:28:43;23.08;;;16.77;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:31:16;22.45;;;17.17;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:33:42;30.60;;;19.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:36:08;25.38;;;18.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:38:36;25.83;;;17.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:41:02;26.60;;;19.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:43:28;27.63;;;19.50;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:45:56;27.83;;;19.48;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:48:22;28.50;;;18.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:50:49;29.55;;;20.08;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:53:20;28.63;;;20.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:55:46;30.77;;;20.90;;
49852;SDS011;35751;48.072;11.688;2022-08-20T02:58:11;27.30;;;18.92;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:00:37;29.52;;;20.17;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:03:03;31.45;;;20.30;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:05:32;30.95;;;19.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:07:58;29.10;;;19.88;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:10:25;24.65;;;17.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:12:52;33.08;;;20.48;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:15:17;29.52;;;19.50;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:17:43;27.35;;;19.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:20:09;28.70;;;19.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:22:35;26.88;;;19.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:25:00;27.85;;;18.45;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:27:26;25.95;;;18.00;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:29:51;32.35;;;19.83;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:32:16;32.80;;;20.92;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:34:42;29.02;;;20.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:37:08;30.00;;;20.65;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:39:35;29.65;;;20.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:42:00;32.58;;;21.55;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:44:26;33.03;;;21.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:46:52;31.90;;;22.50;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:49:18;35.80;;;21.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:51:43;27.25;;;19.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:54:09;29.70;;;20.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:56:34;35.85;;;22.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T03:58:59;36.42;;;22.88;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:01:25;31.90;;;21.75;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:03:50;31.77;;;21.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:06:15;32.92;;;21.88;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:08:42;32.47;;;21.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:11:07;36.13;;;23.88;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:13:33;33.80;;;22.80;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:16:01;32.20;;;21.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:18:28;32.63;;;22.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:20:53;33.75;;;21.80;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:23:19;33.38;;;21.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:25:45;38.05;;;23.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:28:16;30.38;;;20.42;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:30:50;32.75;;;21.30;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:33:16;32.95;;;21.58;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:35:42;32.22;;;21.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:38:08;32.45;;;21.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:40:38;30.20;;;20.23;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:43:22;33.10;;;21.90;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:45:49;30.80;;;21.83;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:48:16;28.65;;;19.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:50:42;29.98;;;20.55;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:53:09;31.40;;;20.90;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:55:37;30.88;;;19.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T04:58:06;34.47;;;22.60;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:00:36;27.67;;;20.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:03:02;30.67;;;21.17;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:05:28;30.60;;;20.55;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:07:54;36.03;;;21.67;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:10:22;36.28;;;22.27;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:12:48;32.28;;;21.20;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:15:13;30.20;;;20.30;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:17:39;31.38;;;21.58;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:20:06;32.92;;;21.58;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:22:33;28.38;;;20.27;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:24:59;29.30;;;19.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:27:25;29.77;;;19.90;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:29:52;32.20;;;20.50;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:32:19;29.05;;;19.45;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:34:44;30.38;;;20.13;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:37:10;27.70;;;19.88;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:39:35;31.77;;;19.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:42:00;32.58;;;21.20;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:44:26;27.98;;;20.60;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:46:51;29.13;;;21.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:49:18;31.00;;;21.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:51:44;27.45;;;19.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:54:10;29.20;;;18.65;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:56:36;29.40;;;20.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T05:59:02;25.48;;;18.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:01:33;27.17;;;19.13;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:04:00;25.88;;;19.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:06:44;28.65;;;18.58;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:09:09;28.13;;;19.30;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:11:35;22.88;;;17.65;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:14:00;26.63;;;19.67;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:16:26;28.08;;;19.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:18:52;26.73;;;18.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:21:17;24.20;;;17.80;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:23:42;26.63;;;18.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:26:08;23.35;;;17.83;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:28:34;23.08;;;17.60;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:30:59;24.20;;;18.42;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:33:25;25.48;;;17.67;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:35:50;23.23;;;17.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:38:16;22.00;;;16.13;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:40:41;24.00;;;17.23;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:43:06;21.75;;;17.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:45:33;30.25;;;19.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:48:00;23.98;;;17.60;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:50:31;23.60;;;17.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:53:03;24.38;;;18.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:55:35;25.60;;;17.75;;
49852;SDS011;35751;48.072;11.688;2022-08-20T06:58:03;23.13;;;16.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:00:30;21.30;;;16.88;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:02:57;22.80;;;15.93;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:05:27;23.85;;;17.30;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:07:53;24.20;;;17.77;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:10:19;22.38;;;17.23;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:12:45;20.77;;;15.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:15:12;19.23;;;14.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:17:38;21.58;;;15.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:20:08;19.63;;;14.68;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:22:36;23.15;;;16.65;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:25:04;21.27;;;15.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:27:32;20.27;;;15.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:29:58;17.40;;;14.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:32:42;19.35;;;14.82;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:35:10;22.25;;;15.82;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:37:38;23.75;;;16.55;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:40:12;27.15;;;17.65;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:42:39;20.45;;;15.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:45:05;23.70;;;17.10;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:47:34;22.52;;;15.90;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:50:04;20.20;;;15.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:52:30;18.45;;;15.07;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:54:55;25.33;;;17.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:57:20;20.95;;;15.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T07:59:46;22.30;;;15.68;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:02:12;20.45;;;15.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:04:38;17.98;;;14.32;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:07:04;18.65;;;13.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:09:29;17.30;;;14.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:11:57;23.13;;;16.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:14:24;19.27;;;14.60;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:16:56;20.63;;;14.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:19:23;18.13;;;14.75;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:21:49;19.60;;;14.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:24:15;17.10;;;14.32;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:26:42;18.20;;;14.57;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:29:07;18.02;;;14.07;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:31:33;19.65;;;15.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:33:58;21.02;;;14.32;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:36:24;18.35;;;14.57;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:38:51;21.05;;;15.65;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:41:19;24.60;;;17.08;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:44:09;20.98;;;16.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:46:38;20.83;;;16.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:49:06;19.42;;;15.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:51:34;19.98;;;15.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:54:03;27.65;;;16.20;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:56:29;18.45;;;15.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T08:59:05;19.42;;;14.77;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:01:38;22.20;;;15.77;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:04:07;23.17;;;16.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:06:33;22.10;;;15.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:08:59;20.30;;;16.10;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:11:27;20.90;;;16.27;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:13:53;19.98;;;15.55;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:16:19;21.08;;;16.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:18:47;23.73;;;17.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:21:12;21.00;;;17.48;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:23:38;22.73;;;17.23;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:26:04;22.15;;;17.08;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:28:30;22.83;;;17.90;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:30:55;24.27;;;17.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:33:20;22.25;;;18.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:35:46;25.35;;;18.65;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:38:11;26.27;;;18.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:40:37;22.63;;;17.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:43:06;21.38;;;17.65;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:45:32;24.23;;;19.90;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:47:58;29.35;;;20.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:50:24;23.10;;;18.55;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:52:51;26.45;;;19.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T09:57:57;26.90;;;20.45;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:00:23;22.83;;;19.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:02:49;31.67;;;21.55;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:05:14;27.60;;;19.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:07:40;27.35;;;20.65;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:10:06;26.80;;;20.73;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:12:33;31.27;;;22.70;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:14:58;26.80;;;19.48;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:17:24;34.35;;;23.67;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:19:49;28.17;;;20.77;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:22:15;27.63;;;21.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:24:40;30.55;;;22.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:27:05;31.17;;;23.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:29:31;27.08;;;22.08;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:32:01;32.25;;;22.92;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:34:33;24.98;;;20.67;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:36:58;29.10;;;22.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:39:23;26.98;;;21.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:41:49;26.17;;;21.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:44:14;29.55;;;23.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:46:41;28.38;;;23.10;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:49:06;27.40;;;22.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:51:32;26.75;;;21.95;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:53:57;29.83;;;21.92;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:56:23;28.05;;;20.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T10:58:48;28.60;;;22.58;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:01:13;27.05;;;21.83;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:03:39;27.17;;;22.10;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:06:05;26.15;;;21.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:08:30;25.63;;;22.23;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:10:55;27.63;;;22.10;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:13:21;26.42;;;20.33;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:15:46;23.08;;;20.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:18:12;26.88;;;22.00;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:20:38;26.38;;;20.88;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:23:03;25.92;;;21.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:25:29;26.05;;;21.27;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:27:54;27.85;;;21.77;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:30:25;25.48;;;20.13;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:32:52;27.40;;;20.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:35:18;26.80;;;21.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:37:45;27.50;;;20.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:40:11;23.83;;;20.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:42:36;31.38;;;23.27;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:45:02;38.88;;;25.15;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:47:28;43.50;;;28.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:50:05;45.88;;;31.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:52:36;46.03;;;31.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:55:01;51.35;;;32.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:57:29;57.92;;;36.42;;
49852;SDS011;35751;48.072;11.688;2022-08-20T11:59:56;55.38;;;34.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:02:23;57.75;;;36.00;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:04:48;57.83;;;38.53;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:07:16;55.63;;;36.53;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:09:43;55.05;;;34.28;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:12:09;53.80;;;33.30;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:14:35;50.97;;;34.17;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:17:11;39.05;;;29.23;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:19:45;45.83;;;30.80;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:22:10;29.95;;;23.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:24:36;24.70;;;19.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:29:57;22.90;;;17.20;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:32:24;19.08;;;15.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:34:52;19.77;;;16.10;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:37:19;19.88;;;15.98;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:39:48;18.88;;;15.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:42:15;22.58;;;17.13;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:44:41;19.40;;;16.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:47:15;18.63;;;15.20;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:50:05;23.08;;;16.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:52:35;17.88;;;15.43;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:55:00;20.83;;;16.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T12:57:34;19.80;;;16.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:00:04;14.80;;;12.40;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:02:31;15.95;;;13.35;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:04:57;12.77;;;11.43;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:07:22;16.00;;;11.43;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:09:47;14.48;;;12.80;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:12:13;18.25;;;12.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:14:38;17.23;;;12.63;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:17:04;16.17;;;12.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:19:30;13.20;;;11.02;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:21:57;14.48;;;11.73;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:24:22;16.20;;;12.93;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:26:47;18.10;;;11.93;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:29:14;12.35;;;10.50;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:31:39;13.27;;;11.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:34:05;14.10;;;11.80;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:36:31;13.93;;;11.48;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:38:56;13.40;;;10.60;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:41:21;16.52;;;11.18;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:43:47;11.35;;;10.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:46:12;13.35;;;10.27;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:48:37;12.52;;;10.52;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:51:03;10.82;;;9.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:53:28;10.38;;;9.05;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:55:53;8.60;;;7.78;;
49852;SDS011;35751;48.072;11.688;2022-08-20T13:58:19;9.45;;;8.38;;
49852;SDS011;35751;48.072;11.688;2022-08-20T14:00:46;8.98;;;8.07;;
49852;SDS011;35751;48.072;11.688;2022-08-20T14:03:12;8.55;;;7.75;;
49852;SDS011;35751;48.072;11.688;2022-08-20T14:05:38;9.25;;;8.25;;
49852;SDS011;35751;48.072;11.688;2022-08-20T14:08:05;8.90;;;6.85;;
49852;SDS011;35751;48.072;11.688;2022-08-20T14:10:31;6.57;;;5.97;;
49852;SDS011;35751;48.072;11.688;2022-08-20T14:12:57;7.68;;;6.22;;
49852;SDS011;35751;48.072;11.688;2022-08-20T14:15:23;6.78;;;6.18;;
49852;SDS011;35751;48.072;11.688;2022-08-20T14:17:50;7.30;;;5.80;;
49852;SDS011;35751;48.072;11.688;2022-08-20T14:20:18;6.28;;;5.68;;