sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20824;SDS011;10573;50.936;6.978;2023-08-24T00:01:15;6.90;;;4.70;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:03:41;7.50;;;4.53;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:06:08;7.38;;;4.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:08:34;7.60;;;4.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:10:59;10.43;;;4.68;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:13:25;9.93;;;4.23;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:15:51;7.65;;;4.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:18:19;7.90;;;4.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:20:46;9.57;;;4.72;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:23:12;13.73;;;4.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:25:38;9.33;;;4.73;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:28:05;6.65;;;4.22;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:30:30;7.40;;;4.35;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:32:56;8.57;;;4.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:35:21;6.17;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:37:46;6.87;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:40:12;10.98;;;4.22;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:42:40;7.30;;;4.13;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:45:07;8.68;;;4.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:47:34;7.10;;;4.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:50:01;9.25;;;4.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:52:27;8.67;;;4.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:54:56;6.85;;;4.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:57:22;9.77;;;4.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T00:59:48;5.90;;;4.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:02:14;5.47;;;3.78;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:04:41;6.20;;;3.58;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:07:07;6.00;;;4.05;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:09:34;10.55;;;4.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:12:02;8.93;;;4.13;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:14:42;7.43;;;3.88;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:17:15;5.40;;;3.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:19:46;10.55;;;4.43;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:25:06;9.57;;;4.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:27:36;5.93;;;3.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:30:02;5.70;;;3.83;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:32:30;9.30;;;4.45;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:35:01;7.65;;;4.18;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:37:29;8.80;;;4.05;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:40:10;6.47;;;4.17;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:43:06;8.38;;;4.25;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:45:34;7.80;;;3.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:48:00;8.13;;;4.33;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:50:28;9.10;;;4.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:52:54;8.50;;;4.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:55:20;7.17;;;4.03;;
20824;SDS011;10573;50.936;6.978;2023-08-24T01:57:47;8.98;;;4.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:00:13;6.72;;;4.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:02:39;7.03;;;4.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:05:04;10.10;;;3.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:07:30;6.57;;;4.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:09:55;7.20;;;4.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:12:21;6.60;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:14:46;7.37;;;4.13;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:17:12;7.17;;;4.17;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:19:37;9.15;;;4.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:22:03;7.63;;;3.77;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:24:28;6.33;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:26:53;6.50;;;4.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:29:19;9.30;;;4.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:31:44;8.67;;;4.07;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:34:09;8.13;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:36:35;7.20;;;4.25;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:39:00;8.60;;;4.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:41:26;6.10;;;3.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:43:52;6.75;;;3.70;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:46:17;5.93;;;3.55;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:48:46;7.53;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:51:11;7.37;;;3.97;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:53:37;8.30;;;3.95;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:56:02;5.20;;;3.87;;
20824;SDS011;10573;50.936;6.978;2023-08-24T02:58:28;7.13;;;4.07;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:00:54;10.18;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:03:21;6.50;;;4.47;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:05:56;6.85;;;4.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:08:25;6.63;;;4.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:10:52;6.13;;;4.32;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:13:17;9.23;;;4.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:15:43;6.97;;;3.97;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:18:12;6.80;;;4.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:20:39;6.10;;;3.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:23:05;8.73;;;4.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:25:31;6.35;;;4.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:28:02;7.07;;;4.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:30:27;6.75;;;4.25;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:32:53;7.10;;;3.92;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:35:18;5.83;;;3.93;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:37:44;4.87;;;3.93;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:40:09;8.95;;;4.22;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:42:35;10.27;;;3.87;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:45:00;6.45;;;4.03;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:47:26;6.90;;;4.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:49:51;7.70;;;4.07;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:52:17;8.88;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:54:42;6.03;;;3.70;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:57:07;6.13;;;3.87;;
20824;SDS011;10573;50.936;6.978;2023-08-24T03:59:33;7.83;;;3.87;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:01:58;5.67;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:04:28;7.50;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:06:53;6.03;;;3.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:09:19;9.27;;;3.70;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:11:44;7.37;;;3.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:14:09;7.53;;;3.43;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:16:35;8.35;;;3.85;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:19:00;6.90;;;3.97;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:21:26;5.90;;;3.93;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:23:51;8.73;;;4.63;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:26:17;6.38;;;4.05;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:28:43;6.70;;;3.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:31:08;6.97;;;3.63;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:33:34;8.63;;;5.82;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:35:59;14.43;;;7.27;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:38:27;13.13;;;6.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:40:53;12.93;;;6.13;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:43:21;8.43;;;5.75;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:45:48;10.68;;;5.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:48:17;10.93;;;5.05;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:50:43;7.55;;;4.85;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:53:09;10.50;;;4.97;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:55:35;6.85;;;4.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T04:58:00;9.13;;;4.67;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:00:26;7.38;;;4.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:02:51;8.70;;;4.83;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:05:17;8.53;;;5.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:07:42;7.72;;;4.55;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:10:07;6.03;;;4.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:12:33;9.70;;;4.53;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:15:01;9.30;;;5.05;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:17:27;7.03;;;4.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:19:55;9.43;;;5.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:22:21;6.78;;;4.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:24:46;12.07;;;4.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:27:12;9.13;;;4.95;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:29:37;14.70;;;9.67;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:32:03;19.20;;;11.63;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:34:28;17.63;;;10.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:36:54;9.80;;;5.57;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:39:19;8.50;;;5.17;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:41:44;8.27;;;5.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:44:10;9.73;;;5.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:46:35;9.67;;;5.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:49:02;8.65;;;4.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:51:28;8.10;;;4.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:53:53;7.73;;;4.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:56:21;10.52;;;4.63;;
20824;SDS011;10573;50.936;6.978;2023-08-24T05:58:47;13.05;;;5.68;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:01:13;9.80;;;5.55;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:03:38;8.23;;;4.83;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:06:04;8.70;;;4.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:08:30;10.85;;;5.22;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:10:56;11.23;;;6.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:13:22;11.50;;;5.72;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:15:47;8.05;;;5.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:18:13;8.83;;;4.93;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:20:38;11.37;;;5.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:23:04;11.57;;;6.38;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:25:30;9.50;;;5.33;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:27:56;7.13;;;5.37;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:30:23;8.57;;;5.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:32:49;8.95;;;5.07;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:35:14;9.07;;;5.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:37:40;9.93;;;4.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:40:06;7.40;;;4.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:42:32;39.42;;;23.38;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:44:57;14.20;;;9.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:47:22;14.07;;;9.83;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:49:48;8.43;;;4.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:52:13;10.52;;;6.18;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:54:39;12.40;;;7.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:57:04;9.17;;;5.33;;
20824;SDS011;10573;50.936;6.978;2023-08-24T06:59:30;8.27;;;4.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:01:55;6.50;;;4.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:04:20;9.93;;;4.83;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:06:46;8.52;;;4.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:09:12;6.85;;;3.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:11:38;8.17;;;3.93;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:14:03;3.70;;;3.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:16:29;6.28;;;3.22;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:18:54;6.87;;;3.27;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:21:19;5.60;;;3.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:23:45;5.47;;;3.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:26:10;6.50;;;3.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:28:36;6.37;;;3.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:31:10;6.43;;;3.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:33:39;6.57;;;3.17;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:36:06;6.78;;;3.05;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:38:31;11.40;;;3.85;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:40:57;5.37;;;3.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:43:23;5.57;;;3.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:45:49;7.15;;;2.85;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:48:15;9.52;;;3.35;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:50:40;7.00;;;3.43;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:53:06;4.90;;;3.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:55:31;6.28;;;3.08;;
20824;SDS011;10573;50.936;6.978;2023-08-24T07:57:57;6.72;;;2.92;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:00:22;7.17;;;2.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:02:49;5.03;;;2.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:05:16;3.95;;;2.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:07:41;7.38;;;2.83;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:10:07;4.25;;;2.55;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:12:33;4.87;;;2.70;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:14:59;5.05;;;2.85;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:17:24;4.10;;;2.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:19:59;3.40;;;2.58;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:22:24;6.18;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:24:53;5.97;;;2.70;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:27:24;5.25;;;2.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:29:49;3.70;;;2.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:32:15;6.88;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:34:41;3.90;;;2.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:37:06;6.87;;;2.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:39:32;4.80;;;2.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:41:57;3.23;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:44:23;6.97;;;2.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:46:54;4.77;;;2.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:49:21;5.80;;;2.63;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:51:46;5.37;;;2.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:54:12;5.53;;;2.25;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:56:38;6.35;;;2.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T08:59:03;5.10;;;2.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:01:32;3.42;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:03:57;4.17;;;2.17;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:06:23;4.85;;;2.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:08:49;5.20;;;2.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:11:15;5.10;;;2.47;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:13:43;5.35;;;2.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:16:09;3.17;;;2.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:18:41;6.13;;;2.42;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:21:11;3.75;;;1.92;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:23:44;3.85;;;2.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:26:11;3.53;;;2.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:28:37;6.07;;;2.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:31:04;5.93;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:33:30;4.13;;;2.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:35:55;3.63;;;2.33;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:38:26;4.50;;;2.22;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:40:53;4.47;;;2.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:43:19;4.63;;;2.07;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:45:52;3.88;;;2.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:48:19;7.10;;;1.98;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:50:45;5.85;;;2.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:53:35;3.45;;;2.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:55:59;6.53;;;2.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T09:58:25;4.50;;;1.77;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:00:51;4.30;;;2.17;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:03:18;6.32;;;2.38;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:05:50;4.90;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:08:22;4.50;;;2.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:10:55;5.70;;;2.23;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:13:26;5.20;;;2.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:16:10;5.18;;;2.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:18:38;5.03;;;2.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:21:05;5.00;;;2.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:23:30;5.25;;;2.58;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:25:57;4.95;;;2.22;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:28:23;6.63;;;2.23;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:30:52;3.75;;;2.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:33:19;4.85;;;2.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:35:47;3.50;;;2.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:38:26;5.85;;;2.75;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:40:52;4.20;;;2.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:43:18;5.50;;;2.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:45:54;6.72;;;2.42;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:48:21;5.68;;;2.05;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:56:18;4.13;;;2.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T10:58:44;5.30;;;2.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:01:17;3.67;;;1.92;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:03:48;6.53;;;1.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:06:22;4.50;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:08:49;3.10;;;2.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:11:30;4.05;;;2.35;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:16:52;4.35;;;2.47;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:19:17;3.42;;;2.17;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:21:44;5.70;;;1.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:24:13;4.60;;;2.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:26:43;4.60;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:29:09;5.05;;;2.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:31:36;3.58;;;2.15;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:34:02;4.77;;;2.13;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:36:29;4.32;;;2.25;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:39:05;3.50;;;2.27;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:41:31;3.90;;;2.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:44:00;6.32;;;2.17;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:46:27;3.55;;;2.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:48:54;2.97;;;2.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:51:19;3.27;;;2.23;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:53:45;4.53;;;2.38;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:56:12;4.88;;;2.45;;
20824;SDS011;10573;50.936;6.978;2023-08-24T11:58:41;5.20;;;2.47;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:01:08;6.13;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:03:34;3.33;;;2.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:06:01;7.65;;;2.63;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:08:28;5.63;;;2.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:10:54;4.50;;;2.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:13:20;4.77;;;2.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:15:45;5.73;;;2.57;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:18:12;6.60;;;2.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:20:42;5.72;;;2.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:23:09;5.60;;;2.58;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:25:36;6.63;;;2.95;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:28:15;4.03;;;2.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:30:49;4.80;;;2.67;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:33:27;7.32;;;3.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:35:53;6.00;;;2.67;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:38:20;3.45;;;2.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:40:47;3.92;;;2.53;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:43:12;4.47;;;2.58;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:45:39;4.70;;;2.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:48:07;10.13;;;2.92;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:50:33;9.37;;;3.20;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:52:59;15.77;;;3.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:55:28;11.52;;;3.67;;
20824;SDS011;10573;50.936;6.978;2023-08-24T12:57:54;10.80;;;3.35;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:00:20;9.70;;;3.40;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:02:46;10.82;;;4.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:05:13;9.45;;;3.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:07:38;13.43;;;4.05;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:10:04;10.07;;;3.63;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:12:31;10.30;;;3.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:14:57;9.37;;;3.43;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:17:22;10.17;;;4.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:19:47;8.30;;;3.45;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:22:14;7.27;;;3.10;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:24:39;7.78;;;3.25;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:27:05;7.23;;;3.07;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:29:35;7.93;;;2.88;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:32:22;5.43;;;2.67;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:34:47;7.53;;;2.37;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:37:12;6.50;;;2.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:39:38;6.37;;;2.73;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:42:03;6.63;;;2.93;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:44:29;8.77;;;2.97;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:46:54;8.37;;;2.97;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:49:20;7.63;;;2.57;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:51:45;11.18;;;3.28;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:54:15;7.88;;;2.75;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:56:42;6.95;;;2.60;;
20824;SDS011;10573;50.936;6.978;2023-08-24T13:59:08;5.00;;;2.63;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:01:33;8.77;;;3.17;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:03:58;11.10;;;3.03;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:06:24;11.83;;;2.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:08:49;7.03;;;3.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:11:15;6.63;;;2.93;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:13:41;6.13;;;2.57;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:16:07;5.37;;;2.47;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:18:32;5.57;;;2.42;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:20:58;4.63;;;2.25;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:23:23;7.57;;;3.00;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:25:48;5.30;;;2.43;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:28:18;6.77;;;2.70;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:30:45;6.90;;;2.55;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:33:10;6.47;;;2.80;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:35:36;4.30;;;2.50;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:38:01;5.00;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:40:26;5.03;;;2.30;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:42:52;4.70;;;2.90;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:45:19;3.28;;;2.45;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:47:45;6.18;;;2.75;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:50:11;5.53;;;2.53;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:52:36;6.20;;;2.65;;
20824;SDS011;10573;50.936;6.978;2023-08-24T14:55:03;7.00;;;2.67;;