sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69630;BME280;56857;52.212;5.496;2022-09-13T00:00:16;101037.00;;;18.09;80.90
69630;BME280;56857;52.212;5.496;2022-09-13T00:02:42;101035.16;;;18.10;80.86
69630;BME280;56857;52.212;5.496;2022-09-13T00:05:08;101037.22;;;18.08;80.94
69630;BME280;56857;52.212;5.496;2022-09-13T00:07:33;101031.03;;;18.07;81.17
69630;BME280;56857;52.212;5.496;2022-09-13T00:09:58;101031.03;;;18.07;81.16
69630;BME280;56857;52.212;5.496;2022-09-13T00:12:24;101031.25;;;18.05;81.40
69630;BME280;56857;52.212;5.496;2022-09-13T00:14:50;101041.97;;;18.05;81.82
69630;BME280;56857;52.212;5.496;2022-09-13T00:17:16;101042.78;;;18.06;81.86
69630;BME280;56857;52.212;5.496;2022-09-13T00:19:41;101045.69;;;18.04;82.17
69630;BME280;56857;52.212;5.496;2022-09-13T00:22:06;101032.28;;;18.04;82.12
69630;BME280;56857;52.212;5.496;2022-09-13T00:24:32;101027.13;;;18.03;82.29
69630;BME280;56857;52.212;5.496;2022-09-13T00:26:57;101028.78;;;18.04;82.28
69630;BME280;56857;52.212;5.496;2022-09-13T00:29:22;101022.19;;;18.00;82.61
69630;BME280;56857;52.212;5.496;2022-09-13T00:31:48;101033.56;;;17.95;83.33
69630;BME280;56857;52.212;5.496;2022-09-13T00:34:13;101035.84;;;17.92;83.28
69630;BME280;56857;52.212;5.496;2022-09-13T00:36:38;101025.16;;;17.85;83.15
69630;BME280;56857;52.212;5.496;2022-09-13T00:39:04;101034.22;;;17.91;82.97
69630;BME280;56857;52.212;5.496;2022-09-13T00:41:29;101026.38;;;17.89;82.93
69630;BME280;56857;52.212;5.496;2022-09-13T00:43:57;101025.75;;;17.87;83.16
69630;BME280;56857;52.212;5.496;2022-09-13T00:48:59;101020.38;;;17.87;83.13
69630;BME280;56857;52.212;5.496;2022-09-13T00:51:26;101030.28;;;17.87;82.96
69630;BME280;56857;52.212;5.496;2022-09-13T00:53:53;101020.81;;;17.84;83.17
69630;BME280;56857;52.212;5.496;2022-09-13T00:56:25;101023.28;;;17.86;83.44
69630;BME280;56857;52.212;5.496;2022-09-13T00:59:24;101021.66;;;17.78;85.00
69630;BME280;56857;52.212;5.496;2022-09-13T01:01:54;101021.47;;;17.79;84.17
69630;BME280;56857;52.212;5.496;2022-09-13T01:04:21;101014.66;;;17.77;84.38
69630;BME280;56857;52.212;5.496;2022-09-13T01:06:49;101014.22;;;17.73;85.04
69630;BME280;56857;52.212;5.496;2022-09-13T01:09:17;101016.28;;;17.71;85.46
69630;BME280;56857;52.212;5.496;2022-09-13T01:11:48;101025.19;;;17.72;84.91
69630;BME280;56857;52.212;5.496;2022-09-13T01:14:15;101024.34;;;17.71;85.15
69630;BME280;56857;52.212;5.496;2022-09-13T01:16:42;101022.69;;;17.70;84.76
69630;BME280;56857;52.212;5.496;2022-09-13T01:19:07;101035.28;;;17.70;85.08
69630;BME280;56857;52.212;5.496;2022-09-13T01:30:08;101033.66;;;17.62;86.12
69630;BME280;56857;52.212;5.496;2022-09-13T01:33:04;101018.19;;;17.64;85.77
69630;BME280;56857;52.212;5.496;2022-09-13T01:35:51;101028.91;;;17.64;86.83
69630;BME280;56857;52.212;5.496;2022-09-13T01:47:13;101015.50;;;17.64;85.85
69630;BME280;56857;52.212;5.496;2022-09-13T01:49:51;101014.69;;;17.64;85.33
69630;BME280;56857;52.212;5.496;2022-09-13T01:52:36;101011.19;;;17.63;85.65
69630;BME280;56857;52.212;5.496;2022-09-13T01:58:15;101012.19;;;17.62;85.79
69630;BME280;56857;52.212;5.496;2022-09-13T02:00:50;101012.44;;;17.60;86.01
69630;BME280;56857;52.212;5.496;2022-09-13T02:03:27;101015.09;;;17.60;85.95
69630;BME280;56857;52.212;5.496;2022-09-13T02:06:11;101010.78;;;17.59;86.08
69630;BME280;56857;52.212;5.496;2022-09-13T02:08:41;101016.16;;;17.59;86.05
69630;BME280;56857;52.212;5.496;2022-09-13T02:11:15;101006.44;;;17.58;86.00
69630;BME280;56857;52.212;5.496;2022-09-13T02:14:17;101011.22;;;17.56;86.88
69630;BME280;56857;52.212;5.496;2022-09-13T02:17:02;101013.66;;;17.58;86.66
69630;BME280;56857;52.212;5.496;2022-09-13T02:19:35;101010.97;;;17.58;86.78
69630;BME280;56857;52.212;5.496;2022-09-13T02:22:02;101007.50;;;17.57;86.34
69630;BME280;56857;52.212;5.496;2022-09-13T02:24:35;101008.31;;;17.58;86.33
69630;BME280;56857;52.212;5.496;2022-09-13T02:27:07;101004.81;;;17.57;86.19
69630;BME280;56857;52.212;5.496;2022-09-13T02:29:35;101022.75;;;17.57;86.87
69630;BME280;56857;52.212;5.496;2022-09-13T02:32:24;101018.44;;;17.56;87.27
69630;BME280;56857;52.212;5.496;2022-09-13T02:34:57;101020.06;;;17.57;86.85
69630;BME280;56857;52.212;5.496;2022-09-13T02:37:26;101012.84;;;17.57;86.39
69630;BME280;56857;52.212;5.496;2022-09-13T02:40:00;101021.72;;;17.58;86.59
69630;BME280;56857;52.212;5.496;2022-09-13T02:42:31;101019.44;;;17.55;87.40
69630;BME280;56857;52.212;5.496;2022-09-13T02:44:59;101015.94;;;17.54;86.88
69630;BME280;56857;52.212;5.496;2022-09-13T02:50:40;101025.22;;;17.52;88.01
69630;BME280;56857;52.212;5.496;2022-09-13T02:56:22;101021.53;;;17.53;87.42
69630;BME280;56857;52.212;5.496;2022-09-13T02:59:01;101016.19;;;17.53;87.17
69630;BME280;56857;52.212;5.496;2022-09-13T03:01:28;101015.31;;;17.52;87.04
69630;BME280;56857;52.212;5.496;2022-09-13T03:03:54;101011.63;;;17.53;87.03
69630;BME280;56857;52.212;5.496;2022-09-13T03:06:27;101006.28;;;17.53;87.29
69630;BME280;56857;52.212;5.496;2022-09-13T03:08:55;101009.97;;;17.52;87.07
69630;BME280;56857;52.212;5.496;2022-09-13T03:14:26;101003.78;;;17.52;87.37
69630;BME280;56857;52.212;5.496;2022-09-13T03:25:14;100999.66;;;17.49;87.39
69630;BME280;56857;52.212;5.496;2022-09-13T03:30:13;101010.63;;;17.48;87.71
69630;BME280;56857;52.212;5.496;2022-09-13T03:33:06;101009.16;;;17.45;87.92
69630;BME280;56857;52.212;5.496;2022-09-13T03:35:51;101010.22;;;17.44;87.50
69630;BME280;56857;52.212;5.496;2022-09-13T03:41:04;100999.91;;;17.41;87.53
69630;BME280;56857;52.212;5.496;2022-09-13T03:43:37;101001.78;;;17.41;87.60
69630;BME280;56857;52.212;5.496;2022-09-13T03:46:17;101000.09;;;17.40;87.39
69630;BME280;56857;52.212;5.496;2022-09-13T03:48:45;101001.16;;;17.38;87.75
69630;BME280;56857;52.212;5.496;2022-09-13T03:51:12;100997.03;;;17.36;87.99
69630;BME280;56857;52.212;5.496;2022-09-13T03:53:42;101003.44;;;17.35;88.16
69630;BME280;56857;52.212;5.496;2022-09-13T03:56:18;101001.78;;;17.34;88.00
69630;BME280;56857;52.212;5.496;2022-09-13T03:58:45;100995.00;;;17.31;88.25
69630;BME280;56857;52.212;5.496;2022-09-13T04:01:10;100994.19;;;17.31;88.18
69630;BME280;56857;52.212;5.496;2022-09-13T04:03:39;100990.06;;;17.28;88.18
69630;BME280;56857;52.212;5.496;2022-09-13T04:06:04;100992.13;;;17.26;88.17
69630;BME280;56857;52.212;5.496;2022-09-13T04:08:31;100989.44;;;17.26;88.20
69630;BME280;56857;52.212;5.496;2022-09-13T04:10:57;100994.78;;;17.26;88.22
69630;BME280;56857;52.212;5.496;2022-09-13T04:13:22;100996.84;;;17.24;88.58
69630;BME280;56857;52.212;5.496;2022-09-13T04:15:48;101004.88;;;17.24;88.60
69630;BME280;56857;52.212;5.496;2022-09-13T04:18:14;101005.72;;;17.25;88.34
69630;BME280;56857;52.212;5.496;2022-09-13T04:20:39;100999.75;;;17.23;88.56
69630;BME280;56857;52.212;5.496;2022-09-13T04:23:04;101004.06;;;17.24;88.45
69630;BME280;56857;52.212;5.496;2022-09-13T04:25:29;101004.06;;;17.24;88.65
69630;BME280;56857;52.212;5.496;2022-09-13T04:27:56;101005.94;;;17.23;88.85
69630;BME280;56857;52.212;5.496;2022-09-13T04:30:21;101001.59;;;17.22;88.97
69630;BME280;56857;52.212;5.496;2022-09-13T04:32:47;101012.53;;;17.21;88.92
69630;BME280;56857;52.212;5.496;2022-09-13T04:35:12;101011.69;;;17.20;89.18
69630;BME280;56857;52.212;5.496;2022-09-13T04:37:37;101014.59;;;17.19;89.16
69630;BME280;56857;52.212;5.496;2022-09-13T04:40:04;101020.97;;;17.18;89.17
69630;BME280;56857;52.212;5.496;2022-09-13T04:42:30;101016.03;;;17.14;89.01
69630;BME280;56857;52.212;5.496;2022-09-13T04:44:56;101019.75;;;17.13;89.06
69630;BME280;56857;52.212;5.496;2022-09-13T04:47:21;101016.44;;;17.11;89.03
69630;BME280;56857;52.212;5.496;2022-09-13T04:49:46;101020.97;;;17.11;89.06
69630;BME280;56857;52.212;5.496;2022-09-13T04:52:12;101020.38;;;17.09;89.16
69630;BME280;56857;52.212;5.496;2022-09-13T04:54:37;101035.19;;;17.05;89.45
69630;BME280;56857;52.212;5.496;2022-09-13T04:57:02;101038.91;;;17.04;89.32
69630;BME280;56857;52.212;5.496;2022-09-13T04:59:28;101034.59;;;17.03;89.33
69630;BME280;56857;52.212;5.496;2022-09-13T05:01:53;101039.13;;;17.02;89.29
69630;BME280;56857;52.212;5.496;2022-09-13T05:04:18;101045.50;;;17.01;89.39
69630;BME280;56857;52.212;5.496;2022-09-13T05:06:44;101041.78;;;17.02;89.33
69630;BME280;56857;52.212;5.496;2022-09-13T05:09:12;101039.13;;;17.02;89.30
69630;BME280;56857;52.212;5.496;2022-09-13T05:11:37;101038.28;;;17.02;89.24
69630;BME280;56857;52.212;5.496;2022-09-13T05:14:03;101043.47;;;17.03;89.07
69630;BME280;56857;52.212;5.496;2022-09-13T05:16:30;101041.78;;;17.02;89.10
69630;BME280;56857;52.212;5.496;2022-09-13T05:18:56;101032.75;;;17.03;88.99
69630;BME280;56857;52.212;5.496;2022-09-13T05:21:23;101039.56;;;17.06;89.28
69630;BME280;56857;52.212;5.496;2022-09-13T05:23:49;101040.38;;;17.06;89.15
69630;BME280;56857;52.212;5.496;2022-09-13T05:26:16;101042.81;;;17.08;89.14
69630;BME280;56857;52.212;5.496;2022-09-13T05:28:41;101035.59;;;17.08;89.16
69630;BME280;56857;52.212;5.496;2022-09-13T05:31:12;101036.25;;;17.10;89.45
69630;BME280;56857;52.212;5.496;2022-09-13T05:33:38;101036.25;;;17.10;89.86
69630;BME280;56857;52.212;5.496;2022-09-13T05:36:04;101046.53;;;17.13;89.73
69630;BME280;56857;52.212;5.496;2022-09-13T05:38:30;101042.81;;;17.14;89.64
69630;BME280;56857;52.212;5.496;2022-09-13T05:40:58;101045.31;;;17.16;89.58
69630;BME280;56857;52.212;5.496;2022-09-13T05:43:25;101057.66;;;17.17;89.34
69630;BME280;56857;52.212;5.496;2022-09-13T05:45:51;101052.69;;;17.21;89.54
69630;BME280;56857;52.212;5.496;2022-09-13T05:48:23;101051.69;;;17.22;89.87
69630;BME280;56857;52.212;5.496;2022-09-13T05:50:49;101055.19;;;17.22;89.92
69630;BME280;56857;52.212;5.496;2022-09-13T05:53:14;101058.47;;;17.24;89.73
69630;BME280;56857;52.212;5.496;2022-09-13T05:55:39;101058.28;;;17.26;89.82
69630;BME280;56857;52.212;5.496;2022-09-13T05:58:05;101055.19;;;17.29;89.86
69630;BME280;56857;52.212;5.496;2022-09-13T06:00:30;101062.41;;;17.28;89.96
69630;BME280;56857;52.212;5.496;2022-09-13T06:02:55;101066.53;;;17.31;90.24
69630;BME280;56857;52.212;5.496;2022-09-13T06:05:21;101070.84;;;17.32;90.31
69630;BME280;56857;52.212;5.496;2022-09-13T06:07:46;101069.59;;;17.34;90.10
69630;BME280;56857;52.212;5.496;2022-09-13T06:10:11;101060.53;;;17.35;89.99
69630;BME280;56857;52.212;5.496;2022-09-13T06:12:36;101061.97;;;17.38;90.11
69630;BME280;56857;52.212;5.496;2022-09-13T06:15:02;101060.94;;;17.39;90.12
69630;BME280;56857;52.212;5.496;2022-09-13T06:17:28;101065.06;;;17.42;89.72
69630;BME280;56857;52.212;5.496;2022-09-13T06:19:53;101065.69;;;17.44;89.88
69630;BME280;56857;52.212;5.496;2022-09-13T06:22:18;101070.63;;;17.47;89.87
69630;BME280;56857;52.212;5.496;2022-09-13T06:24:44;101072.25;;;17.48;89.57
69630;BME280;56857;52.212;5.496;2022-09-13T06:27:09;101070.19;;;17.50;90.13
69630;BME280;56857;52.212;5.496;2022-09-13T06:29:35;101076.16;;;17.52;89.92
69630;BME280;56857;52.212;5.496;2022-09-13T06:32:03;101077.81;;;17.53;90.12
69630;BME280;56857;52.212;5.496;2022-09-13T06:34:29;101072.25;;;17.54;90.00
69630;BME280;56857;52.212;5.496;2022-09-13T06:36:54;101081.72;;;17.57;90.04
69630;BME280;56857;52.212;5.496;2022-09-13T06:39:19;101075.94;;;17.60;89.97
69630;BME280;56857;52.212;5.496;2022-09-13T06:41:45;101074.09;;;17.60;90.34
69630;BME280;56857;52.212;5.496;2022-09-13T06:44:10;101079.03;;;17.64;90.58
69630;BME280;56857;52.212;5.496;2022-09-13T06:46:35;101080.25;;;17.68;90.52
69630;BME280;56857;52.212;5.496;2022-09-13T06:49:06;101079.00;;;17.70;90.97
69630;BME280;56857;52.212;5.496;2022-09-13T06:51:32;101082.91;;;17.74;90.78
69630;BME280;56857;52.212;5.496;2022-09-13T06:53:58;101085.19;;;17.77;90.87
69630;BME280;56857;52.212;5.496;2022-09-13T06:56:26;101086.00;;;17.78;91.84
69630;BME280;56857;52.212;5.496;2022-09-13T06:58:58;101079.84;;;17.77;93.78
69630;BME280;56857;52.212;5.496;2022-09-13T07:01:26;101081.50;;;17.78;93.42
69630;BME280;56857;52.212;5.496;2022-09-13T07:03:54;101078.59;;;17.80;95.11
69630;BME280;56857;52.212;5.496;2022-09-13T07:06:33;101080.66;;;17.85;100.00
69630;BME280;56857;52.212;5.496;2022-09-13T07:09:00;101083.13;;;17.86;96.51
69630;BME280;56857;52.212;5.496;2022-09-13T07:11:29;101081.44;;;17.92;96.82
69630;BME280;56857;52.212;5.496;2022-09-13T07:13:57;101084.09;;;17.98;96.51
69630;BME280;56857;52.212;5.496;2022-09-13T07:16:25;101080.56;;;18.04;96.93
69630;BME280;56857;52.212;5.496;2022-09-13T07:18:52;101084.28;;;18.10;97.39
69630;BME280;56857;52.212;5.496;2022-09-13T07:21:18;101073.50;;;18.17;97.75
69630;BME280;56857;52.212;5.496;2022-09-13T07:23:44;101071.19;;;18.27;96.97
69630;BME280;56857;52.212;5.496;2022-09-13T07:26:09;101070.94;;;18.35;98.00
69630;BME280;56857;52.212;5.496;2022-09-13T07:28:40;101075.22;;;18.43;97.83
69630;BME280;56857;52.212;5.496;2022-09-13T07:31:14;101071.66;;;18.49;98.55
69630;BME280;56857;52.212;5.496;2022-09-13T07:33:41;101081.75;;;18.53;98.52
69630;BME280;56857;52.212;5.496;2022-09-13T07:36:07;101082.31;;;18.62;98.50
69630;BME280;56857;52.212;5.496;2022-09-13T07:38:37;101082.28;;;18.69;99.75
69630;BME280;56857;52.212;5.496;2022-09-13T07:41:04;101088.25;;;18.71;100.00
69630;BME280;56857;52.212;5.496;2022-09-13T07:43:29;101089.06;;;18.71;100.00
69630;BME280;56857;52.212;5.496;2022-09-13T07:46:02;101086.38;;;18.71;100.00
69630;BME280;56857;52.212;5.496;2022-09-13T07:48:30;101093.63;;;18.78;100.00
69630;BME280;56857;52.212;5.496;2022-09-13T07:50:57;101095.03;;;18.80;100.00
69630;BME280;56857;52.212;5.496;2022-09-13T07:53:23;101104.31;;;18.84;99.98
69630;BME280;56857;52.212;5.496;2022-09-13T07:55:48;101106.00;;;18.79;100.00
69630;BME280;56857;52.212;5.496;2022-09-13T07:58:13;101102.50;;;18.78;100.00
69630;BME280;56857;52.212;5.496;2022-09-13T08:00:39;101104.97;;;18.80;99.70
69630;BME280;56857;52.212;5.496;2022-09-13T08:03:04;101112.09;;;18.92;98.64
69630;BME280;56857;52.212;5.496;2022-09-13T08:05:29;101108.31;;;19.00;97.95
69630;BME280;56857;52.212;5.496;2022-09-13T08:07:55;101109.69;;;19.09;97.88
69630;BME280;56857;52.212;5.496;2022-09-13T08:10:20;101111.06;;;19.18;97.27
69630;BME280;56857;52.212;5.496;2022-09-13T08:12:45;101115.13;;;19.28;96.91
69630;BME280;56857;52.212;5.496;2022-09-13T08:15:11;101108.06;;;19.33;96.38
69630;BME280;56857;52.212;5.496;2022-09-13T08:17:36;101108.19;;;19.38;95.65
69630;BME280;56857;52.212;5.496;2022-09-13T08:20:01;101110.44;;;19.41;95.17
69630;BME280;56857;52.212;5.496;2022-09-13T08:22:26;101106.66;;;19.49;94.95
69630;BME280;56857;52.212;5.496;2022-09-13T08:24:52;101110.19;;;19.50;94.00
69630;BME280;56857;52.212;5.496;2022-09-13T08:27:17;101112.47;;;19.46;93.95
69630;BME280;56857;52.212;5.496;2022-09-13T08:29:42;101112.56;;;19.39;93.41
69630;BME280;56857;52.212;5.496;2022-09-13T08:32:08;101114.94;;;19.48;92.64
69630;BME280;56857;52.212;5.496;2022-09-13T08:34:33;101107.25;;;19.51;92.32
69630;BME280;56857;52.212;5.496;2022-09-13T08:36:58;101106.44;;;19.51;92.64
69630;BME280;56857;52.212;5.496;2022-09-13T08:39:24;101106.00;;;19.54;91.93
69630;BME280;56857;52.212;5.496;2022-09-13T08:41:52;101101.84;;;19.58;91.04
69630;BME280;56857;52.212;5.496;2022-09-13T08:44:34;101124.16;;;19.58;90.49
69630;BME280;56857;52.212;5.496;2022-09-13T08:49:42;101117.97;;;19.58;90.76
69630;BME280;56857;52.212;5.496;2022-09-13T08:52:29;101119.16;;;19.62;90.55
69630;BME280;56857;52.212;5.496;2022-09-13T08:54:58;101112.69;;;19.70;90.68
69630;BME280;56857;52.212;5.496;2022-09-13T09:05:12;101115.91;;;19.78;88.82
69630;BME280;56857;52.212;5.496;2022-09-13T09:07:46;101119.56;;;19.84;88.82
69630;BME280;56857;52.212;5.496;2022-09-13T09:11:06;101123.09;;;19.84;88.01
69630;BME280;56857;52.212;5.496;2022-09-13T09:15:45;101129.97;;;19.80;84.34
69630;BME280;56857;52.212;5.496;2022-09-13T09:18:39;101134.81;;;19.72;85.85
69630;BME280;56857;52.212;5.496;2022-09-13T09:21:12;101140.63;;;19.68;85.44
69630;BME280;56857;52.212;5.496;2022-09-13T09:23:54;101141.91;;;19.66;85.45
69630;BME280;56857;52.212;5.496;2022-09-13T09:26:24;101142.75;;;19.60;84.81
69630;BME280;56857;52.212;5.496;2022-09-13T09:29:16;101144.84;;;19.58;85.21
69630;BME280;56857;52.212;5.496;2022-09-13T09:37:27;101145.88;;;19.57;85.67
69630;BME280;56857;52.212;5.496;2022-09-13T09:40:00;101134.31;;;19.56;84.73
69630;BME280;56857;52.212;5.496;2022-09-13T09:42:29;101139.47;;;19.58;85.30
69630;BME280;56857;52.212;5.496;2022-09-13T09:45:32;101142.28;;;19.70;84.81
69630;BME280;56857;52.212;5.496;2022-09-13T09:48:04;101132.41;;;19.82;84.43
69630;BME280;56857;52.212;5.496;2022-09-13T09:50:35;101135.56;;;19.97;83.13
69630;BME280;56857;52.212;5.496;2022-09-13T09:55:54;101116.94;;;20.14;81.89
69630;BME280;56857;52.212;5.496;2022-09-13T09:58:36;101125.78;;;20.21;82.27
69630;BME280;56857;52.212;5.496;2022-09-13T10:01:02;101122.91;;;20.16;80.92
69630;BME280;56857;52.212;5.496;2022-09-13T10:03:33;101129.00;;;20.11;80.84
69630;BME280;56857;52.212;5.496;2022-09-13T10:06:10;101118.22;;;20.11;81.37
69630;BME280;56857;52.212;5.496;2022-09-13T10:08:39;101123.00;;;20.28;81.03
69630;BME280;56857;52.212;5.496;2022-09-13T10:11:06;101113.00;;;20.47;81.79
69630;BME280;56857;52.212;5.496;2022-09-13T10:13:32;101114.88;;;20.46;77.71
69630;BME280;56857;52.212;5.496;2022-09-13T10:16:02;101113.31;;;20.57;79.42
69630;BME280;56857;52.212;5.496;2022-09-13T10:18:32;101116.34;;;20.60;77.57
69630;BME280;56857;52.212;5.496;2022-09-13T10:21:04;101110.97;;;20.60;77.47
69630;BME280;56857;52.212;5.496;2022-09-13T10:23:32;101110.66;;;20.80;77.18
69630;BME280;56857;52.212;5.496;2022-09-13T10:26:08;101112.06;;;20.71;76.65
69630;BME280;56857;52.212;5.496;2022-09-13T10:28:55;101107.28;;;20.85;77.83
69630;BME280;56857;52.212;5.496;2022-09-13T10:31:33;101105.94;;;21.18;75.76
69630;BME280;56857;52.212;5.496;2022-09-13T10:34:02;101107.00;;;21.28;75.49
69630;BME280;56857;52.212;5.496;2022-09-13T10:36:34;101112.06;;;21.25;75.79
69630;BME280;56857;52.212;5.496;2022-09-13T10:39:14;101113.81;;;21.19;74.11
69630;BME280;56857;52.212;5.496;2022-09-13T10:42:13;101111.31;;;21.18;72.42
69630;BME280;56857;52.212;5.496;2022-09-13T10:47:33;101111.34;;;21.29;72.50
69630;BME280;56857;52.212;5.496;2022-09-13T10:52:49;101113.84;;;21.66;71.09
69630;BME280;56857;52.212;5.496;2022-09-13T10:57:40;101121.09;;;21.42;71.30
69630;BME280;56857;52.212;5.496;2022-09-13T11:00:06;101116.00;;;21.34;71.15
69630;BME280;56857;52.212;5.496;2022-09-13T11:05:28;101110.03;;;21.20;69.19
69630;BME280;56857;52.212;5.496;2022-09-13T11:22:26;101088.06;;;21.47;70.08
69630;BME280;56857;52.212;5.496;2022-09-13T11:30:16;101091.75;;;21.22;69.31
69630;BME280;56857;52.212;5.496;2022-09-13T11:32:58;101089.28;;;21.21;67.16
69630;BME280;56857;52.212;5.496;2022-09-13T11:35:52;101091.50;;;21.24;67.82
69630;BME280;56857;52.212;5.496;2022-09-13T11:50:21;101075.22;;;21.30;66.07
69630;BME280;56857;52.212;5.496;2022-09-13T11:56:45;101073.16;;;21.44;65.96
69630;BME280;56857;52.212;5.496;2022-09-13T11:58:46;101076.63;;;21.68;66.19
69630;BME280;56857;52.212;5.496;2022-09-13T12:01:18;101071.56;;;21.84;63.87
69630;BME280;56857;52.212;5.496;2022-09-13T12:03:47;101069.59;;;22.19;64.36
69630;BME280;56857;52.212;5.496;2022-09-13T12:08:55;101067.38;;;22.45;59.93
69630;BME280;56857;52.212;5.496;2022-09-13T12:11:27;101076.50;;;22.27;60.51
69630;BME280;56857;52.212;5.496;2022-09-13T12:13:57;101071.16;;;22.04;60.49
69630;BME280;56857;52.212;5.496;2022-09-13T12:16:34;101068.31;;;22.10;61.74
69630;BME280;56857;52.212;5.496;2022-09-13T12:19:05;101077.56;;;22.14;60.42
69630;BME280;56857;52.212;5.496;2022-09-13T12:21:36;101068.19;;;22.17;60.95
69630;BME280;56857;52.212;5.496;2022-09-13T12:29:15;101077.44;;;22.50;61.39
69630;BME280;56857;52.212;5.496;2022-09-13T12:31:42;101075.03;;;22.36;60.36
69630;BME280;56857;52.212;5.496;2022-09-13T12:34:14;101082.97;;;22.14;60.56
69630;BME280;56857;52.212;5.496;2022-09-13T12:36:55;101078.19;;;22.16;60.23
69630;BME280;56857;52.212;5.496;2022-09-13T12:42:37;101086.84;;;22.18;61.96
69630;BME280;56857;52.212;5.496;2022-09-13T12:45:11;101088.22;;;22.33;61.77
69630;BME280;56857;52.212;5.496;2022-09-13T12:50:48;101086.47;;;22.15;59.87
69630;BME280;56857;52.212;5.496;2022-09-13T12:53:31;101091.88;;;22.27;61.68
69630;BME280;56857;52.212;5.496;2022-09-13T12:59:03;101094.56;;;22.55;57.69
69630;BME280;56857;52.212;5.496;2022-09-13T13:01:43;101086.56;;;22.60;59.37
69630;BME280;56857;52.212;5.496;2022-09-13T13:04:23;101088.72;;;22.47;57.91
69630;BME280;56857;52.212;5.496;2022-09-13T13:06:55;101087.72;;;22.36;58.89
69630;BME280;56857;52.212;5.496;2022-09-13T13:12:00;101076.13;;;22.35;58.60
69630;BME280;56857;52.212;5.496;2022-09-13T13:14:42;101073.97;;;22.37;57.26
69630;BME280;56857;52.212;5.496;2022-09-13T13:17:37;101073.06;;;22.32;57.90
69630;BME280;56857;52.212;5.496;2022-09-13T13:26:03;101069.63;;;22.36;58.14
69630;BME280;56857;52.212;5.496;2022-09-13T13:36:29;101064.34;;;22.01;57.60
69630;BME280;56857;52.212;5.496;2022-09-13T13:38:55;101069.28;;;22.04;57.89
69630;BME280;56857;52.212;5.496;2022-09-13T13:55:01;101073.50;;;21.48;57.75
69630;BME280;56857;52.212;5.496;2022-09-13T13:57:44;101074.88;;;21.27;57.38
69630;BME280;56857;52.212;5.496;2022-09-13T14:00:22;101075.25;;;21.19;58.94
69630;BME280;56857;52.212;5.496;2022-09-13T14:10:33;101071.94;;;21.17;59.77
69630;BME280;56857;52.212;5.496;2022-09-13T14:18:56;101072.53;;;21.07;58.47
69630;BME280;56857;52.212;5.496;2022-09-13T14:21:27;101068.19;;;20.94;58.48
69630;BME280;56857;52.212;5.496;2022-09-13T14:26:37;101078.00;;;20.89;58.91
69630;BME280;56857;52.212;5.496;2022-09-13T14:29:07;101061.50;;;20.85;58.02
69630;BME280;56857;52.212;5.496;2022-09-13T14:31:35;101068.97;;;20.83;58.67
69630;BME280;56857;52.212;5.496;2022-09-13T14:34:01;101076.84;;;20.85;58.66
69630;BME280;56857;52.212;5.496;2022-09-13T14:36:26;101072.72;;;20.82;58.49
69630;BME280;56857;52.212;5.496;2022-09-13T14:39:01;101065.56;;;20.76;58.24
69630;BME280;56857;52.212;5.496;2022-09-13T14:41:35;101069.69;;;20.78;58.22
69630;BME280;56857;52.212;5.496;2022-09-13T14:44:19;101064.84;;;20.80;58.48
69630;BME280;56857;52.212;5.496;2022-09-13T14:46:51;101071.44;;;20.85;58.39
69630;BME280;56857;52.212;5.496;2022-09-13T14:49:24;101076.25;;;20.82;58.19
69630;BME280;56857;52.212;5.496;2022-09-13T14:51:54;101072.47;;;20.83;57.88
69630;BME280;56857;52.212;5.496;2022-09-13T14:54:39;101081.03;;;20.80;57.40
69630;BME280;56857;52.212;5.496;2022-09-13T14:57:15;101083.88;;;20.86;56.17
69630;BME280;56857;52.212;5.496;2022-09-13T14:59:47;101065.09;;;20.79;56.72
69630;BME280;56857;52.212;5.496;2022-09-13T15:02:17;101066.84;;;20.73;57.27
69630;BME280;56857;52.212;5.496;2022-09-13T15:04:49;101066.03;;;20.73;58.40
69630;BME280;56857;52.212;5.496;2022-09-13T15:07:28;101066.50;;;20.70;59.04
69630;BME280;56857;52.212;5.496;2022-09-13T15:10:21;101069.78;;;20.72;59.45
69630;BME280;56857;52.212;5.496;2022-09-13T15:13:08;101066.84;;;20.73;60.18
69630;BME280;56857;52.212;5.496;2022-09-13T15:15:42;101065.69;;;20.69;60.14
69630;BME280;56857;52.212;5.496;2022-09-13T15:20:45;101072.75;;;20.52;60.39
69630;BME280;56857;52.212;5.496;2022-09-13T15:23:29;101075.97;;;20.42;60.85
69630;BME280;56857;52.212;5.496;2022-09-13T15:26:00;101074.81;;;20.38;60.96
69630;BME280;56857;52.212;5.496;2022-09-13T15:28:32;101068.25;;;20.34;61.18
69630;BME280;56857;52.212;5.496;2022-09-13T15:31:00;101072.88;;;20.27;61.06
69630;BME280;56857;52.212;5.496;2022-09-13T15:33:33;101062.81;;;20.22;61.65
69630;BME280;56857;52.212;5.496;2022-09-13T15:36:31;101059.50;;;20.20;61.92
69630;BME280;56857;52.212;5.496;2022-09-13T15:39:02;101058.03;;;20.24;61.51
69630;BME280;56857;52.212;5.496;2022-09-13T15:41:36;101055.34;;;20.24;62.14
69630;BME280;56857;52.212;5.496;2022-09-13T15:44:05;101061.28;;;20.26;62.10
69630;BME280;56857;52.212;5.496;2022-09-13T15:46:31;101067.47;;;20.15;62.16
69630;BME280;56857;52.212;5.496;2022-09-13T15:49:02;101065.22;;;20.12;62.48
69630;BME280;56857;52.212;5.496;2022-09-13T15:51:29;101064.44;;;19.93;62.80
69630;BME280;56857;52.212;5.496;2022-09-13T15:53:55;101052.69;;;19.87;63.07
69630;BME280;56857;52.212;5.496;2022-09-13T15:56:28;101054.34;;;19.70;63.72
69630;BME280;56857;52.212;5.496;2022-09-13T15:58:54;101057.91;;;19.64;63.90
69630;BME280;56857;52.212;5.496;2022-09-13T16:01:19;101052.00;;;19.55;64.08
69630;BME280;56857;52.212;5.496;2022-09-13T16:03:45;101049.53;;;19.54;64.83
69630;BME280;56857;52.212;5.496;2022-09-13T16:06:10;101045.47;;;19.44;65.17