sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50231;SDS011;36118;56.468;84.952;2024-03-29T00:02:17;14.75;;;9.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:07:19;15.48;;;9.27;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:12:21;14.23;;;9.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:17:23;15.65;;;9.13;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:22:24;11.20;;;8.32;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:27:27;17.38;;;9.27;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:32:31;13.80;;;9.35;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:37:32;15.57;;;9.52;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:42:35;13.77;;;9.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:47:38;13.15;;;9.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:52:40;13.98;;;9.43;;
50231;SDS011;36118;56.468;84.952;2024-03-29T00:57:42;15.02;;;8.85;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:02:45;18.83;;;9.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:07:47;17.02;;;9.68;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:12:49;15.52;;;9.80;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:17:51;16.40;;;9.88;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:22:53;15.23;;;9.95;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:27:56;16.55;;;9.77;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:32:59;17.77;;;10.43;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:38:01;16.33;;;10.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:43:03;16.73;;;10.27;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:48:06;22.40;;;11.23;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:53:09;19.90;;;11.23;;
50231;SDS011;36118;56.468;84.952;2024-03-29T01:58:12;19.75;;;11.02;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:03:14;22.00;;;12.05;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:08:17;23.77;;;11.88;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:13:19;20.85;;;11.32;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:18:21;24.20;;;12.35;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:23:27;25.88;;;12.73;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:28:31;19.23;;;11.52;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:33:33;21.23;;;11.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:38:35;23.67;;;12.63;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:43:37;22.25;;;12.82;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:48:39;21.13;;;12.98;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:53:41;24.98;;;12.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T02:58:42;21.65;;;12.95;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:03:44;24.65;;;13.27;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:08:46;22.55;;;13.23;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:14:06;28.13;;;13.48;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:19:08;26.35;;;14.68;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:24:09;26.45;;;14.95;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:29:13;32.22;;;16.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:34:14;29.52;;;16.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:39:16;26.42;;;15.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:44:19;29.98;;;16.55;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:49:23;29.15;;;15.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:54:25;26.95;;;16.17;;
50231;SDS011;36118;56.468;84.952;2024-03-29T03:59:26;30.60;;;16.48;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:04:28;29.70;;;17.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:09:30;36.28;;;18.75;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:14:32;39.30;;;19.45;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:19:35;34.17;;;19.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:24:38;39.92;;;20.67;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:29:40;37.55;;;21.17;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:34:42;38.75;;;21.45;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:39:43;38.40;;;22.98;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:44:46;49.72;;;27.92;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:49:48;52.17;;;31.67;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:54:49;55.55;;;30.23;;
50231;SDS011;36118;56.468;84.952;2024-03-29T04:59:51;55.25;;;29.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:04:53;53.40;;;29.48;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:09:57;51.28;;;31.95;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:14:59;44.55;;;32.25;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:20:02;39.13;;;25.73;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:25:04;31.90;;;20.08;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:30:06;26.23;;;16.88;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:35:10;22.70;;;14.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:40:13;22.10;;;14.38;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:45:30;18.13;;;12.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:50:32;18.95;;;11.75;;
50231;SDS011;36118;56.468;84.952;2024-03-29T05:55:34;20.33;;;12.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:00:36;16.90;;;11.18;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:05:39;15.38;;;10.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:10:41;12.50;;;8.82;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:15:43;12.30;;;7.93;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:21:03;10.10;;;7.38;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:26:05;9.05;;;6.22;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:31:07;9.15;;;5.57;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:36:09;7.50;;;5.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:41:11;7.22;;;4.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:46:13;7.75;;;3.88;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:51:15;4.80;;;3.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T06:56:18;4.22;;;2.75;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:01:20;3.50;;;2.17;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:06:21;4.47;;;2.53;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:11:23;4.65;;;2.58;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:16:25;3.50;;;2.10;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:21:27;5.50;;;2.03;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:26:28;4.43;;;2.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:31:31;4.95;;;3.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:36:33;5.47;;;3.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:41:37;4.65;;;2.75;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:46:39;4.07;;;2.22;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:51:41;3.90;;;1.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T07:56:42;5.60;;;2.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:01:44;3.00;;;1.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:06:51;3.78;;;1.67;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:11:53;2.08;;;1.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:16:55;2.60;;;1.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:21:57;2.92;;;1.48;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:27:02;2.63;;;1.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:32:04;2.60;;;1.10;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:37:07;1.90;;;1.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:42:09;2.45;;;0.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:47:12;3.03;;;0.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:52:17;3.33;;;1.10;;
50231;SDS011;36118;56.468;84.952;2024-03-29T08:57:20;3.83;;;0.88;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:02:22;2.70;;;1.05;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:07:23;1.80;;;1.10;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:12:25;2.42;;;1.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:17:29;4.72;;;1.15;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:22:30;3.80;;;1.63;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:27:32;2.45;;;1.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:32:36;2.50;;;1.38;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:37:38;2.35;;;1.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:42:43;3.00;;;1.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:47:46;2.95;;;1.35;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:52:48;2.50;;;1.38;;
50231;SDS011;36118;56.468;84.952;2024-03-29T09:57:51;2.28;;;1.10;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:02:53;2.30;;;1.08;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:07:58;2.70;;;1.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:13:06;2.83;;;1.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:18:09;4.22;;;1.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:23:11;2.40;;;1.15;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:28:14;2.35;;;1.17;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:33:17;1.95;;;1.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:38:19;2.22;;;1.05;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:43:21;2.40;;;1.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:48:28;1.85;;;0.85;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:53:29;1.80;;;0.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T10:58:33;1.60;;;0.80;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:08:50;1.93;;;1.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:14:05;2.88;;;1.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:19:09;2.75;;;1.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:24:13;2.78;;;1.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:29:21;2.40;;;1.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:34:25;2.90;;;1.42;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:39:27;3.47;;;1.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:44:29;4.32;;;1.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:49:32;2.35;;;1.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:54:38;3.08;;;1.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T11:59:40;4.55;;;1.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:04:43;2.67;;;1.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:09:45;2.75;;;1.63;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:14:46;3.28;;;1.73;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:19:49;3.08;;;1.80;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:24:56;3.95;;;1.77;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:29:59;3.30;;;1.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:35:08;4.47;;;1.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:40:12;2.47;;;1.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:45:36;2.40;;;1.02;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:50:41;2.20;;;1.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T12:55:44;2.70;;;1.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:00:46;2.28;;;1.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:05:48;2.20;;;0.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:10:50;4.07;;;1.13;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:15:52;2.20;;;1.25;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:20:54;2.40;;;1.13;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:25:58;2.45;;;1.38;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:31:02;1.90;;;0.98;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:36:05;3.20;;;1.13;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:41:08;3.20;;;1.33;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:46:12;3.40;;;1.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:51:14;4.25;;;2.10;;
50231;SDS011;36118;56.468;84.952;2024-03-29T13:56:17;5.88;;;2.08;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:01:22;3.85;;;1.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:11:26;5.03;;;1.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:16:29;2.83;;;1.42;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:21:30;3.53;;;1.55;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:26:33;3.28;;;1.52;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:31:35;2.90;;;1.13;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:36:38;3.40;;;1.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:41:40;2.15;;;1.25;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:46:43;3.08;;;1.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:51:45;3.88;;;2.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T14:56:47;3.58;;;1.80;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:01:56;4.35;;;2.33;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:06:59;3.42;;;2.13;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:12:01;5.28;;;2.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:17:05;3.97;;;2.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:22:08;4.10;;;2.35;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:27:12;4.13;;;2.58;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:32:32;6.50;;;2.22;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:37:34;4.65;;;2.80;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:42:38;3.05;;;1.80;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:47:43;3.45;;;1.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:52:45;4.00;;;2.05;;
50231;SDS011;36118;56.468;84.952;2024-03-29T15:57:48;3.47;;;1.77;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:02:50;3.00;;;1.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:07:52;3.10;;;1.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:12:54;3.38;;;2.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:17:56;4.35;;;1.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:22:58;3.40;;;2.08;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:28:00;3.40;;;1.75;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:33:03;2.80;;;1.67;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:38:05;3.53;;;1.67;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:43:09;4.78;;;1.92;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:48:14;2.80;;;1.75;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:53:16;2.95;;;1.95;;
50231;SDS011;36118;56.468;84.952;2024-03-29T16:58:18;3.95;;;2.15;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:03:20;3.53;;;1.85;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:08:22;4.30;;;2.10;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:13:24;4.15;;;1.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:18:26;3.40;;;2.22;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:23:28;4.88;;;2.22;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:28:30;3.80;;;2.35;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:33:32;4.07;;;2.33;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:38:34;6.07;;;3.05;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:43:36;6.50;;;3.78;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:48:39;6.63;;;3.45;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:53:40;4.43;;;2.83;;
50231;SDS011;36118;56.468;84.952;2024-03-29T17:58:42;5.88;;;3.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:03:44;10.60;;;4.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:08:49;7.50;;;2.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:13:51;5.22;;;2.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:18:54;3.55;;;2.08;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:23:56;5.28;;;2.65;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:28:58;8.15;;;3.03;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:34:00;4.30;;;2.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:39:02;4.22;;;1.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:44:04;3.95;;;2.17;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:49:08;4.88;;;2.15;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:54:09;5.28;;;2.25;;
50231;SDS011;36118;56.468;84.952;2024-03-29T18:59:11;4.35;;;2.10;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:04:14;4.40;;;2.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:09:18;4.55;;;2.25;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:14:20;6.50;;;3.10;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:19:26;7.22;;;2.83;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:24:28;6.03;;;3.03;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:29:31;6.75;;;2.72;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:34:33;8.95;;;2.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:39:35;5.72;;;2.58;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:44:37;5.05;;;2.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:49:39;7.35;;;2.85;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:54:41;7.00;;;2.47;;
50231;SDS011;36118;56.468;84.952;2024-03-29T19:59:44;7.07;;;2.40;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:04:46;5.00;;;2.13;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:09:48;6.15;;;2.50;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:14:51;8.73;;;2.55;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:19:53;7.65;;;2.58;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:24:55;5.22;;;2.28;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:29:57;6.28;;;2.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:34:58;5.68;;;2.35;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:40:00;7.50;;;2.15;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:45:02;6.60;;;1.83;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:50:08;5.15;;;2.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T20:55:10;8.93;;;1.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:00:12;6.75;;;2.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:05:15;8.88;;;2.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:10:33;7.05;;;2.47;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:15:36;8.40;;;2.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:20:37;12.07;;;3.00;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:25:39;8.27;;;2.97;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:30:41;12.80;;;3.30;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:35:44;7.03;;;2.85;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:40:46;8.38;;;2.97;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:45:47;9.13;;;3.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:50:49;6.93;;;3.05;;
50231;SDS011;36118;56.468;84.952;2024-03-29T21:55:54;10.68;;;3.28;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:00:56;6.80;;;2.80;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:05:58;8.60;;;3.03;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:11:00;7.97;;;3.05;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:16:02;10.20;;;3.13;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:21:04;7.00;;;2.75;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:26:06;9.73;;;3.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:31:08;7.85;;;2.85;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:36:09;7.35;;;2.85;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:41:13;9.25;;;2.92;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:46:15;9.05;;;2.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:51:17;6.30;;;2.88;;
50231;SDS011;36118;56.468;84.952;2024-03-29T22:56:19;13.00;;;2.92;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:01:21;6.00;;;2.70;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:06:23;6.55;;;2.63;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:11:25;8.70;;;2.83;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:16:27;9.95;;;2.60;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:21:29;12.05;;;3.20;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:26:30;15.93;;;4.07;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:31:33;11.32;;;4.07;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:36:35;8.48;;;3.45;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:41:37;4.93;;;2.42;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:46:39;8.18;;;2.90;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:51:41;9.07;;;2.78;;
50231;SDS011;36118;56.468;84.952;2024-03-29T23:56:43;8.43;;;3.00;;
