sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2023-03-20T00:00:18;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:05:19;7.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:10:15;7.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:15:26;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:20:23;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:25:18;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:30:27;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:35:25;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:40:20;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:45:18;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:50:17;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T00:55:16;7.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:00:28;7.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:05:28;7.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:10:27;7.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:15:26;7.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:20:26;7.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:25:23;7.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:30:20;7.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:35:17;7.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:40:26;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:45:29;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:50:29;7.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T01:55:25;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:00:20;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:05:17;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:10:15;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:15:13;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:20:15;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:25:49;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:31:23;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:42:33;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:47:37;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:52:45;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T02:57:50;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:02:55;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:07:58;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:12:55;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:17:54;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:22:50;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:27:48;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:32:49;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:37:51;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:42:56;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:47:54;7.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:52:55;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T03:57:56;7.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:02:56;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:07:53;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:12:48;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:17:43;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:22:37;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:27:30;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:32:24;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:37:19;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:42:12;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:47:06;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:52:00;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T04:56:55;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:01:48;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:06:41;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:11:39;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:16:34;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:21:27;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:26:21;7.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:31:14;7.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:36:09;7.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:41:03;7.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:46:00;7.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:50:54;7.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T05:55:48;7.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:00:42;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:05:36;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:10:29;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:15:25;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:20:19;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:25:12;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:30:07;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:35:03;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:39:58;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:44:51;7.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:49:45;7.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:54:40;7.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T06:59:33;7.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:04:27;7.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:09:20;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:14:16;7.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:19:09;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:24:04;7.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:29:04;7.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:33:58;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:38:52;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:43:45;7.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:48:39;7.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:53:33;8.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T07:58:27;8.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:03:21;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:08:14;8.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:13:09;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:18:03;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:22:56;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:27:50;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:32:45;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:37:38;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:42:32;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:47:25;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:52:20;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T08:57:13;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:02:08;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:07:03;10.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:11:58;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:16:52;10.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:21:46;11.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:26:39;11.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:31:34;10.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:36:27;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:41:22;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:46:51;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:52:17;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T09:57:19;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:02:21;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:12:45;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:17:56;10.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:23:00;10.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:33:03;10.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:38:16;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:43:20;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:48:21;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:53:24;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T10:58:25;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:03:25;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:08:22;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:13:25;10.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:18:24;11.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:23:23;11.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:28:23;11.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:33:27;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:38:21;11.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:43:18;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:48:17;11.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:53:25;11.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T11:58:22;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:03:41;11.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:08:40;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:13:39;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:18:37;11.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:23:42;11.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:28:42;11.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:33:48;11.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:38:46;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:43:55;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:49:15;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T12:59:27;12.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:04:47;12.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:10:07;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:15:22;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:20:24;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:25:41;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:30:52;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:35:55;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:40:58;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:46:02;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:51:14;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T13:56:24;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:01:30;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:11:41;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:16:35;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:21:29;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:26:25;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:31:24;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:36:27;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:41:27;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:46:30;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:51:42;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T14:56:38;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:06:46;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:16:56;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:21:53;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:26:52;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:31:50;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:37:08;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:42:12;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:47:13;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:52:32;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T15:57:32;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:02:29;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:07:26;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:12:24;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:17:20;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:22:19;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:27:23;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:32:26;12.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:37:28;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:42:27;11.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:47:23;11.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:52:27;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T16:57:24;11.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:02:23;11.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:07:20;11.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:12:18;11.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:17:14;11.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:22:16;10.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:27:14;10.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:32:18;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:37:17;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:42:16;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:47:14;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:52:12;10.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T17:57:18;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:02:16;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:07:12;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:12:09;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:17:06;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:22:10;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:27:05;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:31:59;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:36:58;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:41:53;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:46:47;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:51:41;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T18:56:37;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:01:33;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:06:32;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:11:26;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:16:27;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:21:30;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:26:28;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:31:37;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:36:33;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:41:33;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:46:27;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:51:37;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T19:56:31;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:01:25;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:06:19;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:11:17;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:16:12;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:21:05;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:26:20;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:31:15;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:36:09;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:41:27;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:46:21;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:51:15;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T20:56:08;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:01:03;8.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:06:02;8.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:10:56;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:15:56;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:20:51;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:25:45;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:30:40;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:35:54;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:40:48;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:45:42;8.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:50:57;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T21:56:10;8.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:01:24;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:06:39;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:11:52;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:17:06;8.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:22:21;8.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:27:34;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:32:48;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:38:03;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:43:16;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:48:30;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:53:24;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T22:58:18;8.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:03:11;8.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:08:21;8.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:13:18;8.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:18:13;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:23:07;7.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:28:01;7.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:32:56;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:37:49;7.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:42:43;7.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:47:36;7.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:52:37;7.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-20T23:57:40;7.20;99.90
