sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74232;BME280;62590;52.430;4.902;2022-10-15T00:00:30;100444.66;;;11.64;67.64
74232;BME280;62590;52.430;4.902;2022-10-15T00:02:56;100439.91;;;11.58;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T00:05:21;100437.91;;;11.60;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T00:07:47;100438.75;;;11.61;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:10:13;100442.91;;;11.55;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T00:12:39;100437.81;;;11.52;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T00:15:05;100435.00;;;11.54;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:17:32;100434.53;;;11.58;67.64
74232;BME280;62590;52.430;4.902;2022-10-15T00:19:57;100437.91;;;11.60;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T00:22:23;100433.81;;;11.56;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T00:24:48;100427.75;;;11.54;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:27:13;100426.25;;;11.52;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T00:29:39;100422.00;;;11.49;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T00:32:04;100421.47;;;11.46;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:34:29;100413.84;;;11.41;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:36:55;100415.72;;;11.41;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:39:20;100427.75;;;11.37;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:41:46;100433.41;;;11.34;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T00:46:47;100424.06;;;11.38;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:49:17;100431.44;;;11.36;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:51:48;100427.66;;;11.29;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T00:54:18;100426.22;;;11.34;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T00:56:44;100421.16;;;11.31;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T00:59:12;100424.00;;;11.30;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T01:01:38;100423.44;;;11.26;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T01:04:06;100420.63;;;11.28;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T01:06:32;100430.66;;;11.26;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T01:08:58;100428.78;;;11.26;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T01:19:23;100408.63;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T01:22:05;100409.19;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T01:27:41;100409.03;;;11.27;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T01:35:43;100405.47;;;11.27;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T01:40:56;100399.25;;;11.26;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T01:43:31;100395.59;;;11.27;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T01:46:07;100398.44;;;11.26;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T01:48:36;100393.06;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T01:51:04;100389.53;;;11.25;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T01:53:32;100389.38;;;11.27;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T01:56:13;100376.69;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T01:58:41;100385.81;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:01:07;100381.78;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:03:44;100377.56;;;11.20;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T02:06:12;100369.50;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:08:54;100367.19;;;11.25;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:11:21;100365.50;;;11.24;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:14:03;100361.44;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:16:43;100363.28;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:19:17;100352.00;;;11.16;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:22:08;100359.28;;;11.23;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:24:42;100354.41;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:27:11;100357.06;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:29:39;100355.06;;;11.21;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:32:07;100356.91;;;11.20;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:34:34;100354.78;;;11.24;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:37:04;100359.28;;;11.23;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:39:30;100362.50;;;11.27;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:41:56;100347.09;;;11.29;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:44:21;100346.25;;;11.28;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:46:47;100345.41;;;11.28;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:49:12;100339.19;;;11.27;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T02:51:38;100332.81;;;11.28;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T02:54:04;100338.06;;;11.30;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T02:56:31;100326.75;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T02:58:57;100326.75;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:01:22;100324.22;;;11.25;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:03:48;100325.06;;;11.25;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:06:14;100318.16;;;11.23;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:08:39;100319.31;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:11:06;100320.16;;;11.21;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T03:13:34;100316.00;;;11.26;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:16:03;100312.34;;;11.27;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:18:28;100323.25;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:20:55;100326.22;;;11.23;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:23:21;100321.25;;;11.28;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:25:46;100315.19;;;11.26;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:28:12;100316.00;;;11.26;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:30:37;100314.31;;;11.25;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:33:03;100317.00;;;11.25;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:35:28;100311.47;;;11.27;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:37:54;100311.47;;;11.27;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:40:19;100311.19;;;11.30;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:42:49;100307.66;;;11.29;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:45:16;100304.97;;;11.29;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:47:41;100305.41;;;11.25;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:50:06;100307.94;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:52:32;100299.06;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T03:54:57;100303.25;;;11.28;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:57:23;100299.59;;;11.29;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T03:59:48;100315.72;;;11.29;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T04:02:14;100306.28;;;11.25;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T04:04:39;100306.28;;;11.25;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:07:05;100304.13;;;11.29;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T04:09:30;100305.56;;;11.23;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T04:11:55;100316.00;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:14:21;100312.50;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:16:46;100315.19;;;11.26;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:19:11;100310.78;;;11.25;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T04:21:37;100312.66;;;11.24;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T04:24:02;100318.16;;;11.23;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:26:27;100316.78;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:28:53;100317.34;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T04:31:18;100320.03;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T04:33:47;100324.38;;;11.23;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T04:36:12;100320.03;;;11.22;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T04:38:38;100319.16;;;11.22;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:41:08;100320.31;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:43:35;100321.16;;;11.20;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T04:46:02;100316.63;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:48:29;100320.03;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T04:50:55;100316.63;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:53:26;100318.31;;;11.21;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:55:51;100312.09;;;11.21;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T04:58:17;100316.78;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:00:42;100306.44;;;11.24;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:03:07;100305.91;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:05:33;100307.72;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:07:59;100302.53;;;11.18;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T05:10:25;100309.72;;;11.18;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T05:12:50;100310.72;;;11.17;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T05:15:16;100311.56;;;11.17;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:17:41;100303.22;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:20:07;100305.03;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:22:33;100298.00;;;11.19;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T05:24:58;100298.00;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:27:23;100294.84;;;11.23;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:29:49;100300.53;;;11.20;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T05:32:14;100298.53;;;11.22;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T05:34:39;100292.63;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:37:05;100292.47;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:39:31;100290.47;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T05:41:56;100288.09;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:44:22;100287.91;;;11.21;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T05:46:47;100279.03;;;11.20;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:49:12;100290.31;;;11.24;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:51:38;100294.16;;;11.21;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:54:03;100288.63;;;11.23;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T05:56:28;100290.59;;;11.21;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T05:58:54;100302.19;;;11.21;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:01:20;100298.66;;;11.21;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:03:46;100296.13;;;11.19;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T06:06:16;100298.66;;;11.21;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T06:08:42;100298.53;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T06:11:07;100300.38;;;11.22;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T06:13:33;100290.75;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:15:58;100285.72;;;11.16;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:18:23;100291.09;;;11.16;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:20:52;100294.63;;;11.17;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:23:18;100287.38;;;11.17;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T06:25:44;100279.34;;;11.17;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:28:09;100277.50;;;11.18;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T06:30:34;100281.56;;;11.22;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:33:00;100286.41;;;11.18;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T06:35:26;100288.56;;;11.15;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T06:37:54;100290.22;;;11.16;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:40:20;100291.09;;;11.16;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:42:45;100288.41;;;11.16;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:45:11;100294.31;;;11.20;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T06:47:37;100288.09;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:50:04;100283.88;;;11.17;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:52:30;100282.72;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:54:56;100294.47;;;11.18;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T06:57:21;100284.56;;;11.19;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T06:59:49;100287.91;;;11.21;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:02:14;100285.09;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:04:41;100291.78;;;11.18;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T07:07:07;100294.63;;;11.17;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:09:33;100286.41;;;11.18;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:11:59;100285.22;;;11.21;67.59
74232;BME280;62590;52.430;4.902;2022-10-15T07:14:24;100290.59;;;11.21;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:16:50;100285.41;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:19:15;100277.34;;;11.19;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:21:40;100293.16;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:24:06;100285.81;;;11.24;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:26:31;100289.47;;;11.23;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:28:57;100288.63;;;11.23;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:31:22;100290.47;;;11.22;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:33:48;100297.69;;;11.22;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:36:13;100295.38;;;11.27;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:38:39;100285.47;;;11.27;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:41:06;100279.78;;;11.30;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:43:33;100276.41;;;11.28;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:45:58;100281.94;;;11.27;67.60
74232;BME280;62590;52.430;4.902;2022-10-15T07:48:24;100275.25;;;11.31;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:51:04;100276.41;;;11.28;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:53:30;100268.91;;;11.32;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:56:05;100274.41;;;11.30;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T07:58:32;100275.44;;;11.29;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T08:00:59;100273.59;;;11.30;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T08:03:26;100263.66;;;11.30;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T08:05:52;100270.41;;;11.34;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T08:08:19;100266.06;;;11.33;67.61
74232;BME280;62590;52.430;4.902;2022-10-15T08:10:45;100274.34;;;11.40;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T08:13:10;100270.34;;;11.44;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T08:15:38;100282.47;;;11.48;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T08:18:04;100286.69;;;11.50;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T08:20:29;100284.66;;;11.52;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T08:22:55;100279.97;;;11.54;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T08:25:20;100281.69;;;11.55;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T08:27:45;100271.47;;;11.59;67.64
74232;BME280;62590;52.430;4.902;2022-10-15T08:30:11;100283.75;;;11.61;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T08:32:36;100266.78;;;11.61;67.62
74232;BME280;62590;52.430;4.902;2022-10-15T08:35:02;100264.63;;;11.64;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T08:37:27;100270.22;;;11.71;67.64
74232;BME280;62590;52.430;4.902;2022-10-15T08:39:52;100270.09;;;11.73;67.64
74232;BME280;62590;52.430;4.902;2022-10-15T08:42:31;100266.56;;;11.72;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T08:45:01;100267.53;;;11.71;67.64
74232;BME280;62590;52.430;4.902;2022-10-15T08:47:34;100269.75;;;11.76;67.65
74232;BME280;62590;52.430;4.902;2022-10-15T08:50:18;100261.84;;;11.74;67.63
74232;BME280;62590;52.430;4.902;2022-10-15T08:52:49;100260.56;;;11.78;67.64
74232;BME280;62590;52.430;4.902;2022-10-15T08:55:20;100259.88;;;11.84;67.65
74232;BME280;62590;52.430;4.902;2022-10-15T08:58:02;100257.59;;;11.89;67.64
74232;BME280;62590;52.430;4.902;2022-10-15T09:00:37;100258.44;;;11.90;67.65
74232;BME280;62590;52.430;4.902;2022-10-15T09:06:20;100252.63;;;12.02;67.67
74232;BME280;62590;52.430;4.902;2022-10-15T09:09:23;100249.94;;;12.02;67.67
74232;BME280;62590;52.430;4.902;2022-10-15T09:14:58;100246.97;;;12.13;67.66
74232;BME280;62590;52.430;4.902;2022-10-15T09:17:29;100252.00;;;12.16;67.68
74232;BME280;62590;52.430;4.902;2022-10-15T09:19:57;100249.69;;;12.21;67.67
74232;BME280;62590;52.430;4.902;2022-10-15T09:22:27;100246.00;;;12.22;67.69
74232;BME280;62590;52.430;4.902;2022-10-15T09:24:55;100242.97;;;12.25;67.68
74232;BME280;62590;52.430;4.902;2022-10-15T09:27:33;100246.03;;;12.30;67.68
74232;BME280;62590;52.430;4.902;2022-10-15T09:32:47;100235.78;;;12.34;67.69
74232;BME280;62590;52.430;4.902;2022-10-15T09:35:19;100231.78;;;12.38;67.68
74232;BME280;62590;52.430;4.902;2022-10-15T09:37:55;100221.69;;;12.40;67.70
74232;BME280;62590;52.430;4.902;2022-10-15T09:43:03;100217.34;;;12.47;67.70
74232;BME280;62590;52.430;4.902;2022-10-15T09:45:30;100216.00;;;12.59;67.71
74232;BME280;62590;52.430;4.902;2022-10-15T09:47:57;100215.34;;;12.65;67.71
74232;BME280;62590;52.430;4.902;2022-10-15T09:50:27;100213.50;;;12.65;67.70
74232;BME280;62590;52.430;4.902;2022-10-15T09:53:17;100222.94;;;12.70;67.70
74232;BME280;62590;52.430;4.902;2022-10-15T09:58:37;100198.72;;;12.78;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:01:07;100199.22;;;12.81;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:03:40;100198.41;;;12.81;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:06:11;100188.31;;;12.83;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:11:13;100181.25;;;12.90;67.73
74232;BME280;62590;52.430;4.902;2022-10-15T10:16:16;100182.56;;;12.86;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:18:42;100184.75;;;12.82;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:21:29;100187.09;;;12.85;67.73
74232;BME280;62590;52.430;4.902;2022-10-15T10:23:54;100185.78;;;12.89;67.73
74232;BME280;62590;52.430;4.902;2022-10-15T10:26:22;100198.72;;;12.86;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:28:52;100194.50;;;12.83;67.71
74232;BME280;62590;52.430;4.902;2022-10-15T10:31:27;100180.06;;;12.84;67.73
74232;BME280;62590;52.430;4.902;2022-10-15T10:33:54;100182.56;;;12.78;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:36:25;100187.63;;;12.81;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:39:01;100184.56;;;12.76;67.71
74232;BME280;62590;52.430;4.902;2022-10-15T10:41:48;100180.88;;;12.77;67.71
74232;BME280;62590;52.430;4.902;2022-10-15T10:44:35;100179.38;;;12.82;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:47:17;100183.44;;;12.86;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:49:49;100170.28;;;12.83;67.71
74232;BME280;62590;52.430;4.902;2022-10-15T10:52:31;100166.25;;;12.87;67.72
74232;BME280;62590;52.430;4.902;2022-10-15T10:55:00;100167.94;;;12.88;67.73
74232;BME280;62590;52.430;4.902;2022-10-15T11:00:00;100146.88;;;13.00;67.73
74232;BME280;62590;52.430;4.902;2022-10-15T11:02:27;100154.50;;;13.12;67.74
74232;BME280;62590;52.430;4.902;2022-10-15T11:04:52;100151.47;;;13.15;67.74
74232;BME280;62590;52.430;4.902;2022-10-15T11:07:31;100148.78;;;13.23;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T11:10:18;100150.13;;;13.11;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T11:15:27;100163.41;;;13.13;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T11:36:40;100149.09;;;13.20;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T11:44:48;100142.72;;;13.29;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T11:55:27;100143.38;;;13.31;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T11:57:58;100135.78;;;13.27;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T12:00:32;100142.19;;;13.34;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T12:03:03;100141.50;;;13.40;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T12:05:34;100137.47;;;13.36;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T12:08:03;100146.22;;;13.38;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T12:12:57;100144.53;;;13.37;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T12:18:34;100140.81;;;13.30;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T12:21:02;100148.78;;;13.31;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T12:28:49;100155.16;;;13.30;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T12:31:15;100150.25;;;13.34;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T12:33:52;100155.31;;;13.29;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T12:39:01;100157.34;;;13.35;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T12:41:41;100151.28;;;13.33;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T12:44:26;100164.41;;;13.36;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T12:46:53;100154.47;;;13.36;67.75
74232;BME280;62590;52.430;4.902;2022-10-15T12:51:58;100151.47;;;13.31;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T12:54:44;100151.91;;;13.43;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T13:00:48;100162.88;;;13.41;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T13:02:48;100145.00;;;13.48;67.76
74232;BME280;62590;52.430;4.902;2022-10-15T13:05:29;100129.44;;;13.75;67.79
74232;BME280;62590;52.430;4.902;2022-10-15T13:07:57;100126.25;;;13.71;67.79
74232;BME280;62590;52.430;4.902;2022-10-15T13:10:32;100116.97;;;13.74;67.79
74232;BME280;62590;52.430;4.902;2022-10-15T13:13:18;100126.88;;;13.81;67.79
74232;BME280;62590;52.430;4.902;2022-10-15T13:16:00;100135.16;;;13.80;67.79
74232;BME280;62590;52.430;4.902;2022-10-15T13:18:28;100147.25;;;13.84;67.79
74232;BME280;62590;52.430;4.902;2022-10-15T13:20:55;100158.56;;;13.87;67.80
74232;BME280;62590;52.430;4.902;2022-10-15T13:23:30;100155.50;;;13.90;67.80
74232;BME280;62590;52.430;4.902;2022-10-15T13:26:18;100155.69;;;13.89;67.79
74232;BME280;62590;52.430;4.902;2022-10-15T13:28:46;100160.38;;;13.95;67.80
74232;BME280;62590;52.430;4.902;2022-10-15T13:31:14;100155.00;;;13.95;67.80
74232;BME280;62590;52.430;4.902;2022-10-15T13:33:42;100165.59;;;13.96;67.80
74232;BME280;62590;52.430;4.902;2022-10-15T13:36:18;100163.06;;;13.95;67.80
74232;BME280;62590;52.430;4.902;2022-10-15T13:38:51;100171.69;;;13.90;67.80
74232;BME280;62590;52.430;4.902;2022-10-15T13:41:22;100175.91;;;13.93;67.80
74232;BME280;62590;52.430;4.902;2022-10-15T13:43:52;100175.03;;;14.00;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T13:46:22;100169.94;;;14.05;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T13:48:48;100172.63;;;14.05;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T13:51:13;100173.31;;;14.07;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T13:53:40;100168.75;;;14.08;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T13:56:28;100175.97;;;14.15;67.82
74232;BME280;62590;52.430;4.902;2022-10-15T13:58:54;100174.91;;;14.24;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T14:01:22;100175.56;;;14.34;67.83
74232;BME280;62590;52.430;4.902;2022-10-15T14:03:59;100167.59;;;14.41;67.84
74232;BME280;62590;52.430;4.902;2022-10-15T14:06:32;100179.28;;;14.33;67.84
74232;BME280;62590;52.430;4.902;2022-10-15T14:11:43;100179.97;;;14.27;67.83
74232;BME280;62590;52.430;4.902;2022-10-15T14:14:32;100179.28;;;14.25;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T14:17:00;100181.38;;;14.15;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T14:19:27;100190.34;;;14.08;67.82
74232;BME280;62590;52.430;4.902;2022-10-15T14:21:58;100192.53;;;14.04;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T14:24:35;100197.91;;;14.04;67.80
74232;BME280;62590;52.430;4.902;2022-10-15T14:27:22;100203.16;;;14.06;67.82
74232;BME280;62590;52.430;4.902;2022-10-15T14:29:55;100206.69;;;14.06;67.81
74232;BME280;62590;52.430;4.902;2022-10-15T14:34:47;100211.88;;;14.16;67.82
74232;BME280;62590;52.430;4.902;2022-10-15T14:45:18;100225.69;;;14.29;67.82
74232;BME280;62590;52.430;4.902;2022-10-15T14:47:50;100236.13;;;14.32;67.83
74232;BME280;62590;52.430;4.902;2022-10-15T14:50:17;100237.28;;;14.37;67.83