sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21706;BME280;11014;53.076;18.208;2022-10-17T00:05:07;102114.28;;;12.66;69.68
21706;BME280;11014;53.076;18.208;2022-10-17T00:08:29;102103.09;;;12.63;70.23
21706;BME280;11014;53.076;18.208;2022-10-17T00:11:57;102113.06;;;12.62;70.25
21706;BME280;11014;53.076;18.208;2022-10-17T00:15:17;102117.63;;;12.62;70.19
21706;BME280;11014;53.076;18.208;2022-10-17T00:18:57;102115.97;;;12.67;70.25
21706;BME280;11014;53.076;18.208;2022-10-17T00:22:40;102128.63;;;12.67;70.28
21706;BME280;11014;53.076;18.208;2022-10-17T00:26:18;102131.09;;;12.62;70.62
21706;BME280;11014;53.076;18.208;2022-10-17T00:29:52;102129.66;;;12.59;70.25
21706;BME280;11014;53.076;18.208;2022-10-17T00:36:53;102126.09;;;12.65;70.58
21706;BME280;11014;53.076;18.208;2022-10-17T00:48:40;102111.38;;;12.87;70.34
21706;BME280;11014;53.076;18.208;2022-10-17T00:52:51;102120.50;;;12.99;70.26
21706;BME280;11014;53.076;18.208;2022-10-17T00:56:29;102118.44;;;13.08;70.29
21706;BME280;11014;53.076;18.208;2022-10-17T01:00:32;102120.69;;;13.18;70.46
21706;BME280;11014;53.076;18.208;2022-10-17T01:04:03;102114.03;;;13.27;70.57
21706;BME280;11014;53.076;18.208;2022-10-17T01:07:28;102128.97;;;13.36;70.81
21706;BME280;11014;53.076;18.208;2022-10-17T01:10:48;102140.56;;;13.43;71.07
21706;BME280;11014;53.076;18.208;2022-10-17T01:32:19;102159.69;;;13.86;70.86
21706;BME280;11014;53.076;18.208;2022-10-17T01:35:47;102160.91;;;13.96;71.12
21706;BME280;11014;53.076;18.208;2022-10-17T01:38:35;102167.53;;;14.00;71.09
21706;BME280;11014;53.076;18.208;2022-10-17T01:44:47;102170.78;;;14.15;71.16
21706;BME280;11014;53.076;18.208;2022-10-17T01:47:20;102175.75;;;14.18;71.38
21706;BME280;11014;53.076;18.208;2022-10-17T01:49:54;102175.91;;;14.23;71.48
21706;BME280;11014;53.076;18.208;2022-10-17T01:52:40;102179.88;;;14.27;71.64
21706;BME280;11014;53.076;18.208;2022-10-17T01:55:17;102178.19;;;14.33;71.69
21706;BME280;11014;53.076;18.208;2022-10-17T01:57:55;102172.53;;;14.41;71.54
21706;BME280;11014;53.076;18.208;2022-10-17T02:00:40;102173.09;;;14.50;71.70
21706;BME280;11014;53.076;18.208;2022-10-17T02:03:43;102166.81;;;14.56;71.33
21706;BME280;11014;53.076;18.208;2022-10-17T02:06:20;102161.59;;;14.61;71.25
21706;BME280;11014;53.076;18.208;2022-10-17T02:08:50;102152.41;;;14.62;71.79
21706;BME280;11014;53.076;18.208;2022-10-17T02:11:38;102159.63;;;14.68;71.56
21706;BME280;11014;53.076;18.208;2022-10-17T02:14:49;102152.91;;;14.77;71.80
21706;BME280;11014;53.076;18.208;2022-10-17T02:17:41;102157.44;;;14.83;71.48
21706;BME280;11014;53.076;18.208;2022-10-17T02:20:17;102163.03;;;14.88;71.09
21706;BME280;11014;53.076;18.208;2022-10-17T02:23:02;102169.03;;;14.90;71.47
21706;BME280;11014;53.076;18.208;2022-10-17T02:28:19;102182.72;;;14.95;71.55
21706;BME280;11014;53.076;18.208;2022-10-17T02:33:28;102176.56;;;14.88;71.40
21706;BME280;11014;53.076;18.208;2022-10-17T02:36:03;102184.06;;;14.86;71.83
21706;BME280;11014;53.076;18.208;2022-10-17T02:38:34;102189.47;;;14.86;71.98
21706;BME280;11014;53.076;18.208;2022-10-17T02:41:07;102188.56;;;14.92;72.06
21706;BME280;11014;53.076;18.208;2022-10-17T02:43:37;102184.38;;;14.96;71.88
21706;BME280;11014;53.076;18.208;2022-10-17T02:46:07;102195.59;;;15.00;72.02
21706;BME280;11014;53.076;18.208;2022-10-17T02:48:48;102189.91;;;15.08;72.06
21706;BME280;11014;53.076;18.208;2022-10-17T02:54:28;102194.34;;;15.20;71.67
21706;BME280;11014;53.076;18.208;2022-10-17T02:57:15;102191.22;;;15.23;71.83
21706;BME280;11014;53.076;18.208;2022-10-17T02:59:46;102192.88;;;15.24;71.92
21706;BME280;11014;53.076;18.208;2022-10-17T03:02:16;102193.47;;;15.26;71.99
21706;BME280;11014;53.076;18.208;2022-10-17T03:04:46;102196.34;;;15.31;72.03
21706;BME280;11014;53.076;18.208;2022-10-17T03:07:16;102200.25;;;15.35;72.08
21706;BME280;11014;53.076;18.208;2022-10-17T03:09:45;102203.13;;;15.40;71.68
21706;BME280;11014;53.076;18.208;2022-10-17T03:12:13;102200.78;;;15.44;72.01
21706;BME280;11014;53.076;18.208;2022-10-17T03:14:41;102209.31;;;15.48;71.88
21706;BME280;11014;53.076;18.208;2022-10-17T03:17:11;102215.56;;;15.48;71.85
21706;BME280;11014;53.076;18.208;2022-10-17T03:19:39;102212.63;;;15.50;71.82
21706;BME280;11014;53.076;18.208;2022-10-17T03:22:09;102210.75;;;15.50;72.00
21706;BME280;11014;53.076;18.208;2022-10-17T03:24:40;102212.19;;;15.53;71.85
21706;BME280;11014;53.076;18.208;2022-10-17T03:27:09;102225.88;;;15.58;71.89
21706;BME280;11014;53.076;18.208;2022-10-17T03:29:38;102218.13;;;15.61;72.22
21706;BME280;11014;53.076;18.208;2022-10-17T03:32:09;102217.44;;;15.66;71.87
21706;BME280;11014;53.076;18.208;2022-10-17T03:34:38;102223.25;;;15.69;71.91
21706;BME280;11014;53.076;18.208;2022-10-17T03:37:08;102218.88;;;15.68;71.86
21706;BME280;11014;53.076;18.208;2022-10-17T03:39:39;102224.69;;;15.72;72.01
21706;BME280;11014;53.076;18.208;2022-10-17T03:42:17;102231.75;;;15.73;71.86
21706;BME280;11014;53.076;18.208;2022-10-17T03:44:55;102234.03;;;15.76;71.93
21706;BME280;11014;53.076;18.208;2022-10-17T03:47:27;102238.63;;;15.75;71.99
21706;BME280;11014;53.076;18.208;2022-10-17T03:49:56;102231.31;;;15.76;71.95
21706;BME280;11014;53.076;18.208;2022-10-17T03:52:28;102243.72;;;15.83;72.15
21706;BME280;11014;53.076;18.208;2022-10-17T03:55:03;102239.75;;;15.86;72.17
21706;BME280;11014;53.076;18.208;2022-10-17T03:57:34;102228.06;;;15.85;72.22
21706;BME280;11014;53.076;18.208;2022-10-17T04:00:12;102238.00;;;15.91;72.04
21706;BME280;11014;53.076;18.208;2022-10-17T04:02:59;102242.16;;;15.94;71.74
21706;BME280;11014;53.076;18.208;2022-10-17T04:06:17;102256.53;;;15.94;71.93
21706;BME280;11014;53.076;18.208;2022-10-17T04:10:07;102257.97;;;15.97;71.52
21706;BME280;11014;53.076;18.208;2022-10-17T04:12:54;102251.31;;;15.93;71.86
21706;BME280;11014;53.076;18.208;2022-10-17T04:15:39;102237.63;;;15.88;72.03
21706;BME280;11014;53.076;18.208;2022-10-17T04:19:12;102231.75;;;15.91;71.93
21706;BME280;11014;53.076;18.208;2022-10-17T04:21:44;102230.13;;;15.90;72.26
21706;BME280;11014;53.076;18.208;2022-10-17T04:24:15;102234.25;;;15.92;72.49
21706;BME280;11014;53.076;18.208;2022-10-17T04:26:49;102239.56;;;15.99;72.17
21706;BME280;11014;53.076;18.208;2022-10-17T04:29:21;102244.56;;;16.02;72.01
21706;BME280;11014;53.076;18.208;2022-10-17T04:32:13;102235.38;;;16.03;72.04
21706;BME280;11014;53.076;18.208;2022-10-17T04:35:03;102247.41;;;16.07;72.22
21706;BME280;11014;53.076;18.208;2022-10-17T04:37:33;102239.72;;;16.04;72.24
21706;BME280;11014;53.076;18.208;2022-10-17T04:40:08;102249.53;;;16.05;72.55
21706;BME280;11014;53.076;18.208;2022-10-17T04:42:37;102253.66;;;16.08;72.22
21706;BME280;11014;53.076;18.208;2022-10-17T04:45:08;102249.44;;;16.12;72.45
21706;BME280;11014;53.076;18.208;2022-10-17T04:47:37;102246.50;;;16.13;72.15
21706;BME280;11014;53.076;18.208;2022-10-17T04:50:07;102239.41;;;16.12;72.18
21706;BME280;11014;53.076;18.208;2022-10-17T04:52:36;102245.66;;;16.13;72.26
21706;BME280;11014;53.076;18.208;2022-10-17T04:55:05;102251.91;;;16.13;72.07
21706;BME280;11014;53.076;18.208;2022-10-17T04:57:34;102246.03;;;16.16;72.00
21706;BME280;11014;53.076;18.208;2022-10-17T05:00:13;102236.38;;;16.20;72.08
21706;BME280;11014;53.076;18.208;2022-10-17T05:03:01;102255.59;;;16.19;71.98
21706;BME280;11014;53.076;18.208;2022-10-17T05:05:32;102253.88;;;16.24;71.58
21706;BME280;11014;53.076;18.208;2022-10-17T05:08:49;102262.31;;;16.16;71.56
21706;BME280;11014;53.076;18.208;2022-10-17T05:11:31;102258.19;;;16.14;71.77
21706;BME280;11014;53.076;18.208;2022-10-17T05:14:32;102258.88;;;16.09;71.99
21706;BME280;11014;53.076;18.208;2022-10-17T05:17:32;102265.34;;;16.08;71.74
21706;BME280;11014;53.076;18.208;2022-10-17T05:24:56;102271.94;;;16.12;71.73
21706;BME280;11014;53.076;18.208;2022-10-17T05:28:29;102271.94;;;16.12;71.73
21706;BME280;11014;53.076;18.208;2022-10-17T05:31:52;102281.75;;;16.13;72.03
21706;BME280;11014;53.076;18.208;2022-10-17T05:35:19;102286.56;;;16.11;71.84
21706;BME280;11014;53.076;18.208;2022-10-17T05:38:59;102278.28;;;16.06;72.12
21706;BME280;11014;53.076;18.208;2022-10-17T05:41:28;102277.06;;;16.02;72.27
21706;BME280;11014;53.076;18.208;2022-10-17T05:44:26;102278.59;;;15.98;72.36
21706;BME280;11014;53.076;18.208;2022-10-17T05:47:43;102275.25;;;15.96;72.14
21706;BME280;11014;53.076;18.208;2022-10-17T05:50:21;102283.38;;;15.96;72.10
21706;BME280;11014;53.076;18.208;2022-10-17T05:53:08;102283.38;;;15.96;72.06
21706;BME280;11014;53.076;18.208;2022-10-17T05:56:08;102276.94;;;15.97;72.25
21706;BME280;11014;53.076;18.208;2022-10-17T05:58:47;102288.81;;;15.96;72.11
21706;BME280;11014;53.076;18.208;2022-10-17T06:01:38;102282.22;;;15.92;72.26
21706;BME280;11014;53.076;18.208;2022-10-17T06:04:14;102291.38;;;15.91;72.04
21706;BME280;11014;53.076;18.208;2022-10-17T06:06:47;102292.91;;;15.87;72.04
21706;BME280;11014;53.076;18.208;2022-10-17T06:09:27;102297.69;;;15.85;72.25
21706;BME280;11014;53.076;18.208;2022-10-17T06:16:45;102302.91;;;15.86;72.08
21706;BME280;11014;53.076;18.208;2022-10-17T06:19:18;102299.59;;;15.84;72.39
21706;BME280;11014;53.076;18.208;2022-10-17T06:21:56;102303.09;;;15.85;72.97
21706;BME280;11014;53.076;18.208;2022-10-17T06:24:26;102312.41;;;15.95;72.75
21706;BME280;11014;53.076;18.208;2022-10-17T06:26:56;102311.19;;;15.91;72.58
21706;BME280;11014;53.076;18.208;2022-10-17T06:29:26;102323.69;;;15.92;73.05
21706;BME280;11014;53.076;18.208;2022-10-17T06:31:55;102326.75;;;15.96;73.69
21706;BME280;11014;53.076;18.208;2022-10-17T06:34:24;102325.28;;;16.00;73.34
21706;BME280;11014;53.076;18.208;2022-10-17T06:36:53;102322.13;;;16.03;73.80
21706;BME280;11014;53.076;18.208;2022-10-17T06:39:22;102316.25;;;16.06;74.06
21706;BME280;11014;53.076;18.208;2022-10-17T06:42:03;102323.69;;;16.11;74.29
21706;BME280;11014;53.076;18.208;2022-10-17T06:44:53;102324.06;;;16.14;74.07
21706;BME280;11014;53.076;18.208;2022-10-17T06:47:34;102342.97;;;16.21;74.14
21706;BME280;11014;53.076;18.208;2022-10-17T06:50:15;102341.84;;;16.28;74.30
21706;BME280;11014;53.076;18.208;2022-10-17T06:52:59;102349.69;;;16.36;74.18
21706;BME280;11014;53.076;18.208;2022-10-17T06:55:51;102345.44;;;16.40;74.57
21706;BME280;11014;53.076;18.208;2022-10-17T06:58:56;102343.25;;;16.49;74.38
21706;BME280;11014;53.076;18.208;2022-10-17T07:01:45;102354.06;;;16.55;74.81
21706;BME280;11014;53.076;18.208;2022-10-17T07:04:17;102352.34;;;16.61;74.86
21706;BME280;11014;53.076;18.208;2022-10-17T07:06:46;102359.91;;;16.71;75.14
21706;BME280;11014;53.076;18.208;2022-10-17T07:09:22;102355.84;;;16.80;75.32
21706;BME280;11014;53.076;18.208;2022-10-17T07:11:51;102366.72;;;16.91;75.20
21706;BME280;11014;53.076;18.208;2022-10-17T07:14:23;102356.50;;;17.05;75.37
21706;BME280;11014;53.076;18.208;2022-10-17T07:17:01;102351.47;;;17.20;75.31
21706;BME280;11014;53.076;18.208;2022-10-17T07:19:31;102344.44;;;17.42;75.30
21706;BME280;11014;53.076;18.208;2022-10-17T07:22:00;102350.13;;;17.52;75.28
21706;BME280;11014;53.076;18.208;2022-10-17T07:24:32;102353.72;;;17.64;75.53
21706;BME280;11014;53.076;18.208;2022-10-17T07:27:13;102354.31;;;17.78;75.85
21706;BME280;11014;53.076;18.208;2022-10-17T07:29:42;102349.94;;;17.89;75.93
21706;BME280;11014;53.076;18.208;2022-10-17T07:32:17;102347.22;;;18.00;76.10
21706;BME280;11014;53.076;18.208;2022-10-17T07:39:08;102345.03;;;18.25;75.88
21706;BME280;11014;53.076;18.208;2022-10-17T07:42:44;102341.94;;;18.33;75.94
21706;BME280;11014;53.076;18.208;2022-10-17T07:46:17;102340.84;;;18.46;76.44
21706;BME280;11014;53.076;18.208;2022-10-17T08:01:54;102318.25;;;19.02;76.79
21706;BME280;11014;53.076;18.208;2022-10-17T08:05:47;102313.66;;;19.19;76.71
21706;BME280;11014;53.076;18.208;2022-10-17T08:12:51;102307.56;;;19.45;77.14
21706;BME280;11014;53.076;18.208;2022-10-17T08:15:39;102312.94;;;19.57;77.67
21706;BME280;11014;53.076;18.208;2022-10-17T08:18:40;102313.97;;;19.73;77.88
21706;BME280;11014;53.076;18.208;2022-10-17T08:21:47;102309.41;;;19.95;77.79
21706;BME280;11014;53.076;18.208;2022-10-17T08:25:04;102313.25;;;20.16;78.09
21706;BME280;11014;53.076;18.208;2022-10-17T08:28:06;102314.00;;;20.33;77.99
21706;BME280;11014;53.076;18.208;2022-10-17T08:32:13;102320.03;;;20.56;77.73
21706;BME280;11014;53.076;18.208;2022-10-17T08:36:06;102317.78;;;20.75;77.53
21706;BME280;11014;53.076;18.208;2022-10-17T10:47:53;102257.81;;;24.71;65.43
21706;BME280;11014;53.076;18.208;2022-10-17T10:50:39;102259.59;;;24.96;63.25
21706;BME280;11014;53.076;18.208;2022-10-17T10:53:31;102255.31;;;25.14;62.28
21706;BME280;11014;53.076;18.208;2022-10-17T10:59:05;102257.25;;;25.42;60.88
21706;BME280;11014;53.076;18.208;2022-10-17T11:02:00;102238.66;;;25.58;60.46
21706;BME280;11014;53.076;18.208;2022-10-17T11:05:59;102237.09;;;25.75;60.24
21706;BME280;11014;53.076;18.208;2022-10-17T11:08:44;102230.00;;;25.93;60.23
21706;BME280;11014;53.076;18.208;2022-10-17T11:11:22;102229.50;;;26.10;59.12
21706;BME280;11014;53.076;18.208;2022-10-17T11:14:41;102228.50;;;26.24;56.80
21706;BME280;11014;53.076;18.208;2022-10-17T11:20:21;102226.97;;;26.56;55.95
21706;BME280;11014;53.076;18.208;2022-10-17T11:25:42;102225.59;;;26.90;55.58
21706;BME280;11014;53.076;18.208;2022-10-17T11:28:13;102221.88;;;27.14;53.61
21706;BME280;11014;53.076;18.208;2022-10-17T11:31:01;102219.91;;;27.87;51.57
21706;BME280;11014;53.076;18.208;2022-10-17T11:34:27;102221.88;;;28.94;48.60
21706;BME280;11014;53.076;18.208;2022-10-17T11:37:01;102218.28;;;29.47;47.33
21706;BME280;11014;53.076;18.208;2022-10-17T11:42:09;102222.97;;;30.42;43.69
21706;BME280;11014;53.076;18.208;2022-10-17T11:44:40;102219.56;;;30.71;44.11
21706;BME280;11014;53.076;18.208;2022-10-17T11:47:28;102206.88;;;31.25;42.47
21706;BME280;11014;53.076;18.208;2022-10-17T11:50:23;102196.88;;;31.70;41.80
21706;BME280;11014;53.076;18.208;2022-10-17T11:53:15;102201.81;;;32.23;40.68
21706;BME280;11014;53.076;18.208;2022-10-17T11:55:45;102201.34;;;32.62;38.89
21706;BME280;11014;53.076;18.208;2022-10-17T12:09:58;102179.81;;;33.28;36.83
21706;BME280;11014;53.076;18.208;2022-10-17T12:12:34;102184.16;;;33.62;36.13
21706;BME280;11014;53.076;18.208;2022-10-17T12:17:43;102188.06;;;33.85;35.39
21706;BME280;11014;53.076;18.208;2022-10-17T12:25:58;102182.19;;;34.27;34.68
21706;BME280;11014;53.076;18.208;2022-10-17T12:34:00;102162.56;;;34.79;34.03
21706;BME280;11014;53.076;18.208;2022-10-17T12:36:50;102156.19;;;34.78;34.22
21706;BME280;11014;53.076;18.208;2022-10-17T12:42:43;102148.47;;;35.34;33.67
21706;BME280;11014;53.076;18.208;2022-10-17T12:45:51;102148.28;;;35.43;33.28
21706;BME280;11014;53.076;18.208;2022-10-17T12:51:18;102153.03;;;34.64;33.31
21706;BME280;11014;53.076;18.208;2022-10-17T12:54:13;102160.00;;;33.78;34.91
21706;BME280;11014;53.076;18.208;2022-10-17T12:56:47;102151.88;;;33.25;35.48
21706;BME280;11014;53.076;18.208;2022-10-17T12:59:27;102158.75;;;32.95;36.02
21706;BME280;11014;53.076;18.208;2022-10-17T13:02:00;102151.06;;;32.79;35.86
21706;BME280;11014;53.076;18.208;2022-10-17T13:05:22;102144.28;;;32.56;36.25
21706;BME280;11014;53.076;18.208;2022-10-17T13:09:12;102136.81;;;32.28;37.15
21706;BME280;11014;53.076;18.208;2022-10-17T13:11:48;102136.63;;;32.12;37.32
21706;BME280;11014;53.076;18.208;2022-10-17T13:14:21;102132.00;;;31.95;38.20
21706;BME280;11014;53.076;18.208;2022-10-17T13:17:00;102136.47;;;31.88;38.17
21706;BME280;11014;53.076;18.208;2022-10-17T13:19:43;102139.47;;;31.83;37.89
21706;BME280;11014;53.076;18.208;2022-10-17T13:22:31;102125.94;;;32.02;38.32
21706;BME280;11014;53.076;18.208;2022-10-17T13:25:19;102128.69;;;32.43;38.03
21706;BME280;11014;53.076;18.208;2022-10-17T13:28:09;102123.72;;;32.94;36.75
21706;BME280;11014;53.076;18.208;2022-10-17T13:31:06;102117.88;;;33.19;36.18
21706;BME280;11014;53.076;18.208;2022-10-17T13:34:41;102115.09;;;33.19;35.76
21706;BME280;11014;53.076;18.208;2022-10-17T13:37:32;102110.69;;;32.73;35.96
21706;BME280;11014;53.076;18.208;2022-10-17T13:40:42;102101.72;;;32.35;36.88
21706;BME280;11014;53.076;18.208;2022-10-17T13:43:28;102101.72;;;32.23;37.14
21706;BME280;11014;53.076;18.208;2022-10-17T13:46:17;102107.19;;;32.11;37.02
21706;BME280;11014;53.076;18.208;2022-10-17T13:51:54;102095.81;;;32.04;37.37
21706;BME280;11014;53.076;18.208;2022-10-17T13:54:35;102096.06;;;32.11;37.89
21706;BME280;11014;53.076;18.208;2022-10-17T13:57:22;102097.72;;;32.12;37.66
21706;BME280;11014;53.076;18.208;2022-10-17T14:00:05;102101.94;;;31.89;37.29
21706;BME280;11014;53.076;18.208;2022-10-17T14:03:08;102088.06;;;31.68;38.49
21706;BME280;11014;53.076;18.208;2022-10-17T14:06:59;102083.84;;;31.62;38.41
21706;BME280;11014;53.076;18.208;2022-10-17T14:09:34;102081.47;;;31.52;38.80
21706;BME280;11014;53.076;18.208;2022-10-17T14:12:30;102072.03;;;31.44;39.30
21706;BME280;11014;53.076;18.208;2022-10-17T14:15:17;102071.13;;;31.32;39.46
21706;BME280;11014;53.076;18.208;2022-10-17T14:18:00;102065.59;;;31.23;39.54
21706;BME280;11014;53.076;18.208;2022-10-17T14:20:48;102063.41;;;31.08;39.61
21706;BME280;11014;53.076;18.208;2022-10-17T14:23:45;102069.00;;;30.91;39.71
21706;BME280;11014;53.076;18.208;2022-10-17T14:26:21;102060.78;;;30.74;40.24
21706;BME280;11014;53.076;18.208;2022-10-17T14:29:05;102061.66;;;30.48;40.52
21706;BME280;11014;53.076;18.208;2022-10-17T14:31:44;102057.41;;;30.34;40.69
21706;BME280;11014;53.076;18.208;2022-10-17T14:34:32;102058.59;;;30.16;40.94
21706;BME280;11014;53.076;18.208;2022-10-17T14:37:23;102058.44;;;29.95;41.40
21706;BME280;11014;53.076;18.208;2022-10-17T14:40:16;102047.47;;;29.73;42.26
21706;BME280;11014;53.076;18.208;2022-10-17T14:42:47;102051.22;;;29.60;42.45
21706;BME280;11014;53.076;18.208;2022-10-17T14:48:03;102053.78;;;29.30;43.47
21706;BME280;11014;53.076;18.208;2022-10-17T14:50:37;102051.41;;;29.15;43.44
21706;BME280;11014;53.076;18.208;2022-10-17T14:55:57;102053.78;;;28.91;44.21
21706;BME280;11014;53.076;18.208;2022-10-17T14:58:37;102059.75;;;28.76;44.18
21706;BME280;11014;53.076;18.208;2022-10-17T15:01:08;102058.50;;;28.60;44.89
21706;BME280;11014;53.076;18.208;2022-10-17T15:03:47;102056.63;;;28.47;45.29
21706;BME280;11014;53.076;18.208;2022-10-17T15:06:39;102059.16;;;28.35;45.30
21706;BME280;11014;53.076;18.208;2022-10-17T15:09:35;102060.53;;;28.23;45.56
21706;BME280;11014;53.076;18.208;2022-10-17T15:12:09;102059.47;;;28.11;45.88
21706;BME280;11014;53.076;18.208;2022-10-17T15:14:40;102053.34;;;28.00;46.18
21706;BME280;11014;53.076;18.208;2022-10-17T15:17:15;102058.28;;;27.90;46.67
21706;BME280;11014;53.076;18.208;2022-10-17T15:19:53;102055.06;;;27.74;46.55
21706;BME280;11014;53.076;18.208;2022-10-17T15:22:23;102059.00;;;27.59;47.14
21706;BME280;11014;53.076;18.208;2022-10-17T15:24:52;102057.38;;;27.45;47.30
21706;BME280;11014;53.076;18.208;2022-10-17T15:27:22;102058.19;;;27.32;47.70
21706;BME280;11014;53.076;18.208;2022-10-17T15:29:52;102061.25;;;27.17;48.29
21706;BME280;11014;53.076;18.208;2022-10-17T15:32:21;102063.19;;;27.02;48.63
21706;BME280;11014;53.076;18.208;2022-10-17T15:34:50;102059.63;;;26.88;49.17
21706;BME280;11014;53.076;18.208;2022-10-17T15:37:21;102062.22;;;26.66;49.83
21706;BME280;11014;53.076;18.208;2022-10-17T15:39:52;102056.47;;;26.49;49.82
21706;BME280;11014;53.076;18.208;2022-10-17T15:42:28;102058.69;;;26.33;50.54
21706;BME280;11014;53.076;18.208;2022-10-17T15:44:57;102057.06;;;26.14;50.54
21706;BME280;11014;53.076;18.208;2022-10-17T15:47:31;102054.00;;;25.97;51.12
21706;BME280;11014;53.076;18.208;2022-10-17T15:50:04;102050.44;;;25.77;51.53
21706;BME280;11014;53.076;18.208;2022-10-17T15:52:34;102057.78;;;25.63;52.16
21706;BME280;11014;53.076;18.208;2022-10-17T15:55:03;102062.97;;;25.46;52.50
21706;BME280;11014;53.076;18.208;2022-10-17T15:57:36;102059.31;;;25.32;52.90
21706;BME280;11014;53.076;18.208;2022-10-17T16:00:21;102067.72;;;25.17;53.18
21706;BME280;11014;53.076;18.208;2022-10-17T16:02:50;102069.03;;;25.01;53.56
21706;BME280;11014;53.076;18.208;2022-10-17T16:05:21;102059.31;;;24.85;53.92
21706;BME280;11014;53.076;18.208;2022-10-17T16:07:52;102066.03;;;24.68;54.51
21706;BME280;11014;53.076;18.208;2022-10-17T16:10:21;102071.91;;;24.57;54.76
21706;BME280;11014;53.076;18.208;2022-10-17T16:12:50;102063.53;;;24.43;55.17
21706;BME280;11014;53.076;18.208;2022-10-17T16:15:24;102062.53;;;24.29;54.85
21706;BME280;11014;53.076;18.208;2022-10-17T16:17:55;102070.34;;;24.17;54.99
21706;BME280;11014;53.076;18.208;2022-10-17T16:20:26;102067.09;;;24.05;55.12
21706;BME280;11014;53.076;18.208;2022-10-17T16:22:55;102066.66;;;23.93;55.51
21706;BME280;11014;53.076;18.208;2022-10-17T16:25:28;102068.38;;;23.79;55.91
21706;BME280;11014;53.076;18.208;2022-10-17T16:27:59;102076.13;;;23.67;56.14
21706;BME280;11014;53.076;18.208;2022-10-17T16:30:29;102066.34;;;23.50;56.81
21706;BME280;11014;53.076;18.208;2022-10-17T16:32:58;102076.53;;;23.40;57.02
21706;BME280;11014;53.076;18.208;2022-10-17T16:35:29;102067.22;;;23.31;56.90
21706;BME280;11014;53.076;18.208;2022-10-17T16:38:05;102070.31;;;23.14;57.29
21706;BME280;11014;53.076;18.208;2022-10-17T16:44:11;102069.84;;;22.82;57.43
21706;BME280;11014;53.076;18.208;2022-10-17T16:46:43;102062.75;;;22.66;58.13
21706;BME280;11014;53.076;18.208;2022-10-17T16:49:12;102060.00;;;22.56;58.60
21706;BME280;11014;53.076;18.208;2022-10-17T16:51:43;102065.22;;;22.42;58.95
21706;BME280;11014;53.076;18.208;2022-10-17T16:54:12;102065.75;;;22.29;59.90
21706;BME280;11014;53.076;18.208;2022-10-17T16:56:40;102052.63;;;22.21;60.14
21706;BME280;11014;53.076;18.208;2022-10-17T16:59:10;102057.53;;;22.14;60.41
21706;BME280;11014;53.076;18.208;2022-10-17T17:01:41;102043.03;;;22.08;61.24
21706;BME280;11014;53.076;18.208;2022-10-17T17:04:18;102050.41;;;22.03;61.32
21706;BME280;11014;53.076;18.208;2022-10-17T17:07:01;102055.88;;;21.93;61.11
21706;BME280;11014;53.076;18.208;2022-10-17T17:10:35;102060.47;;;21.82;61.03
21706;BME280;11014;53.076;18.208;2022-10-17T17:13:20;102065.34;;;21.70;61.26
21706;BME280;11014;53.076;18.208;2022-10-17T17:15:49;102064.25;;;21.61;61.95
21706;BME280;11014;53.076;18.208;2022-10-17T17:18:21;102059.84;;;21.50;61.96
21706;BME280;11014;53.076;18.208;2022-10-17T17:20:49;102069.13;;;21.44;62.05
21706;BME280;11014;53.076;18.208;2022-10-17T17:23:18;102059.78;;;21.35;62.35
21706;BME280;11014;53.076;18.208;2022-10-17T17:25:46;102057.56;;;21.26;62.56
21706;BME280;11014;53.076;18.208;2022-10-17T17:28:15;102067.63;;;21.16;63.06
21706;BME280;11014;53.076;18.208;2022-10-17T17:30:44;102062.91;;;21.06;62.93
21706;BME280;11014;53.076;18.208;2022-10-17T17:36:34;102069.84;;;20.82;63.51
21706;BME280;11014;53.076;18.208;2022-10-17T17:39:10;102066.50;;;20.70;63.88
21706;BME280;11014;53.076;18.208;2022-10-17T17:41:40;102072.19;;;20.63;63.89
21706;BME280;11014;53.076;18.208;2022-10-17T17:44:11;102073.50;;;20.56;64.16
21706;BME280;11014;53.076;18.208;2022-10-17T17:46:48;102065.28;;;20.51;64.52
21706;BME280;11014;53.076;18.208;2022-10-17T17:49:16;102071.78;;;20.45;64.78
21706;BME280;11014;53.076;18.208;2022-10-17T17:51:47;102066.28;;;20.40;64.98
21706;BME280;11014;53.076;18.208;2022-10-17T17:54:15;102064.06;;;20.37;65.52
21706;BME280;11014;53.076;18.208;2022-10-17T17:56:44;102063.25;;;20.36;65.78
21706;BME280;11014;53.076;18.208;2022-10-17T17:59:13;102057.78;;;20.36;66.47
21706;BME280;11014;53.076;18.208;2022-10-17T18:01:42;102050.47;;;20.42;66.54
21706;BME280;11014;53.076;18.208;2022-10-17T18:04:14;102049.41;;;20.48;66.83
21706;BME280;11014;53.076;18.208;2022-10-17T18:06:43;102049.44;;;20.53;66.86
21706;BME280;11014;53.076;18.208;2022-10-17T18:09:12;102047.84;;;20.57;66.83
21706;BME280;11014;53.076;18.208;2022-10-17T18:11:41;102053.91;;;20.64;66.52
21706;BME280;11014;53.076;18.208;2022-10-17T18:14:11;102053.38;;;20.67;66.64
21706;BME280;11014;53.076;18.208;2022-10-17T18:16:41;102049.84;;;20.72;66.38
21706;BME280;11014;53.076;18.208;2022-10-17T18:19:10;102047.94;;;20.72;65.91
21706;BME280;11014;53.076;18.208;2022-10-17T18:21:39;102049.03;;;20.71;65.96
21706;BME280;11014;53.076;18.208;2022-10-17T18:24:09;102041.66;;;20.72;65.67
21706;BME280;11014;53.076;18.208;2022-10-17T18:26:37;102039.75;;;20.72;65.65
21706;BME280;11014;53.076;18.208;2022-10-17T18:29:06;102043.56;;;20.71;65.90
21706;BME280;11014;53.076;18.208;2022-10-17T18:31:35;102034.56;;;20.71;65.83
21706;BME280;11014;53.076;18.208;2022-10-17T18:34:08;102033.47;;;20.72;65.50