sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3573;SDS011;1801;51.050;6.246;2024-01-30T00:01:15;17.40;;;9.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:03:40;15.33;;;8.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:06:06;14.27;;;8.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:08:31;17.87;;;9.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:10:56;14.87;;;7.87;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:13:21;23.07;;;9.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:15:47;15.93;;;8.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:18:13;22.13;;;10.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:20:38;14.77;;;7.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:23:03;15.40;;;9.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:25:29;26.20;;;9.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:27:54;15.17;;;8.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:30:20;15.00;;;7.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:32:45;14.57;;;8.57;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:35:10;18.17;;;8.47;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:37:36;19.53;;;9.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:40:01;18.43;;;8.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:42:26;17.63;;;8.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:44:51;18.13;;;9.23;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:47:17;15.60;;;8.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:49:42;19.50;;;8.33;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:52:07;14.53;;;7.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:54:32;22.27;;;10.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:56:58;20.37;;;10.33;;
3573;SDS011;1801;51.050;6.246;2024-01-30T00:59:23;18.57;;;8.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:01:48;24.97;;;10.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:04:13;15.97;;;7.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:06:39;25.07;;;8.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:09:04;17.40;;;8.13;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:11:29;17.13;;;8.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:13:54;20.70;;;8.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:16:19;15.90;;;8.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:18:45;21.70;;;9.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:21:10;14.53;;;8.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:23:35;16.50;;;7.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:26:00;17.47;;;9.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:28:26;15.47;;;7.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:30:52;19.97;;;10.33;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:33:17;15.97;;;8.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:35:42;18.47;;;9.03;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:38:08;19.20;;;8.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:40:33;17.50;;;7.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:42:58;17.27;;;8.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:45:23;15.90;;;7.87;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:47:51;17.47;;;7.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:50:17;15.37;;;8.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:52:43;14.33;;;8.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:55:09;15.10;;;7.47;;
3573;SDS011;1801;51.050;6.246;2024-01-30T01:57:34;15.67;;;9.33;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:00:00;17.80;;;8.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:02:26;22.23;;;9.57;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:04:51;21.77;;;8.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:07:17;19.20;;;9.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:09:42;20.20;;;8.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:12:07;11.47;;;7.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:14:32;20.10;;;7.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:16:57;16.03;;;7.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:19:23;17.00;;;7.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:21:48;11.80;;;6.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:24:13;11.90;;;6.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:26:38;14.50;;;7.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:29:03;17.87;;;7.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:31:29;19.73;;;9.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:33:54;35.77;;;13.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:36:19;19.03;;;8.57;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:38:44;32.53;;;14.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:41:11;43.90;;;16.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:43:36;41.17;;;18.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:46:01;17.60;;;10.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:48:27;20.87;;;9.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:50:52;27.83;;;12.13;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:53:17;22.20;;;7.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:55:42;50.67;;;19.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T02:58:07;28.00;;;11.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:00:33;48.87;;;17.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:02:58;17.73;;;7.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:05:24;32.17;;;11.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:07:50;14.90;;;7.77;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:10:15;34.20;;;17.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:12:40;31.00;;;13.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:15:05;18.43;;;8.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:17:31;16.93;;;8.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:19:56;17.43;;;8.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:22:21;17.60;;;7.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:24:46;14.37;;;7.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:27:11;15.97;;;6.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:29:37;10.77;;;6.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:32:02;14.70;;;7.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:34:29;12.83;;;7.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:36:54;12.30;;;7.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:39:19;12.70;;;6.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:41:44;12.30;;;6.57;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:44:09;9.80;;;6.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:46:35;8.67;;;5.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:49:00;13.00;;;8.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:51:25;9.10;;;5.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:53:50;15.83;;;6.77;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:56:15;8.10;;;5.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T03:58:47;10.33;;;5.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:01:15;11.63;;;7.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:03:40;13.33;;;5.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:06:06;8.17;;;5.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:08:31;8.57;;;5.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:10:56;11.73;;;7.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:13:21;11.10;;;5.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:15:46;11.70;;;5.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:18:11;9.13;;;5.03;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:20:37;8.87;;;5.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:23:02;9.77;;;5.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:25:27;10.97;;;5.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:27:52;8.73;;;5.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:30:18;8.10;;;4.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:32:43;10.13;;;5.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:35:08;12.80;;;5.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:37:33;9.07;;;4.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:39:59;10.97;;;5.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:42:24;8.63;;;5.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:44:49;12.80;;;5.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:47:14;7.90;;;4.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:49:40;12.80;;;7.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:52:05;8.93;;;6.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:54:31;10.43;;;5.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:56:56;11.33;;;6.33;;
3573;SDS011;1801;51.050;6.246;2024-01-30T04:59:21;14.80;;;5.87;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:01:46;14.93;;;6.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:04:11;14.43;;;6.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:06:37;14.70;;;7.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:09:02;12.70;;;5.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:11:30;11.67;;;5.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:13:56;11.47;;;6.77;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:16:21;9.33;;;5.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:18:46;8.13;;;5.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:21:11;9.93;;;5.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:23:36;9.13;;;6.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:26:02;9.70;;;5.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:28:28;12.37;;;6.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:30:54;16.57;;;6.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:33:19;13.07;;;6.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:35:44;12.40;;;6.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:38:10;11.80;;;6.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:40:36;14.50;;;6.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:43:01;12.43;;;5.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:45:27;11.90;;;6.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:47:53;20.43;;;8.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:50:18;10.00;;;6.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:52:44;10.33;;;5.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:55:09;14.50;;;6.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T05:57:35;10.30;;;6.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:00:00;10.97;;;5.23;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:02:25;15.07;;;7.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:04:51;26.97;;;8.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:07:16;38.30;;;15.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:09:42;30.33;;;11.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:12:07;31.93;;;13.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:14:32;21.63;;;10.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:16:58;16.10;;;7.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:19:24;37.20;;;14.23;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:21:49;12.73;;;6.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:24:14;10.00;;;5.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:26:39;12.03;;;7.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:29:04;15.63;;;6.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:31:30;17.10;;;7.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:33:56;11.10;;;6.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:36:21;14.73;;;6.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:38:46;16.10;;;8.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:41:11;25.87;;;11.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:43:36;20.33;;;9.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:46:02;14.43;;;8.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:48:27;12.63;;;7.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:50:53;21.93;;;9.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:53:18;11.20;;;6.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:55:44;15.33;;;7.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T06:58:09;19.10;;;9.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:00:34;15.93;;;8.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:02:59;14.57;;;8.47;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:05:24;17.77;;;8.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:07:50;17.30;;;6.77;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:10:15;15.63;;;6.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:12:41;13.87;;;5.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:15:06;16.10;;;6.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:17:35;10.87;;;6.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:20:00;11.77;;;6.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:22:25;15.97;;;7.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:24:51;13.30;;;6.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:27:17;11.40;;;6.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:29:42;15.57;;;5.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:32:07;8.87;;;5.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:34:33;15.00;;;7.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:36:58;13.27;;;7.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:39:23;15.50;;;6.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:41:48;12.27;;;6.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:44:13;21.63;;;7.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:46:39;13.93;;;7.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:49:04;17.10;;;7.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:51:29;14.03;;;7.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T07:53:56;12.17;;;7.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:02:27;15.13;;;6.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:04:53;19.20;;;7.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:07:18;23.97;;;7.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:09:43;10.80;;;6.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:12:09;15.03;;;7.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:14:34;21.37;;;8.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:16:59;22.20;;;9.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:19:24;14.43;;;7.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:21:49;15.07;;;7.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:24:15;12.83;;;8.03;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:26:40;13.40;;;7.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:29:05;15.63;;;7.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:31:30;17.33;;;7.77;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:33:56;21.07;;;7.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:36:21;13.87;;;9.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:38:46;13.10;;;7.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:41:12;15.27;;;6.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:43:37;9.67;;;5.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:46:02;12.60;;;6.77;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:48:27;11.13;;;6.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:50:53;10.43;;;6.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:53:18;11.30;;;6.13;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:55:43;12.97;;;6.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T08:58:09;14.23;;;7.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:00:34;12.47;;;7.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:02:59;14.30;;;8.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:05:24;15.63;;;8.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:07:49;17.43;;;8.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:10:15;11.23;;;7.23;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:12:40;15.27;;;8.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:15:06;13.57;;;6.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:17:31;21.13;;;9.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:19:56;14.20;;;9.13;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:22:21;15.03;;;7.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:24:47;16.30;;;8.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:27:12;19.50;;;8.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:29:37;20.40;;;8.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:32:02;15.73;;;6.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:34:28;18.60;;;8.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:36:54;15.73;;;8.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:39:19;15.60;;;7.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:41:48;15.47;;;8.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:44:13;15.73;;;8.57;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:46:40;18.10;;;8.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:49:06;17.30;;;8.87;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:51:33;12.10;;;7.03;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:53:59;10.20;;;6.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:56:24;8.80;;;6.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T09:58:50;11.13;;;6.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:01:15;10.10;;;5.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:03:43;9.87;;;6.13;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:06:08;12.70;;;5.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:08:34;12.10;;;5.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:10:59;14.60;;;5.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:13:25;9.30;;;5.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:15:50;15.83;;;4.87;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:18:17;9.50;;;4.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:20:42;10.10;;;5.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:23:07;14.07;;;4.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:25:33;7.53;;;4.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:27:59;19.03;;;5.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:30:24;16.50;;;6.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:32:49;11.13;;;4.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:35:15;13.60;;;4.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:37:42;16.80;;;5.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:40:08;10.20;;;4.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:42:34;8.80;;;4.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:45:08;10.93;;;5.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:47:34;14.27;;;5.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:49:59;8.93;;;4.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:52:24;12.67;;;4.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:54:51;10.97;;;5.47;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:57:16;11.13;;;5.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T10:59:42;11.40;;;4.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:02:07;13.03;;;5.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:04:42;13.00;;;5.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:07:17;9.13;;;5.23;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:12:24;13.30;;;5.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:14:50;13.00;;;5.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:17:15;12.87;;;4.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:19:41;11.10;;;5.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:22:07;9.40;;;4.33;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:24:36;10.97;;;5.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:27:03;12.27;;;4.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:29:33;11.20;;;6.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:31:59;11.63;;;6.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:34:25;29.33;;;7.57;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:36:57;15.70;;;5.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:39:26;13.40;;;6.33;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:41:52;15.50;;;5.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:44:23;12.13;;;5.17;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:46:49;11.30;;;5.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:49:20;9.97;;;5.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:51:46;13.60;;;5.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:54:14;13.47;;;5.57;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:56:40;13.33;;;6.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T11:59:05;11.53;;;6.33;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:01:31;11.77;;;6.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:03:57;13.00;;;6.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:06:23;9.87;;;6.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:08:58;14.57;;;7.37;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:11:24;8.33;;;5.43;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:13:49;12.77;;;6.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:16:15;18.53;;;6.33;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:18:41;12.33;;;6.13;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:21:06;19.47;;;7.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:23:32;11.13;;;5.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:25:58;14.33;;;5.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:28:24;15.33;;;6.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:30:49;17.97;;;7.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:33:17;13.17;;;6.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:35:47;15.73;;;5.57;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:38:15;14.60;;;7.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:40:40;15.60;;;6.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:43:05;15.73;;;6.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:45:31;11.83;;;6.03;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:47:56;14.90;;;8.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:50:21;16.63;;;8.13;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:52:47;17.77;;;7.03;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:55:12;18.60;;;6.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T12:57:37;14.03;;;6.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:00:04;15.63;;;6.70;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:02:29;14.07;;;6.23;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:04:59;16.30;;;8.57;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:07:25;13.63;;;7.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:09:50;11.30;;;6.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:12:15;22.77;;;7.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:14:40;11.13;;;7.07;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:17:06;12.57;;;6.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:19:31;14.53;;;6.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:21:56;13.57;;;7.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:24:21;17.60;;;8.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:26:47;13.53;;;7.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:29:12;12.43;;;7.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:31:38;16.77;;;8.10;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:34:04;15.60;;;7.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:36:30;19.03;;;7.93;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:38:55;20.83;;;8.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:41:21;21.60;;;7.77;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:43:47;24.53;;;8.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:46:13;12.47;;;7.20;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:48:38;12.43;;;5.90;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:51:03;11.87;;;7.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:53:28;24.60;;;8.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:55:54;11.60;;;7.67;;
3573;SDS011;1801;51.050;6.246;2024-01-30T13:58:19;13.93;;;7.77;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:00:45;17.13;;;9.03;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:03:10;18.60;;;7.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:05:35;14.40;;;7.53;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:08:00;12.93;;;7.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:10:26;10.70;;;6.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:12:51;17.10;;;6.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:15:16;15.00;;;6.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:17:45;13.40;;;6.73;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:20:13;13.63;;;6.13;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:22:38;12.40;;;6.40;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:25:03;17.33;;;7.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:27:29;19.63;;;7.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:29:55;15.90;;;7.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:32:20;11.63;;;6.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:34:46;14.30;;;7.30;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:37:11;10.47;;;5.47;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:39:36;8.73;;;5.63;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:42:02;13.10;;;5.80;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:44:28;12.93;;;5.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:46:54;10.73;;;4.00;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:49:20;7.50;;;4.27;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:51:45;8.80;;;3.50;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:54:11;12.33;;;3.60;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:56:37;4.20;;;1.97;;
3573;SDS011;1801;51.050;6.246;2024-01-30T14:59:02;3.50;;;1.83;;
3573;SDS011;1801;51.050;6.246;2024-01-30T15:01:27;3.00;;;2.10;;