sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2023-04-03T00:01:49;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:04:39;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:07:21;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:10:07;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:12:48;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:15:37;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:18:20;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:21:02;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:23:47;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:26:33;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:29:16;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:32:05;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:34:50;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:37:36;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:40:20;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:43:18;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:46:01;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:48:47;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:51:22;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:53:56;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:56:32;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T00:59:06;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:01:45;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:07:18;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:09:56;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:12:32;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:15:10;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:18:09;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:20:48;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:23:46;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:26:30;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:29:02;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:34:36;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:37:07;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:39:38;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:42:09;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:44:40;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:47:11;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:49:41;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:52:13;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:54:43;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:57:14;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T01:59:45;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:02:16;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:04:47;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:07:18;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:09:49;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:12:19;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:14:50;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:17:21;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:19:52;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:22:22;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:24:53;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:27:24;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:29:55;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:32:26;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:34:56;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:37:28;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:39:58;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:42:29;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:45:00;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:47:31;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:50:02;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:52:33;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:55:04;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T02:57:36;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:00:07;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:02:40;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:05:11;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:07:41;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:10:12;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:12:43;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:15:14;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:17:46;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:20:17;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:22:48;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:25:18;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:27:49;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:30:20;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:32:51;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:35:21;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:37:52;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:40:23;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:42:54;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:45:24;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:47:55;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:50:26;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:52:57;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:55:28;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T03:57:58;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:00:31;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:03:02;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:05:32;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:08:03;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:10:34;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:13:07;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:15:38;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:18:09;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:20:40;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:23:10;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:25:43;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:28:16;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:30:47;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:33:18;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:35:48;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:38:20;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:40:50;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:43:21;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:46:05;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:48:42;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:51:13;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:53:45;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:56:16;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T04:58:46;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:01:17;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:03:48;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:06:20;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:08:50;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:11:21;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:13:52;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:16:23;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:18:54;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:21:24;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:23:56;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:26:27;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:28:57;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:31:28;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:33:59;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:36:30;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:39:01;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:41:33;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:44:03;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:46:34;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:49:05;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:51:36;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:54:09;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:56:48;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T05:59:20;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:01:52;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:04:22;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:06:54;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:09:28;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:11:59;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:14:32;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:17:02;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:19:34;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:22:06;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:24:37;0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:27:09;0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:29:41;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:32:12;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:34:43;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:37:17;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:39:50;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:42:22;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:44:53;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:47:24;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:49:55;-0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:52:26;-0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:54:57;-0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T06:57:29;-0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:00:00;-0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:02:31;-0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:05:02;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:07:34;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:10:05;-0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:12:37;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:15:08;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:17:40;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:20:11;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:22:41;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:25:12;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:27:43;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:30:14;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:32:45;-0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:35:16;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:37:47;-0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:40:18;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:42:49;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:45:20;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:47:53;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:50:23;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:52:55;0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:55:27;0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T07:57:58;0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:00:29;0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:03:00;0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:05:31;0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:08:07;0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:10:40;0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:13:10;0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:15:41;0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:18:13;0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:20:45;0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:23:15;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:25:47;0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:28:17;0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:30:48;0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:33:19;0.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:35:50;0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:38:21;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:41:12;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:44:17;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:47:12;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:50:28;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:53:06;1.50;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T08:55:58;1.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T08:58:43;2.20;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:01:24;2.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T09:04:11;1.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T09:06:45;2.10;3.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:09:32;1.90;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:15:02;1.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T09:17:55;1.50;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:23:50;1.20;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:26:26;1.20;5.60
41939;DHT22;23057;48.554;14.454;2023-04-03T09:29:05;1.40;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:31:40;1.30;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:37:05;1.60;52.60
41939;DHT22;23057;48.554;14.454;2023-04-03T09:39:52;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T09:42:25;0.70;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:45:04;0.90;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:47:36;0.90;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T09:52:46;1.00;25.40
41939;DHT22;23057;48.554;14.454;2023-04-03T09:58:00;0.70;79.70
41939;DHT22;23057;48.554;14.454;2023-04-03T10:00:35;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:03:25;1.10;68.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:05:59;0.80;2.00
41939;DHT22;23057;48.554;14.454;2023-04-03T10:08:31;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:13:51;0.90;64.80
41939;DHT22;23057;48.554;14.454;2023-04-03T10:16:28;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:19:33;0.60;96.40
41939;DHT22;23057;48.554;14.454;2023-04-03T10:22:55;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:25:23;0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:31:35;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:34:23;0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:39:58;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:42:44;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:45:28;1.40;93.70
41939;DHT22;23057;48.554;14.454;2023-04-03T10:48:54;1.90;70.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:52:06;1.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T10:57:47;1.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:00:20;1.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:03:07;1.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:05:47;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:11:11;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:17:05;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:22:59;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:25:35;1.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:28:11;2.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:36:49;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T11:39:26;2.40;83.60
41939;DHT22;23057;48.554;14.454;2023-04-03T11:47:57;2.50;20.00
41939;DHT22;23057;48.554;14.454;2023-04-03T11:50:51;2.10;37.70
41939;DHT22;23057;48.554;14.454;2023-04-03T11:53:26;2.20;91.10
41939;DHT22;23057;48.554;14.454;2023-04-03T11:56:04;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T12:04:18;1.40;92.00
41939;DHT22;23057;48.554;14.454;2023-04-03T12:06:59;1.00;41.80
41939;DHT22;23057;48.554;14.454;2023-04-03T12:12:22;1.30;97.10
41939;DHT22;23057;48.554;14.454;2023-04-03T12:15:19;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T12:17:53;2.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T12:23:35;1.90;15.30
41939;DHT22;23057;48.554;14.454;2023-04-03T12:26:30;1.70;70.60
41939;DHT22;23057;48.554;14.454;2023-04-03T12:29:24;1.30;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T12:42:24;2.10;24.40
41939;DHT22;23057;48.554;14.454;2023-04-03T12:45:20;1.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T12:47:55;1.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T12:50:27;1.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T12:53:06;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T12:55:58;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T12:59:20;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T13:02:00;1.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T13:04:31;2.30;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T13:07:02;2.50;50.00
41939;DHT22;23057;48.554;14.454;2023-04-03T13:09:33;2.80;47.70
41939;DHT22;23057;48.554;14.454;2023-04-03T13:12:10;1.90;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T13:14:56;1.40;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T13:17:31;1.20;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T13:20:12;1.30;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T13:22:52;1.20;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T13:25:51;1.30;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T13:28:22;1.60;28.50
41939;DHT22;23057;48.554;14.454;2023-04-03T13:31:18;1.50;10.50
41939;DHT22;23057;48.554;14.454;2023-04-03T13:34:03;1.20;96.60
41939;DHT22;23057;48.554;14.454;2023-04-03T13:36:40;1.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T13:39:29;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T13:48:17;1.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T13:51:00;1.50;74.10
41939;DHT22;23057;48.554;14.454;2023-04-03T13:53:41;1.50;95.00
41939;DHT22;23057;48.554;14.454;2023-04-03T13:56:43;1.70;72.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:04:43;2.80;76.80
41939;DHT22;23057;48.554;14.454;2023-04-03T14:07:15;2.40;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T14:09:50;2.10;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T14:12:32;2.10;41.40
41939;DHT22;23057;48.554;14.454;2023-04-03T14:15:12;1.80;18.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:17:54;1.70;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T14:20:26;1.90;93.30
41939;DHT22;23057;48.554;14.454;2023-04-03T14:22:57;2.30;17.80
41939;DHT22;23057;48.554;14.454;2023-04-03T14:25:28;2.00;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T14:27:59;2.10;17.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:30:32;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:33:03;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:35:34;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:38:10;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:40:51;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:43:23;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:45:55;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:48:27;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:51:00;1.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:53:31;1.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:56:04;1.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T14:58:59;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:01:31;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:04:05;0.30;19.40
41939;DHT22;23057;48.554;14.454;2023-04-03T15:06:43;0.20;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:09:20;0.00;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T15:11:54;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:14:25;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:16:56;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:19:27;0.10;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T15:21:57;0.40;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T15:24:28;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:26:59;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:29:31;0.70;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:32:02;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:34:34;0.80;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:37:05;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:39:36;1.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:42:07;0.90;52.00
41939;DHT22;23057;48.554;14.454;2023-04-03T15:44:38;0.70;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T15:47:10;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:49:41;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:52:12;0.40;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:54:43;0.50;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:57:14;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T15:59:45;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T16:02:16;0.60;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T16:04:46;0.70;39.80
41939;DHT22;23057;48.554;14.454;2023-04-03T16:07:17;0.80;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T16:09:48;0.80;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T16:12:19;1.00;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T16:14:50;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T16:17:21;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T16:19:53;1.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T16:22:26;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T16:25:00;0.90;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T16:27:32;0.80;43.70
41939;DHT22;23057;48.554;14.454;2023-04-03T16:30:03;0.70;28.70
41939;DHT22;23057;48.554;14.454;2023-04-03T16:32:37;0.80;45.60
41939;DHT22;23057;48.554;14.454;2023-04-03T16:35:10;0.90;79.90
41939;DHT22;23057;48.554;14.454;2023-04-03T16:37:41;0.90;32.80
41939;DHT22;23057;48.554;14.454;2023-04-03T16:40:12;1.00;53.50
41939;DHT22;23057;48.554;14.454;2023-04-03T16:42:43;0.90;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T16:45:14;0.90;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T16:47:45;0.90;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T16:50:15;0.80;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T16:52:46;0.70;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T16:55:17;0.60;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T16:57:48;0.60;10.90
41939;DHT22;23057;48.554;14.454;2023-04-03T17:00:19;0.50;3.20
41939;DHT22;23057;48.554;14.454;2023-04-03T17:02:50;0.50;21.60
41939;DHT22;23057;48.554;14.454;2023-04-03T17:05:21;0.40;20.00
41939;DHT22;23057;48.554;14.454;2023-04-03T17:07:51;0.40;69.10
41939;DHT22;23057;48.554;14.454;2023-04-03T17:10:22;0.40;94.60
41939;DHT22;23057;48.554;14.454;2023-04-03T17:12:55;0.30;63.30
41939;DHT22;23057;48.554;14.454;2023-04-03T17:15:26;0.30;68.80
41939;DHT22;23057;48.554;14.454;2023-04-03T17:17:56;0.20;72.80
41939;DHT22;23057;48.554;14.454;2023-04-03T17:20:27;0.20;68.00
41939;DHT22;23057;48.554;14.454;2023-04-03T17:22:59;0.20;98.00
41939;DHT22;23057;48.554;14.454;2023-04-03T17:25:31;0.10;99.00
41939;DHT22;23057;48.554;14.454;2023-04-03T17:28:01;0.10;99.80
41939;DHT22;23057;48.554;14.454;2023-04-03T17:30:32;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T17:33:03;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T17:35:33;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T17:38:04;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T17:40:35;0.00;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T17:43:06;-0.10;99.90
41939;DHT22;23057;48.554;14.454;2023-04-03T17:45:37;-0.10;1.00
41939;DHT22;23057;48.554;14.454;2023-04-03T17:48:08;-0.20;1.00