sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77507;SDS011;66618;42.666;23.360;2023-02-11T00:00:04;20.23;;;8.02;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:02:31;18.98;;;8.13;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:04:57;20.10;;;8.40;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:07:25;18.98;;;8.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:09:53;19.85;;;7.80;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:12:18;16.63;;;7.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:14:43;21.88;;;9.20;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:17:09;17.42;;;8.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:19:34;16.85;;;8.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:22:00;20.30;;;9.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:24:25;18.48;;;9.15;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:26:50;19.02;;;8.02;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:29:16;17.50;;;7.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:31:41;21.38;;;8.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:34:06;21.30;;;9.57;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:36:32;21.95;;;9.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:38:57;19.27;;;9.30;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:41:23;17.67;;;8.13;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:43:49;20.00;;;7.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:46:15;16.05;;;7.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:48:41;16.88;;;8.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:51:06;19.50;;;8.70;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:53:32;15.88;;;7.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:55:58;15.82;;;8.20;;
77507;SDS011;66618;42.666;23.360;2023-02-11T00:58:23;15.43;;;7.78;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:00:49;18.77;;;8.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:03:14;16.40;;;8.43;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:05:40;17.00;;;7.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:08:05;16.60;;;8.18;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:10:31;18.90;;;7.45;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:12:56;18.98;;;8.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:15:22;13.77;;;7.82;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:17:48;18.40;;;7.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:20:15;16.23;;;7.78;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:22:47;17.45;;;7.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:25:13;16.80;;;7.97;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:27:38;14.98;;;7.57;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:30:04;19.52;;;8.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:32:31;16.55;;;7.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:34:56;19.45;;;8.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:37:22;15.27;;;7.53;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:39:47;17.95;;;7.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:42:17;15.63;;;8.00;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:44:43;20.50;;;9.00;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:47:09;17.38;;;8.15;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:49:38;15.68;;;8.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:54:42;17.45;;;7.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T01:57:30;16.80;;;8.02;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:02:33;15.13;;;7.47;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:08:07;10.35;;;6.40;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:10:43;16.67;;;8.02;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:13:10;16.50;;;7.78;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:15:37;17.58;;;7.80;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:37:50;16.00;;;7.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:43:15;17.55;;;7.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:45:41;20.98;;;9.55;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:48:20;17.77;;;8.52;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:50:50;23.95;;;8.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:53:34;19.83;;;10.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T02:56:13;13.60;;;6.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:09:54;15.68;;;8.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:12:24;17.17;;;7.18;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:14:50;15.13;;;7.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:17:16;19.60;;;8.80;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:19:42;33.30;;;13.65;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:22:21;35.63;;;15.35;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:24:51;31.02;;;13.45;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:27:24;19.55;;;9.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:32:31;42.05;;;19.17;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:35:19;36.33;;;15.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:40:40;30.83;;;14.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:43:08;26.80;;;11.55;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:45:36;35.38;;;14.98;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:48:08;26.75;;;12.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:50:38;36.65;;;15.55;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:53:04;28.38;;;12.13;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:55:30;30.77;;;12.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T03:57:57;24.15;;;12.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:00:30;26.58;;;11.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:02:56;25.58;;;10.65;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:05:21;17.73;;;8.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:07:47;25.45;;;9.18;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:10:12;21.63;;;8.55;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:12:37;19.85;;;10.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:15:03;12.82;;;7.18;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:17:29;21.98;;;7.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:19:54;36.17;;;14.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:22:20;30.40;;;15.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:24:45;36.38;;;16.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:27:10;47.58;;;20.92;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:29:36;32.67;;;13.75;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:32:01;40.38;;;18.13;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:34:27;33.30;;;16.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:36:52;15.85;;;9.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:39:17;35.92;;;16.58;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:41:43;28.73;;;13.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:44:08;28.25;;;13.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:46:34;43.08;;;20.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:48:59;29.00;;;14.75;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:51:24;38.30;;;17.67;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:53:50;36.53;;;13.65;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:56:15;33.85;;;16.42;;
77507;SDS011;66618;42.666;23.360;2023-02-11T04:58:41;27.75;;;12.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:01:09;41.70;;;18.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:03:36;30.55;;;12.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:06:02;28.45;;;12.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:08:28;39.97;;;16.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:10:54;27.75;;;13.82;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:13:19;37.63;;;16.52;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:15:45;27.88;;;11.40;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:18:10;38.42;;;17.52;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:20:38;26.70;;;11.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:23:03;31.92;;;14.45;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:25:29;40.60;;;19.13;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:27:54;29.83;;;13.70;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:30:20;23.55;;;10.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:32:45;33.47;;;16.35;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:35:11;23.55;;;10.43;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:37:36;38.13;;;17.05;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:40:02;30.10;;;14.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:42:27;21.10;;;10.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:44:53;33.80;;;14.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:47:18;22.95;;;10.82;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:49:43;28.33;;;14.65;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:52:09;40.85;;;17.35;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:54:34;26.88;;;11.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:57:00;26.73;;;13.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T05:59:25;25.83;;;12.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:01:50;18.75;;;9.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:04:16;22.00;;;10.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:06:41;21.17;;;11.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:09:07;36.75;;;15.13;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:11:33;27.83;;;12.30;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:13:59;21.17;;;9.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:16:25;9.48;;;6.00;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:18:50;22.83;;;10.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:21:16;31.52;;;16.15;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:23:41;29.02;;;15.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:26:08;24.52;;;11.40;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:28:33;32.67;;;14.73;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:31:06;25.05;;;10.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:33:32;31.25;;;13.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:35:58;25.48;;;11.98;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:38:23;30.23;;;14.80;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:40:49;23.08;;;10.00;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:43:14;67.07;;;23.20;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:45:40;87.55;;;27.17;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:48:05;42.70;;;17.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:50:31;28.23;;;13.02;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:52:57;32.92;;;16.17;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:55:23;60.42;;;20.70;;
77507;SDS011;66618;42.666;23.360;2023-02-11T06:57:49;80.85;;;24.05;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:00:14;29.55;;;11.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:02:40;25.70;;;12.02;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:05:06;26.15;;;10.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:07:31;23.85;;;11.15;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:09:57;23.60;;;11.73;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:12:22;24.20;;;12.00;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:14:48;24.05;;;11.55;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:17:13;23.85;;;11.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:19:39;24.95;;;12.90;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:22:04;26.83;;;12.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:24:30;23.92;;;12.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:26:55;26.20;;;13.52;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:29:20;25.08;;;13.00;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:31:46;24.55;;;13.00;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:34:14;27.77;;;14.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:36:39;27.38;;;13.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:39:07;26.27;;;13.65;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:41:33;24.30;;;13.45;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:44:00;25.85;;;12.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:46:26;22.85;;;12.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:48:52;28.40;;;12.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:51:27;26.90;;;13.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:53:54;28.02;;;13.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:56:22;23.48;;;11.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T07:58:48;24.25;;;13.25;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:01:15;29.33;;;13.15;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:03:42;21.38;;;12.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:06:09;24.73;;;12.18;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:08:36;26.60;;;11.55;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:11:07;26.50;;;12.90;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:13:36;24.48;;;13.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:16:03;27.17;;;13.32;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:18:29;26.50;;;13.35;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:20:55;26.75;;;12.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:23:20;28.80;;;13.20;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:25:46;26.92;;;12.77;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:28:11;29.77;;;12.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:30:37;31.88;;;13.52;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:33:02;24.40;;;12.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:35:27;29.25;;;12.30;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:37:53;27.17;;;12.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:40:18;23.73;;;12.02;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:42:44;25.17;;;13.32;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:45:09;26.85;;;12.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:47:36;27.23;;;13.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:50:02;23.23;;;12.35;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:52:28;29.35;;;14.15;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:54:53;29.00;;;13.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:57:18;27.15;;;12.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T08:59:44;22.05;;;11.25;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:02:10;25.98;;;12.90;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:04:37;26.70;;;13.20;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:07:02;28.83;;;12.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:09:28;27.70;;;11.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:11:54;24.58;;;13.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:14:21;27.23;;;11.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:16:48;28.02;;;13.15;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:19:14;25.50;;;11.65;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:21:40;25.10;;;11.45;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:24:05;23.50;;;11.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:26:32;25.60;;;12.15;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:28:59;26.33;;;11.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:31:25;24.83;;;10.57;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:33:53;24.17;;;12.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:36:21;24.88;;;11.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:38:48;23.38;;;11.18;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:43:58;22.75;;;10.57;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:46:27;22.00;;;10.30;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:48:56;21.98;;;10.20;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:54:52;22.02;;;9.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:57:18;23.40;;;10.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T09:59:43;21.02;;;10.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:02:23;21.50;;;11.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:08:06;26.48;;;10.10;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:13:15;20.90;;;10.13;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:16:05;24.38;;;11.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:23:56;17.05;;;9.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:26:25;20.60;;;8.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:28:51;18.08;;;9.65;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:33:53;20.17;;;10.23;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:36:25;20.02;;;9.70;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:38:53;18.30;;;9.05;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:41:23;19.95;;;9.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:46:18;20.50;;;9.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:48:50;19.83;;;9.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:51:21;15.60;;;8.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:56:28;19.10;;;9.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T10:58:59;17.90;;;8.65;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:01:42;20.70;;;9.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:09:57;15.45;;;7.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:15:23;16.13;;;8.52;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:20:57;17.63;;;8.52;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:23:24;16.35;;;8.32;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:26:06;18.17;;;8.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:28:39;17.73;;;8.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:31:19;12.95;;;7.47;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:33:46;14.93;;;7.78;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:36:14;16.42;;;8.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:38:46;12.73;;;7.00;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:43:52;15.88;;;7.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:46:25;14.00;;;7.40;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:48:54;15.18;;;8.20;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:51:22;15.52;;;8.13;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:56:35;12.63;;;7.18;;
77507;SDS011;66618;42.666;23.360;2023-02-11T11:59:18;14.40;;;6.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T12:12:39;14.82;;;7.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T12:15:15;14.40;;;7.80;;
77507;SDS011;66618;42.666;23.360;2023-02-11T12:20:31;15.50;;;7.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T12:23:18;13.38;;;6.57;;
77507;SDS011;66618;42.666;23.360;2023-02-11T12:35:58;16.05;;;6.55;;
77507;SDS011;66618;42.666;23.360;2023-02-11T12:50:23;14.13;;;6.32;;
77507;SDS011;66618;42.666;23.360;2023-02-11T12:55:41;10.85;;;5.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T12:58:14;10.40;;;5.22;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:00:54;11.55;;;6.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:05:56;14.00;;;6.53;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:13:46;14.20;;;7.00;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:18:56;15.00;;;6.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:32:05;11.43;;;6.57;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:37:30;13.80;;;7.40;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:40:03;11.70;;;6.25;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:42:32;13.43;;;7.32;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:45:20;14.57;;;7.03;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:47:56;13.30;;;6.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:50:23;14.43;;;6.57;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:52:55;17.52;;;6.78;;
77507;SDS011;66618;42.666;23.360;2023-02-11T13:55:22;11.73;;;6.72;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:09:04;8.60;;;5.25;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:19:30;10.35;;;5.78;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:22:42;11.85;;;5.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:27:21;12.60;;;6.80;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:29:52;11.65;;;6.55;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:32:34;10.07;;;6.03;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:42:53;12.98;;;5.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:45:22;13.23;;;6.82;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:47:51;12.90;;;6.45;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:50:26;15.10;;;6.97;;
77507;SDS011;66618;42.666;23.360;2023-02-11T14:52:56;11.25;;;6.95;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:01:02;12.35;;;6.35;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:03:31;11.65;;;6.80;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:06:06;14.85;;;6.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:08:40;11.93;;;6.53;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:11:09;12.95;;;7.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:13:36;16.55;;;7.82;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:16:06;16.48;;;7.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:18:34;14.02;;;7.45;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:21:02;14.82;;;7.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:23:28;14.13;;;7.43;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:25:54;16.98;;;8.48;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:28:22;15.50;;;7.65;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:30:54;15.90;;;7.78;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:33:30;16.35;;;7.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:35:59;15.32;;;7.82;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:38:26;15.68;;;8.15;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:41:00;13.05;;;6.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:43:43;16.50;;;7.75;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:46:13;16.17;;;7.72;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:48:41;18.15;;;8.20;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:51:23;16.13;;;8.70;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:53:57;17.75;;;8.75;;
77507;SDS011;66618;42.666;23.360;2023-02-11T15:59:09;16.85;;;7.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:01:38;15.70;;;8.30;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:04:04;20.55;;;8.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:06:37;18.13;;;8.98;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:14:32;18.17;;;8.57;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:17:07;19.10;;;9.77;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:19:34;23.77;;;9.98;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:22:04;19.65;;;9.90;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:24:35;21.52;;;9.80;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:27:02;18.20;;;9.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:29:30;21.83;;;10.63;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:32:30;15.73;;;8.40;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:34:51;18.55;;;9.30;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:37:17;18.65;;;9.57;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:39:42;17.75;;;8.70;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:42:09;17.38;;;8.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:44:35;16.83;;;8.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:47:01;15.75;;;8.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:49:32;16.13;;;8.50;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:52:04;17.88;;;8.60;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:54:31;15.45;;;7.97;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:56:56;19.38;;;8.93;;
77507;SDS011;66618;42.666;23.360;2023-02-11T16:59:22;17.02;;;8.98;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:01:47;13.52;;;7.70;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:04:18;17.65;;;7.88;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:06:44;18.50;;;8.82;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:09:25;16.67;;;9.27;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:11:51;17.42;;;9.25;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:14:17;21.35;;;10.07;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:16:43;19.35;;;9.70;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:19:12;19.77;;;9.85;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:21:42;20.33;;;9.77;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:24:09;17.63;;;9.25;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:26:35;20.17;;;10.38;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:29:03;17.58;;;9.43;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:31:29;23.10;;;10.20;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:33:54;22.20;;;9.68;;
77507;SDS011;66618;42.666;23.360;2023-02-11T17:36:20;15.68;;;8.88;;