sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79751;SDS011;69234;47.446;21.636;2023-09-19T00:00:02;10.57;;;10.57;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:00:34;11.30;;;11.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:01:06;10.93;;;10.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:01:42;10.77;;;10.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:02:16;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:02:58;11.70;;;11.70;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:03:29;11.03;;;11.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:04:01;10.70;;;10.70;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:04:33;11.33;;;11.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:05:03;10.83;;;10.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:05:36;11.37;;;11.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:06:08;11.13;;;11.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:06:40;10.93;;;10.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:07:11;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:07:42;11.37;;;11.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:08:15;11.10;;;11.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:08:46;10.87;;;10.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:09:18;11.23;;;11.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:09:49;11.00;;;11.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:10:22;10.67;;;10.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:10:54;11.00;;;11.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:11:26;10.60;;;10.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:11:57;11.23;;;11.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:12:29;10.90;;;10.90;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:13:00;10.47;;;10.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:13:35;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:14:06;10.53;;;10.53;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:14:39;10.67;;;10.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:15:10;10.67;;;10.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:15:43;10.77;;;10.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:16:19;10.77;;;10.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:16:50;11.03;;;11.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:17:21;10.97;;;10.97;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:17:52;10.20;;;10.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:18:23;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:18:58;10.50;;;10.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:19:35;10.30;;;10.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:20:07;10.60;;;10.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:20:43;10.50;;;10.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:21:17;10.87;;;10.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:21:49;10.50;;;10.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:22:20;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:22:52;10.20;;;10.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:23:23;10.83;;;10.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:23:55;10.60;;;10.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:24:27;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:24:58;10.50;;;10.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:25:31;10.63;;;10.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:26:05;9.83;;;9.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:26:36;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:27:08;10.40;;;10.40;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:27:39;10.73;;;10.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:28:10;10.30;;;10.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:28:41;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:29:13;10.53;;;10.53;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:29:46;11.07;;;11.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:30:17;10.63;;;10.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:30:54;10.87;;;10.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:31:25;9.70;;;9.70;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:31:57;10.07;;;10.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:32:29;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:33:00;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:33:35;10.30;;;10.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:34:06;10.33;;;10.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:34:40;10.07;;;10.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:35:15;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:35:53;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:36:25;10.23;;;10.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:36:56;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:37:27;10.50;;;10.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:37:58;10.73;;;10.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:38:29;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:39:00;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:39:31;10.40;;;10.40;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:40:03;9.97;;;9.97;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:40:35;10.23;;;10.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:41:07;10.03;;;10.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:41:39;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:42:17;9.70;;;9.70;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:42:52;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:43:31;10.20;;;10.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:44:05;10.03;;;10.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:44:36;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:45:08;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:45:44;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:46:21;10.73;;;10.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:46:52;10.50;;;10.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:47:23;10.10;;;10.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:47:55;9.93;;;9.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:48:27;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:48:59;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:49:30;10.03;;;10.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:50:04;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:50:37;10.03;;;10.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:51:12;9.60;;;9.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:51:44;10.47;;;10.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:52:17;9.40;;;9.40;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:52:53;9.93;;;9.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:53:26;9.93;;;9.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:53:58;10.03;;;10.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:54:29;9.83;;;9.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:55:00;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:55:33;9.97;;;9.97;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:56:05;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:56:37;9.60;;;9.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:57:11;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:57:42;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:58:14;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:58:46;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:59:18;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T00:59:49;9.83;;;9.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:00:25;9.23;;;9.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:00:56;9.60;;;9.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:01:28;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:01:59;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:02:30;10.23;;;10.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:03:02;9.70;;;9.70;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:03:34;9.53;;;9.53;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:04:07;10.53;;;10.53;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:04:39;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:05:11;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:05:43;10.23;;;10.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:06:14;10.20;;;10.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:06:46;10.67;;;10.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:07:17;11.07;;;11.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:07:48;10.23;;;10.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:08:19;9.93;;;9.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:08:50;9.70;;;9.70;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:09:21;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:09:52;10.30;;;10.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:10:24;9.83;;;9.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:10:59;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:12:04;10.57;;;10.57;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:14:44;9.80;;;9.80;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:15:32;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:17:24;10.23;;;10.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:21:28;10.07;;;10.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:22:36;10.33;;;10.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:30:22;10.47;;;10.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:30:57;10.50;;;10.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:31:33;10.33;;;10.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:32:08;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:32:40;9.83;;;9.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:33:12;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:34:48;10.07;;;10.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:35:22;10.23;;;10.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:35:53;9.93;;;9.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:36:29;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:37:06;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:37:37;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:38:08;10.30;;;10.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:38:42;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:39:13;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:39:50;10.20;;;10.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:40:43;10.53;;;10.53;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:41:38;10.30;;;10.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:42:29;9.57;;;9.57;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:44:04;10.63;;;10.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:45:24;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:46:24;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:47:01;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:50:07;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:52:16;10.20;;;10.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:52:54;10.47;;;10.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:53:41;10.50;;;10.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:54:34;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:55:37;10.07;;;10.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:56:21;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:57:13;10.57;;;10.57;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:58:01;10.43;;;10.43;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:58:48;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T01:59:28;10.80;;;10.80;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:00:12;9.70;;;9.70;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:00:46;10.03;;;10.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:01:22;10.10;;;10.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:01:55;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:02:27;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:02:59;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:03:33;10.30;;;10.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:04:07;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:04:39;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:05:10;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:05:47;9.47;;;9.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:06:24;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:06:55;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:07:28;9.43;;;9.43;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:08:01;9.43;;;9.43;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:08:32;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:09:05;9.97;;;9.97;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:09:36;10.43;;;10.43;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:10:09;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:10:42;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:11:13;10.83;;;10.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:11:44;10.10;;;10.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:12:18;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:12:49;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:13:21;9.80;;;9.80;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:13:58;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:14:30;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:15:01;10.03;;;10.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:15:33;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:16:07;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:16:39;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:17:10;9.60;;;9.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:17:42;10.30;;;10.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:18:14;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:18:49;9.60;;;9.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:19:20;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:19:52;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:20:26;9.80;;;9.80;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:20:57;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:21:28;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:22:00;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:22:36;10.07;;;10.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:23:08;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:23:40;9.97;;;9.97;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:24:11;9.93;;;9.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:24:44;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:25:18;9.43;;;9.43;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:25:58;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:26:34;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:27:06;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:27:38;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:28:10;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:28:41;9.47;;;9.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:29:13;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:29:44;9.30;;;9.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:30:15;9.27;;;9.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:30:50;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:31:21;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:31:52;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:32:26;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:32:57;9.80;;;9.80;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:33:31;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:34:02;10.10;;;10.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:34:33;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:35:06;9.57;;;9.57;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:35:41;10.03;;;10.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:36:12;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:36:47;10.30;;;10.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:37:18;9.93;;;9.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:37:51;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:38:22;9.70;;;9.70;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:38:55;9.43;;;9.43;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:39:25;9.43;;;9.43;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:39:57;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:40:28;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:40:59;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:41:30;9.40;;;9.40;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:42:03;10.20;;;10.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:42:34;9.90;;;9.90;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:43:05;9.37;;;9.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:43:38;9.60;;;9.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:44:09;9.53;;;9.53;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:44:40;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:45:11;9.43;;;9.43;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:45:42;9.00;;;9.00;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:46:13;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:46:44;9.37;;;9.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:47:15;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:47:47;8.83;;;8.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:48:19;9.03;;;9.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:48:50;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:49:21;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:49:52;9.23;;;9.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:50:23;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:50:54;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:51:25;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:51:57;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:52:29;9.03;;;9.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:53:00;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:53:31;9.47;;;9.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:54:02;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:54:33;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:55:04;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:55:39;9.57;;;9.57;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:56:10;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:56:43;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:57:14;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:58:45;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:59:16;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-09-19T02:59:47;9.30;;;9.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:00:19;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:00:51;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:01:22;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:01:53;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:02:25;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:02:57;8.47;;;8.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:03:29;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:04:00;9.37;;;9.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:04:32;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:05:05;8.60;;;8.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:05:37;8.07;;;8.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:06:08;8.20;;;8.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:06:39;8.37;;;8.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:07:11;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:07:42;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:08:14;8.73;;;8.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:08:48;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:09:22;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:09:53;9.37;;;9.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:10:25;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:10:58;8.83;;;8.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:11:31;8.37;;;8.37;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:12:02;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:12:35;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:13:06;9.03;;;9.03;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:13:40;8.73;;;8.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:14:12;7.90;;;7.90;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:14:45;7.83;;;7.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:15:16;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:15:49;8.23;;;8.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:16:23;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:16:57;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:17:28;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:17:59;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:18:30;8.47;;;8.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:19:02;8.43;;;8.43;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:19:35;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:20:08;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:37:37;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:38:09;7.73;;;7.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:38:40;7.83;;;7.83;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:39:11;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:39:42;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:40:13;8.63;;;8.63;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:40:46;7.90;;;7.90;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:41:17;7.77;;;7.77;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:41:48;8.47;;;8.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:42:20;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:42:56;8.27;;;8.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:43:31;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:44:03;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:44:35;9.70;;;9.70;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:45:09;9.23;;;9.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:45:46;8.30;;;8.30;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:46:17;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:46:48;9.80;;;9.80;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:47:19;9.47;;;9.47;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:47:50;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:48:24;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:48:56;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:49:27;9.27;;;9.27;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:49:58;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:50:29;8.93;;;8.93;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:51:00;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:51:32;8.23;;;8.23;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:52:04;8.17;;;8.17;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:52:36;8.73;;;8.73;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:53:07;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:53:38;8.60;;;8.60;;
79751;SDS011;69234;47.446;21.636;2023-09-19T03:54:09;9.50;;;9.50;;