sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19449;DHT22;9863;49.404;8.246;2022-09-09T00:01:42;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:04:36;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:10:23;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:18:57;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:24:51;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:27:31;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:32:54;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:35:31;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:38:15;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:40:56;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:43:31;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T00:57:52;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:17:26;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:28:26;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:31:03;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:33:39;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:36:09;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:39:03;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:41:32;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:44:04;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:46:35;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:49:06;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:51:36;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T01:54:08;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:00:00;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:03:08;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:06:04;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:08:50;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:11:22;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:14:08;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:16:53;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:19:52;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:22:42;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:25:17;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:27:50;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:30:20;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:32:56;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:35:40;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:38:12;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:40:49;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:49:09;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:51:53;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:54:31;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T02:59:57;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:02:26;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:05:00;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:07:29;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:09:57;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:12:27;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:14:55;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:17:24;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:19:54;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:22:22;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:24:51;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:27:19;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:29:47;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:32:21;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:34:56;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:37:24;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:39:53;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:42:23;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:44:53;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:47:24;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:49:57;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:52:25;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:54:54;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:57:22;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T03:59:50;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:02:18;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:04:46;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:07:15;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:09:44;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:12:13;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:14:42;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:17:10;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:19:38;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:22:06;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:24:34;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:27:02;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:29:33;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:32:01;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:34:29;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:36:59;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:39:28;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:41:57;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:44:25;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:46:55;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:49:23;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:51:51;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:54:19;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:56:47;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T04:59:18;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:01:50;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:04:18;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:06:46;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:09:15;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:11:44;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:14:25;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:16:54;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:19:24;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:21:53;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:24:27;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:26:57;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:29:28;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:31:57;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:34:25;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:36:53;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:39:23;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:41:51;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:44:19;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:46:47;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:49:16;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:51:44;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:54:14;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:56:47;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T05:59:19;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:01:47;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:07:00;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:09:29;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:11:58;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:14:26;14.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:16:57;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:19:29;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:21:59;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:24:29;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:26:59;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:29:32;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:32:02;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:34:30;15.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:37:00;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:39:35;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:42:03;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:44:49;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:47:24;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:49:53;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:52:21;15.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:54:50;15.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T06:57:18;15.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:00:12;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:02:41;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:05:10;15.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:07:41;16.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:10:11;16.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:12:39;16.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:15:10;16.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:17:41;16.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:20:09;16.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:22:38;16.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:25:07;16.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:27:36;16.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:30:05;16.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:32:35;16.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:35:03;16.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:37:31;16.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:39:59;16.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:42:30;16.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:44:58;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:47:27;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:49:57;17.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:52:30;17.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:55:03;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T07:57:32;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:00:01;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:02:38;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:05:08;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:07:38;16.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:10:07;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:12:37;17.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:15:11;17.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:17:40;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:20:08;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:22:38;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:25:06;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:27:37;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:30:07;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:32:35;17.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:35:05;17.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:37:35;18.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:40:04;17.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:42:41;18.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:45:28;18.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:48:14;18.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:50:45;18.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:53:27;18.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:56:03;18.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T08:58:52;18.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:04:58;18.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:13:35;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:18:54;18.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:27:34;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:30:18;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:33:18;18.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:35:54;19.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:38:25;18.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:41:14;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:43:53;18.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:46:25;18.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:49:05;18.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:51:37;18.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:56:42;18.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T09:59:33;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T10:02:23;19.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T10:05:13;19.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T10:08:20;20.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T10:14:30;20.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T10:22:44;20.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T10:32:14;21.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T10:43:31;22.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T10:52:14;22.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:03:20;22.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:05:53;22.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:08:35;22.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:11:21;22.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:14:15;22.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:16:52;22.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:19:33;21.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:22:28;21.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:40:16;22.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:42:47;23.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:45:26;23.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:47:58;22.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:50:33;22.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:53:20;22.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T11:58:43;22.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:01:35;21.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:04:37;21.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:17:45;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:20:22;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:23:11;20.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:26:19;20.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:42:52;20.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:45:24;20.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:48:00;19.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:50:33;19.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:53:23;19.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:56:08;19.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T12:58:50;19.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:01:28;19.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:03:57;19.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:06:28;20.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:08:59;20.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:11:39;20.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:14:19;20.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:17:01;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:19:36;21.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:22:21;21.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:27:51;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:33:21;21.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:36:03;21.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:38:56;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:41:42;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:44:19;21.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:49:37;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:52:12;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:54:41;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:57:21;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T13:59:53;21.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:02:37;21.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:05:06;21.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:07:34;21.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:10:02;22.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:12:30;22.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:14:58;22.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:17:27;22.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:19:58;22.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:22:26;22.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:25:16;22.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:27:44;22.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:30:13;22.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:32:41;22.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:35:08;21.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:37:36;21.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:40:06;21.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:42:34;21.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:45:02;21.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:47:31;21.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:49:58;21.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:52:29;20.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:54:57;19.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:57:25;17.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T14:59:53;17.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:02:21;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:04:49;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:07:20;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:09:49;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:12:17;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:14:46;17.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:17:14;17.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:19:42;17.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:22:10;17.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:24:37;17.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:27:05;17.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:29:33;17.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:32:01;17.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:34:29;18.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:36:57;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:39:27;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:41:55;19.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:44:24;19.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:46:53;19.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:49:25;19.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:51:58;19.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:54:35;20.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:57:10;20.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T15:59:38;20.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:02:09;20.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:04:37;20.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:07:05;20.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:09:33;19.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:12:03;19.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:14:37;19.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:17:06;19.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:19:34;19.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:22:03;19.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:24:31;19.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:26:59;19.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:29:27;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:31:55;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:34:31;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:37:01;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:39:29;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:41:57;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:44:25;18.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:46:53;18.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:49:27;18.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:51:59;18.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T16:59:24;18.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:04:26;18.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:06:56;18.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:09:27;18.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:11:57;18.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:14:25;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:16:53;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:27:06;18.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:29:34;18.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:32:04;18.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:34:34;18.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:37:02;18.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:39:32;18.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:42:00;17.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:56:50;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T17:59:18;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:01:47;17.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:04:19;17.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:06:50;16.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:09:22;16.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:11:54;16.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:14:29;16.30;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:16:59;16.20;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:19:30;16.10;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:21:59;16.00;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:24:30;15.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:26:58;15.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:29:26;15.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:31:54;15.90;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:34:23;15.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:36:52;15.80;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:39:24;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:41:59;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:44:30;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:47:00;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:49:28;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:51:56;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:54:27;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:56:56;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T18:59:27;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:01:56;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:04:24;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:06:54;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:09:28;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:11:59;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:16:56;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:19:27;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:21:58;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:24:29;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:27:01;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:29:33;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:32:03;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:34:51;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:37:19;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:39:48;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:42:17;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:49:42;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:52:14;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-09-09T19:54:44;15.50;99.90