sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6393;BME280;3229;42.674;23.282;2023-03-03T00:00:44;94650.53;;;10.20;62.46
6393;BME280;3229;42.674;23.282;2023-03-03T00:03:14;94644.63;;;10.20;62.63
6393;BME280;3229;42.674;23.282;2023-03-03T00:05:41;94646.50;;;10.18;62.75
6393;BME280;3229;42.674;23.282;2023-03-03T00:08:09;94644.09;;;10.16;62.72
6393;BME280;3229;42.674;23.282;2023-03-03T00:10:36;94639.13;;;10.15;62.55
6393;BME280;3229;42.674;23.282;2023-03-03T00:13:03;94641.00;;;10.13;62.57
6393;BME280;3229;42.674;23.282;2023-03-03T00:15:30;94637.78;;;10.11;62.69
6393;BME280;3229;42.674;23.282;2023-03-03T00:17:58;94638.69;;;10.10;62.59
6393;BME280;3229;42.674;23.282;2023-03-03T00:20:33;94642.19;;;10.09;62.98
6393;BME280;3229;42.674;23.282;2023-03-03T00:23:12;94641.41;;;10.08;62.87
6393;BME280;3229;42.674;23.282;2023-03-03T00:25:42;94636.56;;;10.05;62.86
6393;BME280;3229;42.674;23.282;2023-03-03T00:28:21;94633.06;;;10.06;63.08
6393;BME280;3229;42.674;23.282;2023-03-03T00:30:49;94641.66;;;10.05;62.88
6393;BME280;3229;42.674;23.282;2023-03-03T00:33:24;94634.16;;;10.03;63.09
6393;BME280;3229;42.674;23.282;2023-03-03T00:35:54;94637.66;;;10.02;62.99
6393;BME280;3229;42.674;23.282;2023-03-03T00:38:22;94625.69;;;10.03;62.98
6393;BME280;3229;42.674;23.282;2023-03-03T00:40:49;94629.03;;;10.03;62.91
6393;BME280;3229;42.674;23.282;2023-03-03T00:43:20;94629.03;;;10.03;62.97
6393;BME280;3229;42.674;23.282;2023-03-03T00:45:48;94615.47;;;10.03;62.93
6393;BME280;3229;42.674;23.282;2023-03-03T00:48:23;94611.72;;;9.97;63.03
6393;BME280;3229;42.674;23.282;2023-03-03T00:50:52;94617.22;;;10.02;62.98
6393;BME280;3229;42.674;23.282;2023-03-03T00:53:20;94607.09;;;10.01;62.90
6393;BME280;3229;42.674;23.282;2023-03-03T00:55:48;94608.75;;;10.02;62.95
6393;BME280;3229;42.674;23.282;2023-03-03T00:58:15;94603.75;;;10.00;62.96
6393;BME280;3229;42.674;23.282;2023-03-03T01:00:43;94602.00;;;10.01;63.16
6393;BME280;3229;42.674;23.282;2023-03-03T01:03:13;94592.72;;;10.00;63.30
6393;BME280;3229;42.674;23.282;2023-03-03T01:05:41;94592.72;;;10.00;63.17
6393;BME280;3229;42.674;23.282;2023-03-03T01:08:08;94587.63;;;10.00;63.18
6393;BME280;3229;42.674;23.282;2023-03-03T01:10:37;94580.75;;;10.00;63.22
6393;BME280;3229;42.674;23.282;2023-03-03T01:13:06;94580.09;;;9.98;63.17
6393;BME280;3229;42.674;23.282;2023-03-03T01:15:34;94579.94;;;10.00;63.10
6393;BME280;3229;42.674;23.282;2023-03-03T01:18:01;94579.94;;;10.00;63.17
6393;BME280;3229;42.674;23.282;2023-03-03T01:20:28;94579.94;;;10.00;63.22
6393;BME280;3229;42.674;23.282;2023-03-03T01:22:56;94582.50;;;10.00;63.10
6393;BME280;3229;42.674;23.282;2023-03-03T01:25:23;94590.97;;;10.00;62.96
6393;BME280;3229;42.674;23.282;2023-03-03T01:27:50;94588.31;;;10.02;63.24
6393;BME280;3229;42.674;23.282;2023-03-03T01:30:17;94585.75;;;10.02;63.18
6393;BME280;3229;42.674;23.282;2023-03-03T01:32:43;94580.09;;;9.98;63.17
6393;BME280;3229;42.674;23.282;2023-03-03T01:35:10;94584.81;;;10.03;63.12
6393;BME280;3229;42.674;23.282;2023-03-03T01:37:37;94587.88;;;10.07;62.79
6393;BME280;3229;42.674;23.282;2023-03-03T01:40:12;94581.03;;;10.07;63.05
6393;BME280;3229;42.674;23.282;2023-03-03T01:42:39;94573.63;;;10.04;63.05
6393;BME280;3229;42.674;23.282;2023-03-03T01:45:13;94583.28;;;10.10;63.14
6393;BME280;3229;42.674;23.282;2023-03-03T01:47:42;94570.50;;;10.10;63.23
6393;BME280;3229;42.674;23.282;2023-03-03T01:50:13;94577.25;;;10.11;63.12
6393;BME280;3229;42.674;23.282;2023-03-03T01:52:42;94573.91;;;10.11;63.33
6393;BME280;3229;42.674;23.282;2023-03-03T01:55:15;94582.22;;;10.13;63.09
6393;BME280;3229;42.674;23.282;2023-03-03T01:57:47;94572.81;;;10.13;62.95
6393;BME280;3229;42.674;23.282;2023-03-03T02:00:18;94572.00;;;10.13;62.96
6393;BME280;3229;42.674;23.282;2023-03-03T02:02:45;94567.56;;;10.15;62.92
6393;BME280;3229;42.674;23.282;2023-03-03T02:05:13;94556.28;;;10.08;63.30
6393;BME280;3229;42.674;23.282;2023-03-03T02:07:40;94565.81;;;10.15;62.96
6393;BME280;3229;42.674;23.282;2023-03-03T02:10:10;94575.25;;;10.15;63.10
6393;BME280;3229;42.674;23.282;2023-03-03T02:12:41;94571.84;;;10.14;62.89
6393;BME280;3229;42.674;23.282;2023-03-03T02:15:19;94573.59;;;10.14;63.20
6393;BME280;3229;42.674;23.282;2023-03-03T02:17:48;94572.81;;;10.13;63.22
6393;BME280;3229;42.674;23.282;2023-03-03T02:20:23;94576.16;;;10.14;63.39
6393;BME280;3229;42.674;23.282;2023-03-03T02:22:59;94572.94;;;10.12;63.30
6393;BME280;3229;42.674;23.282;2023-03-03T02:25:31;94569.59;;;10.11;63.24
6393;BME280;3229;42.674;23.282;2023-03-03T02:28:01;94572.94;;;10.12;63.58
6393;BME280;3229;42.674;23.282;2023-03-03T02:30:28;94568.63;;;10.12;63.38
6393;BME280;3229;42.674;23.282;2023-03-03T02:32:55;94576.16;;;10.14;63.19
6393;BME280;3229;42.674;23.282;2023-03-03T02:35:28;94572.69;;;10.15;63.10
6393;BME280;3229;42.674;23.282;2023-03-03T02:37:59;94566.63;;;10.16;63.35
6393;BME280;3229;42.674;23.282;2023-03-03T02:40:30;94571.72;;;10.16;63.20
6393;BME280;3229;42.674;23.282;2023-03-03T02:43:01;94565.81;;;10.15;63.28
6393;BME280;3229;42.674;23.282;2023-03-03T02:45:29;94564.19;;;10.14;63.36
6393;BME280;3229;42.674;23.282;2023-03-03T02:47:56;94571.84;;;10.14;63.32
6393;BME280;3229;42.674;23.282;2023-03-03T02:50:23;94567.03;;;10.11;63.06
6393;BME280;3229;42.674;23.282;2023-03-03T02:52:49;94567.69;;;10.13;63.29
6393;BME280;3229;42.674;23.282;2023-03-03T02:55:16;94564.34;;;10.13;63.13
6393;BME280;3229;42.674;23.282;2023-03-03T02:57:43;94563.53;;;10.12;63.36
6393;BME280;3229;42.674;23.282;2023-03-03T03:00:12;94561.94;;;10.11;63.45
6393;BME280;3229;42.674;23.282;2023-03-03T03:02:39;94562.59;;;10.13;63.36
6393;BME280;3229;42.674;23.282;2023-03-03T03:05:06;94553.47;;;10.11;63.35
6393;BME280;3229;42.674;23.282;2023-03-03T03:07:34;94555.06;;;10.12;63.33
6393;BME280;3229;42.674;23.282;2023-03-03T03:10:00;94559.38;;;10.11;63.34
6393;BME280;3229;42.674;23.282;2023-03-03T03:12:27;94555.34;;;10.09;63.25
6393;BME280;3229;42.674;23.282;2023-03-03T03:14:54;94556.94;;;10.10;63.41
6393;BME280;3229;42.674;23.282;2023-03-03T03:17:22;94554.38;;;10.10;63.38
6393;BME280;3229;42.674;23.282;2023-03-03T03:19:49;94560.44;;;10.09;63.43
6393;BME280;3229;42.674;23.282;2023-03-03T03:22:16;94552.13;;;10.07;63.40
6393;BME280;3229;42.674;23.282;2023-03-03T03:24:43;94555.75;;;10.04;63.57
6393;BME280;3229;42.674;23.282;2023-03-03T03:27:10;94558.97;;;10.06;63.52
6393;BME280;3229;42.674;23.282;2023-03-03T03:29:37;94552.94;;;10.07;63.52
6393;BME280;3229;42.674;23.282;2023-03-03T03:32:04;94555.59;;;10.05;63.59
6393;BME280;3229;42.674;23.282;2023-03-03T03:34:33;94548.09;;;10.04;63.73
6393;BME280;3229;42.674;23.282;2023-03-03T03:36:59;94555.75;;;10.04;63.54
6393;BME280;3229;42.674;23.282;2023-03-03T03:39:26;94543.13;;;10.02;63.68
6393;BME280;3229;42.674;23.282;2023-03-03T03:41:53;94546.47;;;10.03;63.65
6393;BME280;3229;42.674;23.282;2023-03-03T03:44:20;94544.88;;;10.02;63.70
6393;BME280;3229;42.674;23.282;2023-03-03T03:46:48;94541.63;;;10.00;63.62
6393;BME280;3229;42.674;23.282;2023-03-03T03:49:15;94545.78;;;10.01;63.83
6393;BME280;3229;42.674;23.282;2023-03-03T03:51:43;94540.97;;;9.98;63.92
6393;BME280;3229;42.674;23.282;2023-03-03T03:54:10;94530.88;;;9.96;63.80
6393;BME280;3229;42.674;23.282;2023-03-03T03:56:36;94539.34;;;9.97;63.98
6393;BME280;3229;42.674;23.282;2023-03-03T03:59:04;94537.75;;;9.96;64.08
6393;BME280;3229;42.674;23.282;2023-03-03T04:01:31;94536.00;;;9.96;64.11
6393;BME280;3229;42.674;23.282;2023-03-03T04:03:58;94528.31;;;9.96;64.01
6393;BME280;3229;42.674;23.282;2023-03-03T04:06:25;94533.44;;;9.96;64.21
6393;BME280;3229;42.674;23.282;2023-03-03T04:08:54;94531.84;;;9.95;64.02
6393;BME280;3229;42.674;23.282;2023-03-03T04:11:21;94533.59;;;9.95;64.13
6393;BME280;3229;42.674;23.282;2023-03-03T04:13:48;94530.22;;;9.94;64.32
6393;BME280;3229;42.674;23.282;2023-03-03T04:16:14;94531.03;;;9.95;64.48
6393;BME280;3229;42.674;23.282;2023-03-03T04:18:42;94537.09;;;9.94;64.12
6393;BME280;3229;42.674;23.282;2023-03-03T04:21:11;94536.13;;;9.95;64.38
6393;BME280;3229;42.674;23.282;2023-03-03T04:23:38;94537.88;;;9.94;64.32
6393;BME280;3229;42.674;23.282;2023-03-03T04:26:06;94536.13;;;9.95;64.47
6393;BME280;3229;42.674;23.282;2023-03-03T04:28:33;94531.03;;;9.95;64.20
6393;BME280;3229;42.674;23.282;2023-03-03T04:31:00;94531.84;;;9.95;64.12
6393;BME280;3229;42.674;23.282;2023-03-03T04:33:27;94531.03;;;9.95;64.17
6393;BME280;3229;42.674;23.282;2023-03-03T04:35:54;94529.28;;;9.95;64.27
6393;BME280;3229;42.674;23.282;2023-03-03T04:38:21;94529.28;;;9.95;64.27
6393;BME280;3229;42.674;23.282;2023-03-03T04:40:47;94531.84;;;9.95;64.30
6393;BME280;3229;42.674;23.282;2023-03-03T04:43:16;94526.72;;;9.95;64.40
6393;BME280;3229;42.674;23.282;2023-03-03T04:45:43;94518.94;;;9.87;64.56
6393;BME280;3229;42.674;23.282;2023-03-03T04:48:10;94529.13;;;9.97;64.35
6393;BME280;3229;42.674;23.282;2023-03-03T04:50:36;94531.69;;;9.97;64.48
6393;BME280;3229;42.674;23.282;2023-03-03T04:53:03;94526.56;;;9.97;64.36
6393;BME280;3229;42.674;23.282;2023-03-03T04:55:30;94535.06;;;9.97;64.16
6393;BME280;3229;42.674;23.282;2023-03-03T04:57:57;94532.50;;;9.97;64.42
6393;BME280;3229;42.674;23.282;2023-03-03T05:00:26;94535.06;;;9.97;64.24
6393;BME280;3229;42.674;23.282;2023-03-03T05:02:52;94534.25;;;9.97;64.40
6393;BME280;3229;42.674;23.282;2023-03-03T05:05:19;94536.00;;;9.96;64.36
6393;BME280;3229;42.674;23.282;2023-03-03T05:07:46;94534.25;;;9.97;64.40
6393;BME280;3229;42.674;23.282;2023-03-03T05:10:13;94536.66;;;9.98;64.51
6393;BME280;3229;42.674;23.282;2023-03-03T05:12:40;94537.47;;;9.99;64.48
6393;BME280;3229;42.674;23.282;2023-03-03T05:15:07;94536.53;;;10.00;64.52
6393;BME280;3229;42.674;23.282;2023-03-03T05:17:35;94538.00;;;10.02;64.50
6393;BME280;3229;42.674;23.282;2023-03-03T05:20:03;94536.38;;;10.01;64.48
6393;BME280;3229;42.674;23.282;2023-03-03T05:22:32;94543.50;;;10.08;64.42
6393;BME280;3229;42.674;23.282;2023-03-03T05:24:59;94543.34;;;10.09;64.42
6393;BME280;3229;42.674;23.282;2023-03-03T05:27:26;94548.34;;;10.11;64.26
6393;BME280;3229;42.674;23.282;2023-03-03T05:29:53;94548.06;;;10.14;64.32
6393;BME280;3229;42.674;23.282;2023-03-03T05:32:19;94541.88;;;10.16;64.31
6393;BME280;3229;42.674;23.282;2023-03-03T05:34:48;94542.53;;;10.18;64.38
6393;BME280;3229;42.674;23.282;2023-03-03T05:37:15;94548.97;;;10.22;64.43
6393;BME280;3229;42.674;23.282;2023-03-03T05:39:42;94548.03;;;10.23;64.49
6393;BME280;3229;42.674;23.282;2023-03-03T05:42:10;94543.63;;;10.25;64.06
6393;BME280;3229;42.674;23.282;2023-03-03T05:44:37;94550.22;;;10.28;64.12
6393;BME280;3229;42.674;23.282;2023-03-03T05:47:04;94555.97;;;10.30;64.29
6393;BME280;3229;42.674;23.282;2023-03-03T05:49:31;94555.81;;;10.32;64.10
6393;BME280;3229;42.674;23.282;2023-03-03T05:51:59;94559.06;;;10.34;64.12
6393;BME280;3229;42.674;23.282;2023-03-03T05:54:26;94562.28;;;10.36;64.31
6393;BME280;3229;42.674;23.282;2023-03-03T05:56:53;94558.50;;;10.40;64.67
6393;BME280;3229;42.674;23.282;2023-03-03T05:59:21;94551.63;;;10.40;64.36
6393;BME280;3229;42.674;23.282;2023-03-03T06:01:48;94551.25;;;10.45;64.28
6393;BME280;3229;42.674;23.282;2023-03-03T06:04:15;94558.59;;;10.48;64.14
6393;BME280;3229;42.674;23.282;2023-03-03T06:06:42;94544.06;;;10.48;64.35
6393;BME280;3229;42.674;23.282;2023-03-03T06:09:10;94552.16;;;10.53;63.87
6393;BME280;3229;42.674;23.282;2023-03-03T06:11:37;94553.75;;;10.54;64.17
6393;BME280;3229;42.674;23.282;2023-03-03T06:14:04;94550.78;;;10.59;63.93
6393;BME280;3229;42.674;23.282;2023-03-03T06:16:31;94552.38;;;10.60;63.95
6393;BME280;3229;42.674;23.282;2023-03-03T06:18:58;94557.34;;;10.62;64.02
6393;BME280;3229;42.674;23.282;2023-03-03T06:21:25;94557.22;;;10.63;64.01
6393;BME280;3229;42.674;23.282;2023-03-03T06:23:52;94568.09;;;10.65;64.01
6393;BME280;3229;42.674;23.282;2023-03-03T06:26:20;94568.78;;;10.67;63.99
6393;BME280;3229;42.674;23.282;2023-03-03T06:28:47;94567.66;;;10.70;63.96
6393;BME280;3229;42.674;23.282;2023-03-03T06:31:18;94562.44;;;10.71;63.85
6393;BME280;3229;42.674;23.282;2023-03-03T06:33:45;94570.91;;;10.72;63.93
6393;BME280;3229;42.674;23.282;2023-03-03T06:36:12;94564.84;;;10.73;64.08
6393;BME280;3229;42.674;23.282;2023-03-03T06:38:39;94559.06;;;10.71;63.84
6393;BME280;3229;42.674;23.282;2023-03-03T06:41:06;94566.44;;;10.74;63.70
6393;BME280;3229;42.674;23.282;2023-03-03T06:43:35;94567.91;;;10.76;63.93
6393;BME280;3229;42.674;23.282;2023-03-03T06:46:02;94567.78;;;10.78;63.87
6393;BME280;3229;42.674;23.282;2023-03-03T06:48:29;94571.81;;;10.80;63.91
6393;BME280;3229;42.674;23.282;2023-03-03T06:50:57;94565.75;;;10.82;63.75
6393;BME280;3229;42.674;23.282;2023-03-03T06:53:25;94568.03;;;10.85;63.72
6393;BME280;3229;42.674;23.282;2023-03-03T06:55:53;94551.47;;;10.79;63.71
6393;BME280;3229;42.674;23.282;2023-03-03T06:58:21;94567.16;;;10.94;63.58
6393;BME280;3229;42.674;23.282;2023-03-03T07:00:53;94571.03;;;10.98;63.71
6393;BME280;3229;42.674;23.282;2023-03-03T07:03:22;94568.34;;;10.99;63.30
6393;BME280;3229;42.674;23.282;2023-03-03T07:05:50;94579.63;;;11.07;63.67
6393;BME280;3229;42.674;23.282;2023-03-03T07:08:19;94571.66;;;11.10;63.52
6393;BME280;3229;42.674;23.282;2023-03-03T07:10:47;94573.47;;;11.17;63.52
6393;BME280;3229;42.674;23.282;2023-03-03T07:13:19;94578.69;;;11.25;63.48
6393;BME280;3229;42.674;23.282;2023-03-03T07:15:47;94578.41;;;11.28;63.41
6393;BME280;3229;42.674;23.282;2023-03-03T07:18:29;94580.38;;;11.35;63.15
6393;BME280;3229;42.674;23.282;2023-03-03T07:21:06;94575.25;;;11.35;63.12
6393;BME280;3229;42.674;23.282;2023-03-03T07:23:39;94571.97;;;11.96;90.22
6393;BME280;3229;42.674;23.282;2023-03-03T07:26:11;94568.47;;;12.83;91.04
6393;BME280;3229;42.674;23.282;2023-03-03T07:28:40;94573.84;;;13.65;88.66
6393;BME280;3229;42.674;23.282;2023-03-03T07:31:24;94575.09;;;14.42;84.88
6393;BME280;3229;42.674;23.282;2023-03-03T07:33:54;94563.66;;;15.00;81.70
6393;BME280;3229;42.674;23.282;2023-03-03T07:36:26;94563.06;;;15.52;79.12
6393;BME280;3229;42.674;23.282;2023-03-03T07:38:56;94569.66;;;16.01;77.11
6393;BME280;3229;42.674;23.282;2023-03-03T07:41:24;94569.47;;;16.40;74.97
6393;BME280;3229;42.674;23.282;2023-03-03T07:43:51;94572.06;;;16.70;73.79
6393;BME280;3229;42.674;23.282;2023-03-03T07:46:35;94572.44;;;16.67;72.15
6393;BME280;3229;42.674;23.282;2023-03-03T07:49:20;94567.63;;;16.49;70.75
6393;BME280;3229;42.674;23.282;2023-03-03T07:51:52;94572.66;;;16.27;70.07
6393;BME280;3229;42.674;23.282;2023-03-03T07:54:29;94569.50;;;16.02;69.20
6393;BME280;3229;42.674;23.282;2023-03-03T07:57:04;94565.78;;;15.82;68.78
6393;BME280;3229;42.674;23.282;2023-03-03T07:59:34;94570.56;;;15.62;68.57
6393;BME280;3229;42.674;23.282;2023-03-03T08:02:03;94571.03;;;15.43;67.96
6393;BME280;3229;42.674;23.282;2023-03-03T08:04:39;94568.06;;;15.23;67.57
6393;BME280;3229;42.674;23.282;2023-03-03T08:07:11;94553.03;;;15.03;67.15
6393;BME280;3229;42.674;23.282;2023-03-03T08:09:46;94561.31;;;14.91;67.05
6393;BME280;3229;42.674;23.282;2023-03-03T08:12:37;94564.72;;;14.75;66.61
6393;BME280;3229;42.674;23.282;2023-03-03T08:15:20;94567.03;;;14.62;66.36
6393;BME280;3229;42.674;23.282;2023-03-03T08:17:49;94564.00;;;14.50;65.91
6393;BME280;3229;42.674;23.282;2023-03-03T08:20:41;94560.97;;;14.38;65.64
6393;BME280;3229;42.674;23.282;2023-03-03T08:23:09;94562.75;;;14.29;65.46
6393;BME280;3229;42.674;23.282;2023-03-03T08:25:36;94560.19;;;14.21;65.20
6393;BME280;3229;42.674;23.282;2023-03-03T08:28:03;94559.22;;;14.14;64.84
6393;BME280;3229;42.674;23.282;2023-03-03T08:30:30;94553.09;;;14.07;65.05
6393;BME280;3229;42.674;23.282;2023-03-03T08:32:57;94548.63;;;14.01;64.75
6393;BME280;3229;42.674;23.282;2023-03-03T08:35:24;94551.84;;;13.95;64.67
6393;BME280;3229;42.674;23.282;2023-03-03T08:37:52;94556.50;;;13.91;64.60
6393;BME280;3229;42.674;23.282;2023-03-03T08:40:19;94555.22;;;13.87;64.35
6393;BME280;3229;42.674;23.282;2023-03-03T08:42:46;94547.03;;;13.84;64.14
6393;BME280;3229;42.674;23.282;2023-03-03T08:45:13;94547.66;;;13.86;63.85
6393;BME280;3229;42.674;23.282;2023-03-03T08:47:40;94555.16;;;14.28;74.57
6393;BME280;3229;42.674;23.282;2023-03-03T08:50:08;94553.38;;;14.45;71.88
6393;BME280;3229;42.674;23.282;2023-03-03T08:52:35;94553.03;;;14.48;70.41
6393;BME280;3229;42.674;23.282;2023-03-03T08:55:03;94554.16;;;14.45;69.47
6393;BME280;3229;42.674;23.282;2023-03-03T08:57:30;94561.59;;;14.40;68.96
6393;BME280;3229;42.674;23.282;2023-03-03T08:59:57;94554.53;;;14.34;68.33
6393;BME280;3229;42.674;23.282;2023-03-03T09:02:23;94555.16;;;14.28;68.03
6393;BME280;3229;42.674;23.282;2023-03-03T09:04:50;94560.19;;;14.21;67.53
6393;BME280;3229;42.674;23.282;2023-03-03T09:07:17;94559.03;;;14.16;67.39
6393;BME280;3229;42.674;23.282;2023-03-03T09:09:44;94553.59;;;14.11;67.12
6393;BME280;3229;42.674;23.282;2023-03-03T09:12:16;94562.59;;;14.06;66.86
6393;BME280;3229;42.674;23.282;2023-03-03T09:14:43;94552.78;;;14.02;66.44
6393;BME280;3229;42.674;23.282;2023-03-03T09:17:24;94551.50;;;13.98;66.24
6393;BME280;3229;42.674;23.282;2023-03-03T09:19:54;94557.63;;;13.97;65.97
6393;BME280;3229;42.674;23.282;2023-03-03T09:22:25;94551.03;;;13.94;65.83
6393;BME280;3229;42.674;23.282;2023-03-03T09:24:56;94547.03;;;13.92;65.51
6393;BME280;3229;42.674;23.282;2023-03-03T09:27:27;94548.00;;;13.91;65.32
6393;BME280;3229;42.674;23.282;2023-03-03T09:29:56;94551.38;;;13.91;65.02
6393;BME280;3229;42.674;23.282;2023-03-03T09:32:30;94556.50;;;13.91;64.92
6393;BME280;3229;42.674;23.282;2023-03-03T09:34:59;94548.13;;;13.89;64.60
6393;BME280;3229;42.674;23.282;2023-03-03T09:37:28;94553.63;;;13.86;64.64
6393;BME280;3229;42.674;23.282;2023-03-03T09:39:58;94549.41;;;13.85;64.41
6393;BME280;3229;42.674;23.282;2023-03-03T09:42:44;94559.06;;;13.83;64.27
6393;BME280;3229;42.674;23.282;2023-03-03T09:45:32;94550.88;;;13.79;64.30
6393;BME280;3229;42.674;23.282;2023-03-03T09:48:24;94556.34;;;13.76;64.10
6393;BME280;3229;42.674;23.282;2023-03-03T09:51:12;94554.91;;;13.74;64.10
6393;BME280;3229;42.674;23.282;2023-03-03T09:53:53;94556.31;;;13.68;63.92
6393;BME280;3229;42.674;23.282;2023-03-03T09:56:24;94548.28;;;13.63;64.03
6393;BME280;3229;42.674;23.282;2023-03-03T09:59:07;94547.81;;;13.60;63.79
6393;BME280;3229;42.674;23.282;2023-03-03T10:02:06;94550.06;;;13.54;63.73
6393;BME280;3229;42.674;23.282;2023-03-03T10:04:52;94541.72;;;13.52;63.75
6393;BME280;3229;42.674;23.282;2023-03-03T10:07:32;94544.44;;;13.51;63.76
6393;BME280;3229;42.674;23.282;2023-03-03T10:10:32;94546.38;;;13.49;63.79
6393;BME280;3229;42.674;23.282;2023-03-03T10:13:13;94542.34;;;13.46;63.72
6393;BME280;3229;42.674;23.282;2023-03-03T10:16:06;94534.00;;;13.44;63.63
6393;BME280;3229;42.674;23.282;2023-03-03T10:18:40;94544.91;;;13.46;63.58
6393;BME280;3229;42.674;23.282;2023-03-03T10:21:09;94543.97;;;13.47;63.41
6393;BME280;3229;42.674;23.282;2023-03-03T10:23:50;94536.25;;;13.47;63.42
6393;BME280;3229;42.674;23.282;2023-03-03T10:26:28;94532.84;;;13.47;63.34
6393;BME280;3229;42.674;23.282;2023-03-03T10:29:10;94527.91;;;13.45;63.48
6393;BME280;3229;42.674;23.282;2023-03-03T10:31:53;94524.34;;;13.46;63.18
6393;BME280;3229;42.674;23.282;2023-03-03T10:34:47;94532.06;;;13.46;63.28
6393;BME280;3229;42.674;23.282;2023-03-03T10:37:20;94521.78;;;13.46;63.08
6393;BME280;3229;42.674;23.282;2023-03-03T10:43:02;94523.22;;;13.41;63.10
6393;BME280;3229;42.674;23.282;2023-03-03T10:45:57;94517.47;;;13.39;63.25
6393;BME280;3229;42.674;23.282;2023-03-03T10:48:43;94516.19;;;13.35;63.01
6393;BME280;3229;42.674;23.282;2023-03-03T10:51:21;94521.31;;;13.35;62.99
6393;BME280;3229;42.674;23.282;2023-03-03T10:53:58;94511.97;;;13.34;63.17
6393;BME280;3229;42.674;23.282;2023-03-03T10:56:38;94508.59;;;13.33;63.04
6393;BME280;3229;42.674;23.282;2023-03-03T10:59:19;94513.13;;;13.31;62.92
6393;BME280;3229;42.674;23.282;2023-03-03T11:01:57;94509.09;;;13.28;62.89
6393;BME280;3229;42.674;23.282;2023-03-03T11:04:37;94503.16;;;13.28;62.89
6393;BME280;3229;42.674;23.282;2023-03-03T11:07:11;94507.66;;;13.26;62.82
6393;BME280;3229;42.674;23.282;2023-03-03T11:09:51;94506.19;;;13.23;63.01
6393;BME280;3229;42.674;23.282;2023-03-03T11:12:29;94503.75;;;13.22;62.72
6393;BME280;3229;42.674;23.282;2023-03-03T11:15:10;94492.56;;;13.23;62.87
6393;BME280;3229;42.674;23.282;2023-03-03T11:17:52;94494.16;;;13.24;62.75
6393;BME280;3229;42.674;23.282;2023-03-03T11:20:32;94488.84;;;13.25;62.66
6393;BME280;3229;42.674;23.282;2023-03-03T11:23:09;94488.53;;;13.28;62.72
6393;BME280;3229;42.674;23.282;2023-03-03T11:25:47;94478.75;;;13.24;62.71
6393;BME280;3229;42.674;23.282;2023-03-03T11:28:27;94492.56;;;13.31;62.78
6393;BME280;3229;42.674;23.282;2023-03-03T11:31:07;94494.34;;;13.30;62.86
6393;BME280;3229;42.674;23.282;2023-03-03T11:33:39;94490.16;;;13.29;62.58
6393;BME280;3229;42.674;23.282;2023-03-03T11:36:16;94488.41;;;13.30;62.58
6393;BME280;3229;42.674;23.282;2023-03-03T11:38:55;94489.19;;;13.30;62.72
6393;BME280;3229;42.674;23.282;2023-03-03T11:41:29;94486.47;;;13.32;62.60
6393;BME280;3229;42.674;23.282;2023-03-03T11:44:02;94485.66;;;13.32;62.60
6393;BME280;3229;42.674;23.282;2023-03-03T11:46:35;94482.28;;;13.31;62.56
6393;BME280;3229;42.674;23.282;2023-03-03T11:49:05;94478.75;;;13.32;62.67
6393;BME280;3229;42.674;23.282;2023-03-03T11:51:46;94472.81;;;13.32;62.37
6393;BME280;3229;42.674;23.282;2023-03-03T11:54:19;94483.72;;;13.34;62.72
6393;BME280;3229;42.674;23.282;2023-03-03T11:56:47;94469.94;;;13.35;62.64
6393;BME280;3229;42.674;23.282;2023-03-03T11:59:34;94479.25;;;13.36;62.55
6393;BME280;3229;42.674;23.282;2023-03-03T12:02:14;94471.22;;;13.39;62.60
6393;BME280;3229;42.674;23.282;2023-03-03T12:04:52;94472.03;;;13.39;62.48
6393;BME280;3229;42.674;23.282;2023-03-03T12:07:27;94473.63;;;13.40;62.47
6393;BME280;3229;42.674;23.282;2023-03-03T12:10:10;94472.84;;;13.40;62.64
6393;BME280;3229;42.674;23.282;2023-03-03T12:12:43;94467.69;;;13.40;62.69
6393;BME280;3229;42.674;23.282;2023-03-03T12:15:18;94474.25;;;13.42;62.60
6393;BME280;3229;42.674;23.282;2023-03-03T12:18:19;94469.78;;;13.44;62.66
6393;BME280;3229;42.674;23.282;2023-03-03T12:20:59;94468.97;;;13.44;62.76
6393;BME280;3229;42.674;23.282;2023-03-03T12:23:49;94476.34;;;13.47;62.71
6393;BME280;3229;42.674;23.282;2023-03-03T12:26:24;94475.53;;;13.46;62.64
6393;BME280;3229;42.674;23.282;2023-03-03T12:28:57;94475.72;;;13.45;62.63
6393;BME280;3229;42.674;23.282;2023-03-03T12:31:36;94471.56;;;13.44;62.83
6393;BME280;3229;42.674;23.282;2023-03-03T12:34:13;94466.72;;;13.41;62.57
6393;BME280;3229;42.674;23.282;2023-03-03T12:36:58;94469.13;;;13.42;62.95
6393;BME280;3229;42.674;23.282;2023-03-03T12:39:44;94473.81;;;13.39;63.01
6393;BME280;3229;42.674;23.282;2023-03-03T12:42:21;94481.81;;;13.36;62.84
6393;BME280;3229;42.674;23.282;2023-03-03T12:44:56;94483.09;;;13.32;63.10
6393;BME280;3229;42.674;23.282;2023-03-03T12:47:28;94477.47;;;13.28;63.03
6393;BME280;3229;42.674;23.282;2023-03-03T12:50:13;94482.28;;;13.23;63.04
6393;BME280;3229;42.674;23.282;2023-03-03T12:52:55;94477.75;;;13.17;63.14
6393;BME280;3229;42.674;23.282;2023-03-03T12:55:37;94475.66;;;13.12;63.18
6393;BME280;3229;42.674;23.282;2023-03-03T12:58:15;94472.75;;;13.07;63.38
6393;BME280;3229;42.674;23.282;2023-03-03T13:00:53;94474.84;;;13.03;63.49
6393;BME280;3229;42.674;23.282;2023-03-03T13:03:34;94470.84;;;13.01;63.48
6393;BME280;3229;42.674;23.282;2023-03-03T13:06:12;94466.00;;;12.98;63.25
6393;BME280;3229;42.674;23.282;2023-03-03T13:08:53;94449.19;;;12.95;63.30
6393;BME280;3229;42.674;23.282;2023-03-03T13:11:44;94465.06;;;13.07;63.26
6393;BME280;3229;42.674;23.282;2023-03-03T13:14:23;94464.28;;;13.15;63.34
6393;BME280;3229;42.674;23.282;2023-03-03T13:17:02;94464.16;;;13.24;63.09
6393;BME280;3229;42.674;23.282;2023-03-03T13:19:34;94464.81;;;13.35;62.93
6393;BME280;3229;42.674;23.282;2023-03-03T13:22:07;94460.94;;;13.47;62.83
6393;BME280;3229;42.674;23.282;2023-03-03T13:24:43;94463.19;;;13.58;62.56
6393;BME280;3229;42.674;23.282;2023-03-03T13:27:14;94459.66;;;13.67;62.49
6393;BME280;3229;42.674;23.282;2023-03-03T13:29:47;94460.44;;;13.76;62.35
6393;BME280;3229;42.674;23.282;2023-03-03T13:32:21;94466.38;;;13.85;62.36
6393;BME280;3229;42.674;23.282;2023-03-03T13:34:52;94457.19;;;13.90;62.20
6393;BME280;3229;42.674;23.282;2023-03-03T13:37:23;94466.19;;;13.94;62.25
6393;BME280;3229;42.674;23.282;2023-03-03T13:39:56;94446.31;;;13.80;62.29