sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2022-09-17T00:00:36;93346.06;;;20.98;65.68
20009;BME280;10165;42.662;23.260;2022-09-17T00:03:07;93343.63;;;20.88;65.77
20009;BME280;10165;42.662;23.260;2022-09-17T00:05:36;93348.31;;;20.71;66.64
20009;BME280;10165;42.662;23.260;2022-09-17T00:08:04;93342.50;;;20.57;67.24
20009;BME280;10165;42.662;23.260;2022-09-17T00:10:32;93335.78;;;20.61;66.83
20009;BME280;10165;42.662;23.260;2022-09-17T00:13:03;93332.47;;;20.70;67.12
20009;BME280;10165;42.662;23.260;2022-09-17T00:15:30;93321.13;;;20.59;66.81
20009;BME280;10165;42.662;23.260;2022-09-17T00:17:57;93322.75;;;20.56;67.24
20009;BME280;10165;42.662;23.260;2022-09-17T00:20:24;93314.09;;;20.61;67.00
20009;BME280;10165;42.662;23.260;2022-09-17T00:22:52;93309.94;;;20.57;67.30
20009;BME280;10165;42.662;23.260;2022-09-17T00:25:19;93320.38;;;20.87;66.63
20009;BME280;10165;42.662;23.260;2022-09-17T00:27:46;93301.97;;;20.94;66.22
20009;BME280;10165;42.662;23.260;2022-09-17T00:30:13;93313.81;;;20.72;66.43
20009;BME280;10165;42.662;23.260;2022-09-17T00:32:39;93314.28;;;20.83;66.58
20009;BME280;10165;42.662;23.260;2022-09-17T00:35:06;93313.91;;;20.97;66.24
20009;BME280;10165;42.662;23.260;2022-09-17T00:37:33;93312.41;;;20.96;66.44
20009;BME280;10165;42.662;23.260;2022-09-17T00:40:00;93315.56;;;21.23;65.37
20009;BME280;10165;42.662;23.260;2022-09-17T00:42:26;93322.88;;;21.10;65.18
20009;BME280;10165;42.662;23.260;2022-09-17T00:44:55;93326.63;;;21.00;65.51
20009;BME280;10165;42.662;23.260;2022-09-17T00:47:23;93330.06;;;21.17;65.01
20009;BME280;10165;42.662;23.260;2022-09-17T00:49:55;93328.94;;;20.85;65.54
20009;BME280;10165;42.662;23.260;2022-09-17T00:52:27;93337.06;;;20.73;66.34
20009;BME280;10165;42.662;23.260;2022-09-17T00:55:00;93347.75;;;20.47;67.17
20009;BME280;10165;42.662;23.260;2022-09-17T00:57:29;93354.03;;;20.61;66.99
20009;BME280;10165;42.662;23.260;2022-09-17T00:59:59;93350.06;;;20.94;66.22
20009;BME280;10165;42.662;23.260;2022-09-17T01:02:25;93349.19;;;20.97;65.61
20009;BME280;10165;42.662;23.260;2022-09-17T01:04:53;93349.69;;;20.63;67.00
20009;BME280;10165;42.662;23.260;2022-09-17T01:10:49;93353.84;;;20.35;67.69
20009;BME280;10165;42.662;23.260;2022-09-17T01:16:37;93325.94;;;20.67;66.65
20009;BME280;10165;42.662;23.260;2022-09-17T01:22:20;93314.66;;;20.20;68.62
20009;BME280;10165;42.662;23.260;2022-09-17T01:30:55;93331.31;;;20.38;68.62
20009;BME280;10165;42.662;23.260;2022-09-17T01:36:30;93311.41;;;20.74;66.92
20009;BME280;10165;42.662;23.260;2022-09-17T01:42:18;93271.00;;;20.63;67.78
20009;BME280;10165;42.662;23.260;2022-09-17T01:47:49;93242.75;;;20.32;69.74
20009;BME280;10165;42.662;23.260;2022-09-17T01:50:24;93271.47;;;19.97;71.11
20009;BME280;10165;42.662;23.260;2022-09-17T01:52:54;93289.34;;;20.11;71.20
20009;BME280;10165;42.662;23.260;2022-09-17T01:55:25;93338.22;;;19.55;73.71
20009;BME280;10165;42.662;23.260;2022-09-17T01:58:00;93346.34;;;18.96;76.17
20009;BME280;10165;42.662;23.260;2022-09-17T02:00:29;93333.44;;;18.84;77.94
20009;BME280;10165;42.662;23.260;2022-09-17T02:03:03;93315.44;;;19.52;74.65
20009;BME280;10165;42.662;23.260;2022-09-17T02:05:48;93290.97;;;19.92;72.13
20009;BME280;10165;42.662;23.260;2022-09-17T02:10:46;93263.34;;;19.81;73.64
20009;BME280;10165;42.662;23.260;2022-09-17T02:13:31;93233.25;;;19.43;74.60
20009;BME280;10165;42.662;23.260;2022-09-17T02:16:16;93206.41;;;18.77;78.71
20009;BME280;10165;42.662;23.260;2022-09-17T02:19:05;93166.94;;;19.31;74.59
20009;BME280;10165;42.662;23.260;2022-09-17T02:24:24;93132.44;;;20.83;62.23
20009;BME280;10165;42.662;23.260;2022-09-17T02:27:22;93118.94;;;21.80;55.46
20009;BME280;10165;42.662;23.260;2022-09-17T02:29:53;93134.25;;;22.43;52.85
20009;BME280;10165;42.662;23.260;2022-09-17T02:32:20;93157.38;;;22.82;51.09
20009;BME280;10165;42.662;23.260;2022-09-17T02:34:46;93178.06;;;23.01;52.11
20009;BME280;10165;42.662;23.260;2022-09-17T02:37:13;93220.91;;;21.98;59.37
20009;BME280;10165;42.662;23.260;2022-09-17T02:39:41;93236.53;;;20.47;68.43
20009;BME280;10165;42.662;23.260;2022-09-17T02:55:58;93198.38;;;19.93;71.53
20009;BME280;10165;42.662;23.260;2022-09-17T02:58:39;93172.88;;;19.91;73.08
20009;BME280;10165;42.662;23.260;2022-09-17T03:01:21;93158.75;;;20.28;70.68
20009;BME280;10165;42.662;23.260;2022-09-17T03:03:50;93131.66;;;19.51;74.29
20009;BME280;10165;42.662;23.260;2022-09-17T03:06:19;93145.28;;;19.80;73.53
20009;BME280;10165;42.662;23.260;2022-09-17T03:08:45;93164.03;;;20.19;71.86
20009;BME280;10165;42.662;23.260;2022-09-17T03:11:13;93157.75;;;20.22;71.39
20009;BME280;10165;42.662;23.260;2022-09-17T03:13:40;93184.31;;;20.43;70.18
20009;BME280;10165;42.662;23.260;2022-09-17T03:16:07;93206.03;;;20.27;71.00
20009;BME280;10165;42.662;23.260;2022-09-17T03:18:34;93204.56;;;19.62;74.16
20009;BME280;10165;42.662;23.260;2022-09-17T03:21:00;93175.78;;;19.68;74.74
20009;BME280;10165;42.662;23.260;2022-09-17T03:23:27;93155.94;;;19.38;75.95
20009;BME280;10165;42.662;23.260;2022-09-17T03:25:54;93165.13;;;19.77;74.37
20009;BME280;10165;42.662;23.260;2022-09-17T03:28:21;93159.44;;;19.55;76.19
20009;BME280;10165;42.662;23.260;2022-09-17T03:30:48;93150.81;;;19.60;75.79
20009;BME280;10165;42.662;23.260;2022-09-17T03:33:14;93144.63;;;19.60;75.75
20009;BME280;10165;42.662;23.260;2022-09-17T03:35:42;93139.06;;;20.12;72.73
20009;BME280;10165;42.662;23.260;2022-09-17T03:38:10;93140.91;;;20.43;71.34
20009;BME280;10165;42.662;23.260;2022-09-17T03:40:37;93125.44;;;20.57;70.61
20009;BME280;10165;42.662;23.260;2022-09-17T03:43:03;93146.63;;;20.62;69.61
20009;BME280;10165;42.662;23.260;2022-09-17T03:45:31;93135.88;;;20.71;69.68
20009;BME280;10165;42.662;23.260;2022-09-17T03:47:58;93142.03;;;20.59;70.27
20009;BME280;10165;42.662;23.260;2022-09-17T03:50:24;93119.19;;;20.85;68.92
20009;BME280;10165;42.662;23.260;2022-09-17T03:52:51;93138.63;;;20.96;68.28
20009;BME280;10165;42.662;23.260;2022-09-17T03:55:18;93132.75;;;20.97;68.45
20009;BME280;10165;42.662;23.260;2022-09-17T03:57:44;93150.34;;;19.29;74.06
20009;BME280;10165;42.662;23.260;2022-09-17T04:00:11;93144.41;;;19.99;72.19
20009;BME280;10165;42.662;23.260;2022-09-17T04:02:40;93165.28;;;20.60;70.44
20009;BME280;10165;42.662;23.260;2022-09-17T04:05:08;93170.03;;;20.56;69.55
20009;BME280;10165;42.662;23.260;2022-09-17T04:07:35;93177.50;;;20.23;71.30
20009;BME280;10165;42.662;23.260;2022-09-17T04:10:02;93176.47;;;20.62;70.51
20009;BME280;10165;42.662;23.260;2022-09-17T04:12:31;93169.09;;;20.75;69.75
20009;BME280;10165;42.662;23.260;2022-09-17T04:14:57;93176.81;;;20.35;71.65
20009;BME280;10165;42.662;23.260;2022-09-17T04:17:24;93204.06;;;20.28;71.64
20009;BME280;10165;42.662;23.260;2022-09-17T04:19:50;93216.31;;;20.65;71.15
20009;BME280;10165;42.662;23.260;2022-09-17T04:22:18;93229.94;;;20.90;69.64
20009;BME280;10165;42.662;23.260;2022-09-17T04:24:45;93239.91;;;20.80;70.10
20009;BME280;10165;42.662;23.260;2022-09-17T04:27:12;93250.56;;;20.59;71.27
20009;BME280;10165;42.662;23.260;2022-09-17T04:29:54;93260.44;;;20.36;72.67
20009;BME280;10165;42.662;23.260;2022-09-17T04:32:39;93264.84;;;20.75;71.01
20009;BME280;10165;42.662;23.260;2022-09-17T04:35:37;93281.19;;;20.59;71.93
20009;BME280;10165;42.662;23.260;2022-09-17T04:38:27;93288.03;;;20.64;71.79
20009;BME280;10165;42.662;23.260;2022-09-17T04:41:08;93304.13;;;20.71;69.35
20009;BME280;10165;42.662;23.260;2022-09-17T04:43:56;93306.34;;;20.76;70.53
20009;BME280;10165;42.662;23.260;2022-09-17T04:46:43;93296.84;;;20.39;71.72
20009;BME280;10165;42.662;23.260;2022-09-17T04:49:16;93299.31;;;20.62;70.30
