sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44078;SDS011;29744;49.078;12.878;2022-07-23T00:02:02;6.15;;;4.65;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:07:02;7.20;;;4.80;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:12:03;6.45;;;4.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:17:03;6.57;;;4.55;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:22:04;6.05;;;5.10;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:27:04;6.20;;;4.78;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:32:04;6.03;;;4.55;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:37:05;6.05;;;4.68;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:42:05;6.78;;;4.70;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:47:06;5.68;;;4.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:52:06;5.25;;;4.05;;
44078;SDS011;29744;49.078;12.878;2022-07-23T00:57:06;7.00;;;4.80;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:02:07;6.07;;;4.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:07:07;6.18;;;4.90;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:12:08;6.70;;;4.32;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:17:08;6.20;;;4.63;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:22:08;5.93;;;4.77;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:27:10;5.53;;;4.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:32:12;5.90;;;4.55;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:37:12;5.78;;;4.47;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:42:13;6.22;;;4.43;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:47:13;5.82;;;4.65;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:52:13;6.00;;;4.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T01:57:14;5.33;;;4.17;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:02:14;5.53;;;4.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:07:14;5.72;;;4.53;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:12:15;6.05;;;4.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:17:15;6.20;;;4.68;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:22:15;5.25;;;4.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:27:15;5.50;;;4.57;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:32:16;6.30;;;4.93;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:37:16;5.95;;;4.35;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:42:17;5.78;;;4.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:47:17;5.47;;;4.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:52:18;5.72;;;4.55;;
44078;SDS011;29744;49.078;12.878;2022-07-23T02:57:18;5.60;;;4.22;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:02:18;5.30;;;4.15;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:07:18;5.35;;;4.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:12:19;6.30;;;4.70;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:17:19;5.50;;;4.22;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:22:19;5.53;;;4.03;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:27:23;5.38;;;3.88;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:32:24;5.13;;;4.22;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:37:25;5.22;;;4.18;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:42:25;5.17;;;3.83;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:47:25;5.55;;;4.32;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:52:25;5.43;;;4.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T03:57:26;5.25;;;4.25;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:02:26;5.03;;;3.80;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:07:26;5.80;;;4.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:12:27;5.43;;;4.07;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:17:27;5.47;;;4.18;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:22:28;5.55;;;4.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:27:28;5.25;;;4.22;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:32:28;5.93;;;4.63;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:37:29;5.47;;;4.38;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:42:29;5.82;;;4.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:47:30;6.07;;;4.63;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:52:30;5.18;;;4.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T04:57:31;5.90;;;4.78;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:02:31;5.50;;;4.25;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:07:31;5.22;;;4.05;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:12:32;5.50;;;4.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:17:32;4.75;;;3.70;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:22:33;5.60;;;4.00;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:27:33;5.67;;;4.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:32:33;5.22;;;4.18;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:37:34;5.63;;;4.45;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:42:35;5.45;;;4.15;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:47:48;5.20;;;4.05;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:52:49;4.97;;;3.88;;
44078;SDS011;29744;49.078;12.878;2022-07-23T05:57:49;5.33;;;4.07;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:02:49;5.47;;;4.22;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:07:50;6.00;;;4.55;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:12:50;4.93;;;4.03;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:17:51;5.45;;;4.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:22:51;5.22;;;4.03;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:27:51;4.95;;;3.90;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:32:51;5.82;;;4.47;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:37:52;5.40;;;4.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:42:52;5.57;;;4.33;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:47:53;5.68;;;4.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:52:53;5.20;;;4.25;;
44078;SDS011;29744;49.078;12.878;2022-07-23T06:57:53;6.15;;;4.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:02:53;5.50;;;4.53;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:07:54;5.18;;;4.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:12:55;5.35;;;4.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:17:55;5.10;;;3.92;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:22:55;5.97;;;4.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:27:56;4.85;;;3.85;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:32:56;5.05;;;4.05;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:37:56;5.47;;;4.07;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:42:57;5.63;;;4.22;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:47:57;5.72;;;4.15;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:52:58;5.25;;;4.07;;
44078;SDS011;29744;49.078;12.878;2022-07-23T07:57:58;5.63;;;4.15;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:02:58;5.50;;;4.07;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:07:59;5.38;;;3.95;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:12:59;4.90;;;3.78;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:18:00;5.38;;;4.18;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:23:07;5.50;;;4.03;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:28:09;4.65;;;3.72;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:33:12;5.53;;;3.83;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:38:14;5.15;;;3.72;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:43:19;6.85;;;4.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:48:23;6.00;;;3.92;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:53:26;5.88;;;3.88;;
44078;SDS011;29744;49.078;12.878;2022-07-23T08:58:27;4.63;;;3.65;;
44078;SDS011;29744;49.078;12.878;2022-07-23T09:03:28;6.88;;;3.97;;
44078;SDS011;29744;49.078;12.878;2022-07-23T09:18:43;5.22;;;3.80;;
44078;SDS011;29744;49.078;12.878;2022-07-23T09:29:20;5.40;;;3.80;;
44078;SDS011;29744;49.078;12.878;2022-07-23T09:34:26;4.75;;;3.53;;
44078;SDS011;29744;49.078;12.878;2022-07-23T09:39:29;4.55;;;3.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T09:44:31;5.32;;;3.67;;
44078;SDS011;29744;49.078;12.878;2022-07-23T09:49:45;4.75;;;3.42;;
44078;SDS011;29744;49.078;12.878;2022-07-23T09:55:03;4.70;;;3.72;;
44078;SDS011;29744;49.078;12.878;2022-07-23T10:00:05;5.57;;;3.53;;
44078;SDS011;29744;49.078;12.878;2022-07-23T10:05:11;5.03;;;3.42;;
44078;SDS011;29744;49.078;12.878;2022-07-23T10:10:12;4.57;;;3.45;;
44078;SDS011;29744;49.078;12.878;2022-07-23T10:15:13;4.63;;;2.95;;
44078;SDS011;29744;49.078;12.878;2022-07-23T10:20:14;4.80;;;3.67;;
44078;SDS011;29744;49.078;12.878;2022-07-23T10:41:04;5.10;;;2.92;;
44078;SDS011;29744;49.078;12.878;2022-07-23T10:46:22;4.93;;;3.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T10:51:37;4.50;;;3.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T10:56:51;4.70;;;3.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:02:21;4.85;;;3.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:07:22;4.00;;;3.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:17:29;4.18;;;3.03;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:22:37;4.15;;;3.00;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:27:41;3.95;;;3.10;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:32:45;4.55;;;3.17;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:37:46;4.38;;;3.17;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:48:09;4.40;;;3.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:53:25;3.53;;;2.55;;
44078;SDS011;29744;49.078;12.878;2022-07-23T11:58:26;3.65;;;2.67;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:03:27;4.22;;;3.10;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:08:27;4.38;;;3.10;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:13:28;4.10;;;2.88;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:18:28;4.07;;;2.97;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:23:29;4.43;;;3.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:28:30;4.05;;;2.83;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:33:38;4.40;;;3.03;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:38:40;4.22;;;3.10;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:43:47;3.90;;;2.90;;
44078;SDS011;29744;49.078;12.878;2022-07-23T12:53:53;4.25;;;3.00;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:04:14;3.85;;;2.58;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:09:19;4.78;;;3.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:14:21;4.38;;;3.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:19:23;4.10;;;3.25;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:24:23;4.22;;;3.17;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:29:24;4.68;;;3.38;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:34:24;4.88;;;3.08;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:39:24;4.35;;;3.25;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:44:25;4.15;;;3.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:49:25;4.05;;;2.95;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:54:25;3.92;;;3.05;;
44078;SDS011;29744;49.078;12.878;2022-07-23T13:59:26;5.85;;;3.45;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:04:26;5.57;;;3.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:09:26;5.32;;;3.15;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:14:27;6.05;;;3.47;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:19:27;6.72;;;3.80;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:24:28;5.15;;;3.63;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:29:28;4.82;;;3.38;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:34:29;5.93;;;3.35;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:39:30;5.05;;;3.45;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:44:30;5.65;;;3.67;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:49:31;5.70;;;3.72;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:54:32;4.80;;;3.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T14:59:33;6.82;;;3.78;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:04:33;6.13;;;3.90;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:09:33;6.07;;;3.95;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:14:34;6.22;;;4.10;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:19:34;7.85;;;4.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:24:34;7.45;;;4.25;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:29:35;7.50;;;4.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:34:36;8.88;;;4.22;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:39:37;7.82;;;4.18;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:44:37;8.83;;;4.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:49:38;7.93;;;4.57;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:54:38;7.00;;;4.63;;
44078;SDS011;29744;49.078;12.878;2022-07-23T15:59:39;8.60;;;5.10;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:04:39;6.55;;;4.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:09:40;10.48;;;4.88;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:14:40;7.88;;;4.65;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:19:40;8.15;;;4.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:24:41;7.95;;;4.47;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:29:42;8.48;;;4.47;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:34:42;7.90;;;4.60;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:39:43;6.97;;;4.22;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:44:43;7.03;;;4.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:49:44;6.15;;;4.07;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:54:44;7.35;;;4.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T16:59:45;7.22;;;4.18;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:04:45;7.47;;;4.15;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:09:45;6.77;;;3.90;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:14:45;8.43;;;4.33;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:19:46;6.70;;;4.15;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:24:46;5.93;;;4.03;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:29:47;6.53;;;3.80;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:34:47;5.57;;;3.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:39:47;7.57;;;4.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:44:47;5.78;;;4.00;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:49:48;5.37;;;3.97;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:54:48;5.35;;;3.85;;
44078;SDS011;29744;49.078;12.878;2022-07-23T17:59:48;6.13;;;4.00;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:04:49;5.20;;;3.45;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:09:49;5.93;;;3.72;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:14:54;7.07;;;4.37;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:19:55;5.18;;;3.42;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:24:55;6.57;;;4.10;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:29:55;6.93;;;4.03;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:34:56;6.60;;;4.03;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:39:56;5.03;;;3.50;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:44:57;5.25;;;3.45;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:49:57;5.13;;;3.67;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:54:57;6.03;;;3.75;;
44078;SDS011;29744;49.078;12.878;2022-07-23T18:59:58;5.38;;;3.65;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:04:58;5.30;;;3.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:09:58;5.75;;;3.75;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:14:59;4.60;;;3.17;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:19:59;5.07;;;3.33;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:24:59;5.22;;;3.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:29:59;4.82;;;3.42;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:35:00;4.72;;;3.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:40:01;4.93;;;3.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:45:05;4.57;;;3.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:50:06;4.85;;;3.35;;
44078;SDS011;29744;49.078;12.878;2022-07-23T19:55:08;5.43;;;3.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:00:09;4.40;;;3.22;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:05:11;4.45;;;3.10;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:10:12;4.85;;;3.38;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:15:13;4.60;;;3.00;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:20:13;3.88;;;2.90;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:25:14;4.55;;;3.47;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:30:14;4.40;;;2.85;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:35:14;4.43;;;3.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:40:15;5.07;;;3.38;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:45:15;4.30;;;2.88;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:50:16;4.05;;;2.78;;
44078;SDS011;29744;49.078;12.878;2022-07-23T20:55:16;4.50;;;3.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:00:16;5.05;;;2.95;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:05:17;4.63;;;3.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:10:17;3.90;;;2.75;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:15:17;4.78;;;3.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:20:18;4.63;;;3.15;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:25:18;4.10;;;2.90;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:30:19;4.70;;;3.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:35:19;4.13;;;2.70;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:40:19;4.60;;;3.35;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:45:20;4.45;;;3.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:50:20;4.93;;;3.28;;
44078;SDS011;29744;49.078;12.878;2022-07-23T21:55:20;5.05;;;3.55;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:00:23;4.40;;;3.17;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:05:27;4.10;;;3.25;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:10:28;5.70;;;3.33;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:15:29;4.88;;;3.35;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:20:29;4.13;;;3.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:25:29;5.72;;;3.60;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:30:30;4.43;;;3.40;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:35:31;4.30;;;3.13;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:40:32;5.45;;;3.75;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:45:32;4.65;;;3.42;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:50:32;4.63;;;3.72;;
44078;SDS011;29744;49.078;12.878;2022-07-23T22:55:33;5.20;;;3.60;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:00:33;4.77;;;3.30;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:05:33;4.33;;;3.20;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:10:34;5.35;;;3.72;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:15:34;5.30;;;3.70;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:20:34;4.28;;;3.33;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:25:34;4.87;;;3.80;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:30:35;4.95;;;3.85;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:35:35;5.07;;;3.67;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:40:35;5.15;;;3.83;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:45:36;5.13;;;3.75;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:50:37;4.63;;;3.60;;
44078;SDS011;29744;49.078;12.878;2022-07-23T23:55:38;4.78;;;3.55;;
