sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60049;BME280;66154;45.544;6.756;2024-01-15T00:00:34;86131.19;;;0.84;69.29
60049;BME280;66154;45.544;6.756;2024-01-15T00:05:35;86130.81;;;0.82;69.74
60049;BME280;66154;45.544;6.756;2024-01-15T00:10:35;86130.81;;;0.82;69.63
60049;BME280;66154;45.544;6.756;2024-01-15T00:15:36;86128.25;;;0.82;69.39
60049;BME280;66154;45.544;6.756;2024-01-15T00:20:37;86114.53;;;0.85;69.32
60049;BME280;66154;45.544;6.756;2024-01-15T00:25:37;86108.25;;;0.86;69.07
60049;BME280;66154;45.544;6.756;2024-01-15T00:30:38;86103.06;;;0.86;69.63
60049;BME280;66154;45.544;6.756;2024-01-15T00:35:38;86093.13;;;0.84;69.00
60049;BME280;66154;45.544;6.756;2024-01-15T00:40:39;86091.25;;;0.85;69.54
60049;BME280;66154;45.544;6.756;2024-01-15T00:45:39;86091.97;;;0.85;69.38
60049;BME280;66154;45.544;6.756;2024-01-15T00:50:40;86104.22;;;0.81;69.01
60049;BME280;66154;45.544;6.756;2024-01-15T00:55:40;86090.97;;;0.76;69.34
60049;BME280;66154;45.544;6.756;2024-01-15T01:00:41;86054.81;;;0.72;69.44
60049;BME280;66154;45.544;6.756;2024-01-15T01:05:42;86061.13;;;0.68;69.51
60049;BME280;66154;45.544;6.756;2024-01-15T01:10:44;86072.25;;;0.65;70.10
60049;BME280;66154;45.544;6.756;2024-01-15T01:15:44;86069.25;;;0.66;69.85
60049;BME280;66154;45.544;6.756;2024-01-15T01:20:45;86071.16;;;0.62;69.62
60049;BME280;66154;45.544;6.756;2024-01-15T01:25:45;86054.53;;;0.60;69.46
60049;BME280;66154;45.544;6.756;2024-01-15T01:30:46;86051.63;;;0.58;69.05
60049;BME280;66154;45.544;6.756;2024-01-15T01:35:46;86056.06;;;0.57;69.49
60049;BME280;66154;45.544;6.756;2024-01-15T01:40:47;86052.72;;;0.57;69.68
60049;BME280;66154;45.544;6.756;2024-01-15T01:45:48;86055.31;;;0.57;69.92
60049;BME280;66154;45.544;6.756;2024-01-15T01:50:48;86041.66;;;0.56;69.68
60049;BME280;66154;45.544;6.756;2024-01-15T01:55:49;86054.63;;;0.53;69.73
60049;BME280;66154;45.544;6.756;2024-01-15T02:00:51;86049.06;;;0.54;69.87
60049;BME280;66154;45.544;6.756;2024-01-15T02:05:52;86047.94;;;0.55;70.39
60049;BME280;66154;45.544;6.756;2024-01-15T02:10:53;86040.94;;;0.56;70.83
60049;BME280;66154;45.544;6.756;2024-01-15T02:15:53;86040.59;;;0.54;71.05
60049;BME280;66154;45.544;6.756;2024-01-15T02:20:54;86039.88;;;0.50;70.42
60049;BME280;66154;45.544;6.756;2024-01-15T02:25:54;86039.94;;;0.46;71.12
60049;BME280;66154;45.544;6.756;2024-01-15T02:30:55;86039.59;;;0.41;71.51
60049;BME280;66154;45.544;6.756;2024-01-15T02:35:56;86023.72;;;0.39;71.72
60049;BME280;66154;45.544;6.756;2024-01-15T02:40:56;86019.28;;;0.39;70.75
60049;BME280;66154;45.544;6.756;2024-01-15T02:45:57;86019.38;;;0.32;71.99
60049;BME280;66154;45.544;6.756;2024-01-15T02:50:57;86020.88;;;0.30;73.12
60049;BME280;66154;45.544;6.756;2024-01-15T02:55:58;85999.84;;;0.28;71.92
60049;BME280;66154;45.544;6.756;2024-01-15T03:00:58;86017.56;;;0.26;74.67
60049;BME280;66154;45.544;6.756;2024-01-15T03:05:59;86010.59;;;0.23;72.95
60049;BME280;66154;45.544;6.756;2024-01-15T03:11:01;85982.13;;;0.26;72.53
60049;BME280;66154;45.544;6.756;2024-01-15T03:16:02;85979.16;;;0.28;72.43
60049;BME280;66154;45.544;6.756;2024-01-15T03:21:03;85978.06;;;0.25;75.95
60049;BME280;66154;45.544;6.756;2024-01-15T03:26:04;85985.94;;;0.15;74.55
60049;BME280;66154;45.544;6.756;2024-01-15T03:31:05;85991.94;;;0.05;74.20
60049;BME280;66154;45.544;6.756;2024-01-15T03:36:06;85998.97;;;0.00;75.00
60049;BME280;66154;45.544;6.756;2024-01-15T03:41:07;85994.59;;;-0.03;71.23
60049;BME280;66154;45.544;6.756;2024-01-15T03:46:08;85998.25;;;-0.04;72.84
60049;BME280;66154;45.544;6.756;2024-01-15T03:51:08;85996.41;;;-0.03;74.35
60049;BME280;66154;45.544;6.756;2024-01-15T03:56:09;86007.50;;;-0.03;73.93
60049;BME280;66154;45.544;6.756;2024-01-15T04:01:10;86013.03;;;-0.01;73.35
60049;BME280;66154;45.544;6.756;2024-01-15T04:06:10;86018.88;;;0.04;74.12
60049;BME280;66154;45.544;6.756;2024-01-15T04:11:11;86021.84;;;0.02;72.65
60049;BME280;66154;45.544;6.756;2024-01-15T04:16:11;86013.38;;;0.02;73.83
60049;BME280;66154;45.544;6.756;2024-01-15T04:21:12;86031.81;;;0.04;73.54
60049;BME280;66154;45.544;6.756;2024-01-15T04:26:12;85996.00;;;0.06;71.78
60049;BME280;66154;45.544;6.756;2024-01-15T04:31:23;86014.44;;;0.08;73.20
60049;BME280;66154;45.544;6.756;2024-01-15T04:36:24;86025.47;;;0.08;73.67
60049;BME280;66154;45.544;6.756;2024-01-15T04:41:24;86028.81;;;0.09;70.35
60049;BME280;66154;45.544;6.756;2024-01-15T04:46:25;86036.94;;;0.07;73.53
60049;BME280;66154;45.544;6.756;2024-01-15T04:51:25;86012.94;;;0.07;72.77
60049;BME280;66154;45.544;6.756;2024-01-15T04:56:26;85997.88;;;0.02;71.93
60049;BME280;66154;45.544;6.756;2024-01-15T05:01:31;85996.81;;;-0.05;71.49
60049;BME280;66154;45.544;6.756;2024-01-15T05:06:32;86003.47;;;-0.07;75.87
60049;BME280;66154;45.544;6.756;2024-01-15T05:11:33;86001.69;;;-0.14;76.30
60049;BME280;66154;45.544;6.756;2024-01-15T05:16:33;86000.28;;;-0.22;73.72
60049;BME280;66154;45.544;6.756;2024-01-15T05:21:34;86006.19;;;-0.25;72.45
60049;BME280;66154;45.544;6.756;2024-01-15T05:26:34;86010.63;;;-0.29;72.69
60049;BME280;66154;45.544;6.756;2024-01-15T05:31:35;86019.91;;;-0.31;72.93
60049;BME280;66154;45.544;6.756;2024-01-15T05:36:36;86018.03;;;-0.31;71.15
60049;BME280;66154;45.544;6.756;2024-01-15T05:41:36;86040.56;;;-0.35;72.95
60049;BME280;66154;45.544;6.756;2024-01-15T05:46:38;86027.31;;;-0.37;73.46
60049;BME280;66154;45.544;6.756;2024-01-15T05:51:38;86023.63;;;-0.36;73.32
60049;BME280;66154;45.544;6.756;2024-01-15T05:56:39;86025.06;;;-0.35;73.75
60049;BME280;66154;45.544;6.756;2024-01-15T06:01:39;86009.56;;;-0.31;73.23
60049;BME280;66154;45.544;6.756;2024-01-15T06:06:40;86003.66;;;-0.32;71.09
60049;BME280;66154;45.544;6.756;2024-01-15T06:11:40;85999.63;;;-0.36;73.67
60049;BME280;66154;45.544;6.756;2024-01-15T06:16:41;86016.63;;;-0.39;80.37
60049;BME280;66154;45.544;6.756;2024-01-15T06:21:41;86017.03;;;-0.44;77.66
60049;BME280;66154;45.544;6.756;2024-01-15T06:26:42;86024.44;;;-0.49;78.67
60049;BME280;66154;45.544;6.756;2024-01-15T06:31:42;86019.00;;;-0.62;78.54
60049;BME280;66154;45.544;6.756;2024-01-15T06:36:43;86019.78;;;-0.72;75.63
60049;BME280;66154;45.544;6.756;2024-01-15T06:41:44;86015.72;;;-0.73;75.50
60049;BME280;66154;45.544;6.756;2024-01-15T06:46:45;86018.66;;;-0.67;75.08
60049;BME280;66154;45.544;6.756;2024-01-15T06:51:45;86007.56;;;-0.61;74.75
60049;BME280;66154;45.544;6.756;2024-01-15T06:56:46;86006.44;;;-0.56;74.67
60049;BME280;66154;45.544;6.756;2024-01-15T07:01:46;85994.94;;;-0.52;74.57
60049;BME280;66154;45.544;6.756;2024-01-15T07:06:47;86003.75;;;-0.46;74.79
60049;BME280;66154;45.544;6.756;2024-01-15T07:11:48;85996.34;;;-0.40;74.96
60049;BME280;66154;45.544;6.756;2024-01-15T07:16:49;86008.09;;;-0.32;74.69
60049;BME280;66154;45.544;6.756;2024-01-15T07:21:49;86008.84;;;-0.32;77.20
60049;BME280;66154;45.544;6.756;2024-01-15T07:26:50;86019.53;;;-0.33;78.01
60049;BME280;66154;45.544;6.756;2024-01-15T07:31:51;86006.63;;;-0.33;75.04
60049;BME280;66154;45.544;6.756;2024-01-15T07:36:51;86034.25;;;-0.30;74.90
60049;BME280;66154;45.544;6.756;2024-01-15T07:41:52;86038.31;;;-0.26;74.78
60049;BME280;66154;45.544;6.756;2024-01-15T07:46:53;86036.03;;;-0.20;73.42
60049;BME280;66154;45.544;6.756;2024-01-15T07:51:53;86035.63;;;-0.15;73.36
60049;BME280;66154;45.544;6.756;2024-01-15T07:56:58;86024.91;;;-0.10;72.26
60049;BME280;66154;45.544;6.756;2024-01-15T08:01:59;86035.94;;;-0.06;74.71
60049;BME280;66154;45.544;6.756;2024-01-15T08:06:59;86055.09;;;-0.04;76.38
60049;BME280;66154;45.544;6.756;2024-01-15T08:12:00;86048.13;;;-0.07;74.74
60049;BME280;66154;45.544;6.756;2024-01-15T08:17:01;86058.84;;;-0.08;73.01
60049;BME280;66154;45.544;6.756;2024-01-15T08:22:02;86055.53;;;-0.12;74.55
60049;BME280;66154;45.544;6.756;2024-01-15T08:27:02;86078.41;;;-0.11;76.18
60049;BME280;66154;45.544;6.756;2024-01-15T08:32:05;86078.81;;;-0.19;74.88
60049;BME280;66154;45.544;6.756;2024-01-15T08:37:05;86058.16;;;-0.16;74.89
60049;BME280;66154;45.544;6.756;2024-01-15T08:42:06;86066.94;;;-0.10;74.11
60049;BME280;66154;45.544;6.756;2024-01-15T08:47:07;86080.22;;;-0.08;75.34
60049;BME280;66154;45.544;6.756;2024-01-15T08:52:07;86082.50;;;-0.17;78.13
60049;BME280;66154;45.544;6.756;2024-01-15T08:57:08;86086.22;;;-0.18;74.33
60049;BME280;66154;45.544;6.756;2024-01-15T09:02:08;86084.66;;;-0.12;73.63
60049;BME280;66154;45.544;6.756;2024-01-15T09:07:09;86089.44;;;-0.07;74.11
60049;BME280;66154;45.544;6.756;2024-01-15T09:12:09;86072.81;;;-0.02;73.03
60049;BME280;66154;45.544;6.756;2024-01-15T09:17:10;86094.16;;;0.06;81.09
60049;BME280;66154;45.544;6.756;2024-01-15T09:22:12;86097.09;;;0.04;74.38
60049;BME280;66154;45.544;6.756;2024-01-15T09:27:13;86090.78;;;0.12;73.79
60049;BME280;66154;45.544;6.756;2024-01-15T09:32:14;86065.97;;;0.22;74.63
60049;BME280;66154;45.544;6.756;2024-01-15T09:37:16;86059.25;;;0.31;72.36
60049;BME280;66154;45.544;6.756;2024-01-15T09:42:17;86031.47;;;0.39;73.11
60049;BME280;66154;45.544;6.756;2024-01-15T09:47:19;86029.53;;;0.50;70.90
60049;BME280;66154;45.544;6.756;2024-01-15T09:52:20;86049.84;;;0.51;73.83
60049;BME280;66154;45.544;6.756;2024-01-15T09:57:21;86059.47;;;0.47;77.99
60049;BME280;66154;45.544;6.756;2024-01-15T10:02:21;86061.31;;;0.47;72.70
60049;BME280;66154;45.544;6.756;2024-01-15T10:07:23;86069.94;;;0.33;77.36
60049;BME280;66154;45.544;6.756;2024-01-15T10:12:25;86065.94;;;0.29;74.33
60049;BME280;66154;45.544;6.756;2024-01-15T10:17:27;86063.66;;;0.34;74.27
60049;BME280;66154;45.544;6.756;2024-01-15T10:22:28;86033.69;;;0.40;71.84
60049;BME280;66154;45.544;6.756;2024-01-15T10:27:28;85995.97;;;0.46;73.63
60049;BME280;66154;45.544;6.756;2024-01-15T10:32:29;85977.31;;;0.62;72.70
60049;BME280;66154;45.544;6.756;2024-01-15T10:37:33;85974.16;;;0.81;73.23
60049;BME280;66154;45.544;6.756;2024-01-15T10:42:33;85976.66;;;0.88;74.61
60049;BME280;66154;45.544;6.756;2024-01-15T10:47:34;85985.16;;;0.88;76.88
60049;BME280;66154;45.544;6.756;2024-01-15T10:52:36;85993.69;;;0.85;77.86
60049;BME280;66154;45.544;6.756;2024-01-15T10:57:38;86010.69;;;0.86;71.43
60049;BME280;66154;45.544;6.756;2024-01-15T11:02:39;85995.66;;;0.74;74.39
60049;BME280;66154;45.544;6.756;2024-01-15T11:07:40;85972.38;;;0.74;73.40
60049;BME280;66154;45.544;6.756;2024-01-15T11:12:41;85955.66;;;0.82;72.71
60049;BME280;66154;45.544;6.756;2024-01-15T11:18:01;85925.56;;;0.96;72.92
60049;BME280;66154;45.544;6.756;2024-01-15T11:23:03;85921.59;;;1.14;73.30
60049;BME280;66154;45.544;6.756;2024-01-15T11:28:04;85907.34;;;1.29;74.18
60049;BME280;66154;45.544;6.756;2024-01-15T11:33:05;85909.00;;;1.43;75.71
60049;BME280;66154;45.544;6.756;2024-01-15T11:38:07;85909.06;;;1.39;75.31
60049;BME280;66154;45.544;6.756;2024-01-15T11:43:08;85905.06;;;1.35;75.71
60049;BME280;66154;45.544;6.756;2024-01-15T11:48:16;85929.81;;;1.36;74.46
60049;BME280;66154;45.544;6.756;2024-01-15T11:53:25;85944.19;;;1.40;74.55
60049;BME280;66154;45.544;6.756;2024-01-15T11:58:27;85931.59;;;1.42;72.61
60049;BME280;66154;45.544;6.756;2024-01-15T12:03:27;85934.22;;;1.39;73.36
60049;BME280;66154;45.544;6.756;2024-01-15T12:08:28;85941.25;;;1.38;73.92
60049;BME280;66154;45.544;6.756;2024-01-15T12:13:28;85921.59;;;1.41;74.25
60049;BME280;66154;45.544;6.756;2024-01-15T12:18:29;85903.28;;;1.55;74.39
60049;BME280;66154;45.544;6.756;2024-01-15T12:23:30;85907.16;;;1.66;73.81
60049;BME280;66154;45.544;6.756;2024-01-15T12:28:30;85892.56;;;1.76;72.62
60049;BME280;66154;45.544;6.756;2024-01-15T12:33:31;85899.91;;;1.81;74.19
60049;BME280;66154;45.544;6.756;2024-01-15T12:38:33;85902.53;;;1.77;76.25
60049;BME280;66154;45.544;6.756;2024-01-15T12:43:33;85914.94;;;1.66;76.15
60049;BME280;66154;45.544;6.756;2024-01-15T12:48:35;85917.19;;;1.64;73.09
60049;BME280;66154;45.544;6.756;2024-01-15T12:53:35;85909.47;;;1.61;73.86
60049;BME280;66154;45.544;6.756;2024-01-15T12:58:36;85879.13;;;1.61;72.69
60049;BME280;66154;45.544;6.756;2024-01-15T13:03:36;85896.13;;;1.62;73.74
60049;BME280;66154;45.544;6.756;2024-01-15T13:08:37;85899.84;;;1.61;73.95
60049;BME280;66154;45.544;6.756;2024-01-15T13:13:37;85902.44;;;1.61;71.63
60049;BME280;66154;45.544;6.756;2024-01-15T13:18:38;85899.50;;;1.59;73.86
60049;BME280;66154;45.544;6.756;2024-01-15T13:23:39;85888.75;;;1.61;73.74
60049;BME280;66154;45.544;6.756;2024-01-15T13:28:39;85893.13;;;1.64;73.12
60049;BME280;66154;45.544;6.756;2024-01-15T13:33:40;85901.63;;;1.64;74.03
60049;BME280;66154;45.544;6.756;2024-01-15T13:38:40;85916.91;;;1.59;83.72
60049;BME280;66154;45.544;6.756;2024-01-15T13:43:41;85909.06;;;1.39;71.83
60049;BME280;66154;45.544;6.756;2024-01-15T13:48:42;85919.47;;;1.36;74.82
60049;BME280;66154;45.544;6.756;2024-01-15T13:53:42;85907.19;;;1.40;72.95
60049;BME280;66154;45.544;6.756;2024-01-15T13:58:43;85906.81;;;1.41;72.40
60049;BME280;66154;45.544;6.756;2024-01-15T14:03:44;85908.63;;;1.44;78.28
60049;BME280;66154;45.544;6.756;2024-01-15T14:08:45;85910.94;;;1.39;75.19
60049;BME280;66154;45.544;6.756;2024-01-15T14:13:45;85899.09;;;1.38;74.92
60049;BME280;66154;45.544;6.756;2024-01-15T14:18:46;85882.34;;;1.46;73.13
60049;BME280;66154;45.544;6.756;2024-01-15T14:23:46;85871.56;;;1.47;74.79
60049;BME280;66154;45.544;6.756;2024-01-15T14:28:47;85867.91;;;1.45;74.80
60049;BME280;66154;45.544;6.756;2024-01-15T14:33:48;85879.13;;;1.38;75.32
60049;BME280;66154;45.544;6.756;2024-01-15T14:38:49;85895.41;;;1.35;74.04
60049;BME280;66154;45.544;6.756;2024-01-15T14:43:49;85879.72;;;1.23;72.12
60049;BME280;66154;45.544;6.756;2024-01-15T14:48:50;85881.28;;;1.17;74.27
60049;BME280;66154;45.544;6.756;2024-01-15T14:53:50;85883.88;;;1.17;74.09
60049;BME280;66154;45.544;6.756;2024-01-15T14:58:51;85883.94;;;1.13;75.29
60049;BME280;66154;45.544;6.756;2024-01-15T15:03:52;85879.09;;;1.15;73.22
60049;BME280;66154;45.544;6.756;2024-01-15T15:08:55;85879.09;;;1.15;74.81
60049;BME280;66154;45.544;6.756;2024-01-15T15:14:02;85873.56;;;1.13;74.55
60049;BME280;66154;45.544;6.756;2024-01-15T15:19:04;85886.91;;;1.12;73.28
60049;BME280;66154;45.544;6.756;2024-01-15T15:24:04;85898.09;;;1.05;75.07
60049;BME280;66154;45.544;6.756;2024-01-15T15:29:05;85909.25;;;0.99;80.75
60049;BME280;66154;45.544;6.756;2024-01-15T15:34:06;85902.00;;;0.90;71.72
60049;BME280;66154;45.544;6.756;2024-01-15T15:39:06;85901.31;;;0.86;75.21
60049;BME280;66154;45.544;6.756;2024-01-15T15:44:08;85905.00;;;0.85;73.47
60049;BME280;66154;45.544;6.756;2024-01-15T15:49:10;85908.81;;;0.77;73.38
60049;BME280;66154;45.544;6.756;2024-01-15T15:54:10;85914.75;;;0.74;73.22
60049;BME280;66154;45.544;6.756;2024-01-15T15:59:11;85914.00;;;0.77;73.50
60049;BME280;66154;45.544;6.756;2024-01-15T16:04:13;85929.47;;;0.80;85.31
60049;BME280;66154;45.544;6.756;2024-01-15T16:09:15;85924.34;;;0.77;74.84
60049;BME280;66154;45.544;6.756;2024-01-15T16:14:16;85922.84;;;0.76;75.77
60049;BME280;66154;45.544;6.756;2024-01-15T16:19:17;85926.53;;;0.78;76.36
60049;BME280;66154;45.544;6.756;2024-01-15T16:24:18;85924.34;;;0.77;73.21
60049;BME280;66154;45.544;6.756;2024-01-15T16:29:20;85922.91;;;0.72;73.11
60049;BME280;66154;45.544;6.756;2024-01-15T16:34:21;85943.69;;;0.62;79.94
60049;BME280;66154;45.544;6.756;2024-01-15T16:39:21;85945.28;;;0.56;80.17
60049;BME280;66154;45.544;6.756;2024-01-15T16:44:22;85947.19;;;0.48;76.36
60049;BME280;66154;45.544;6.756;2024-01-15T16:49:24;85958.66;;;0.47;71.59
60049;BME280;66154;45.544;6.756;2024-01-15T16:54:24;85969.03;;;0.44;75.51
60049;BME280;66154;45.544;6.756;2024-01-15T16:59:25;85974.22;;;0.44;76.15
60049;BME280;66154;45.544;6.756;2024-01-15T17:04:25;85988.22;;;0.43;72.74
60049;BME280;66154;45.544;6.756;2024-01-15T17:09:26;86000.44;;;0.42;75.08
60049;BME280;66154;45.544;6.756;2024-01-15T17:14:26;85998.56;;;0.46;75.23
60049;BME280;66154;45.544;6.756;2024-01-15T17:19:27;86003.34;;;0.48;72.90
60049;BME280;66154;45.544;6.756;2024-01-15T17:24:28;86007.78;;;0.47;75.18
60049;BME280;66154;45.544;6.756;2024-01-15T17:29:29;86005.16;;;0.51;75.27
60049;BME280;66154;45.544;6.756;2024-01-15T17:34:29;86026.97;;;0.50;75.07
60049;BME280;66154;45.544;6.756;2024-01-15T17:39:30;86022.91;;;0.49;75.74
60049;BME280;66154;45.544;6.756;2024-01-15T17:44:31;86033.19;;;0.52;75.23
60049;BME280;66154;45.544;6.756;2024-01-15T17:49:31;86038.38;;;0.52;75.81
60049;BME280;66154;45.544;6.756;2024-01-15T17:54:32;86048.34;;;0.54;75.18
60049;BME280;66154;45.544;6.756;2024-01-15T17:59:33;86047.22;;;0.55;74.39
60049;BME280;66154;45.544;6.756;2024-01-15T18:04:33;86058.66;;;0.57;75.34
60049;BME280;66154;45.544;6.756;2024-01-15T18:09:34;86056.81;;;0.58;72.89
60049;BME280;66154;45.544;6.756;2024-01-15T18:14:34;86051.28;;;0.52;73.47
60049;BME280;66154;45.544;6.756;2024-01-15T18:19:35;86060.91;;;0.52;75.35
60049;BME280;66154;45.544;6.756;2024-01-15T18:24:35;86059.03;;;0.52;74.33
60049;BME280;66154;45.544;6.756;2024-01-15T18:29:36;86059.44;;;0.51;74.52
60049;BME280;66154;45.544;6.756;2024-01-15T18:34:37;86060.97;;;0.45;74.25
60049;BME280;66154;45.544;6.756;2024-01-15T18:39:37;86071.09;;;0.29;74.05
60049;BME280;66154;45.544;6.756;2024-01-15T18:44:38;86074.91;;;0.10;73.64
60049;BME280;66154;45.544;6.756;2024-01-15T18:49:41;86081.59;;;0.08;73.53
60049;BME280;66154;45.544;6.756;2024-01-15T18:54:42;86086.41;;;0.06;74.43
60049;BME280;66154;45.544;6.756;2024-01-15T18:59:44;86088.22;;;0.09;74.67
60049;BME280;66154;45.544;6.756;2024-01-15T19:04:45;86088.56;;;0.11;74.11
60049;BME280;66154;45.544;6.756;2024-01-15T19:09:46;86091.16;;;0.11;73.97
60049;BME280;66154;45.544;6.756;2024-01-15T19:14:46;86086.41;;;0.06;73.90
60049;BME280;66154;45.544;6.756;2024-01-15T19:19:47;86086.47;;;-0.05;73.61
60049;BME280;66154;45.544;6.756;2024-01-15T19:24:51;86098.00;;;-0.17;73.47
60049;BME280;66154;45.544;6.756;2024-01-15T19:29:51;86096.53;;;-0.21;74.04
60049;BME280;66154;45.544;6.756;2024-01-15T19:34:52;86103.22;;;-0.24;73.55
60049;BME280;66154;45.544;6.756;2024-01-15T19:39:52;86110.97;;;-0.24;73.57
60049;BME280;66154;45.544;6.756;2024-01-15T19:44:53;86123.88;;;-0.24;73.42
60049;BME280;66154;45.544;6.756;2024-01-15T19:49:53;86127.53;;;-0.25;73.71
60049;BME280;66154;45.544;6.756;2024-01-15T19:54:54;86133.09;;;-0.26;73.97
60049;BME280;66154;45.544;6.756;2024-01-15T19:59:56;86134.94;;;-0.27;73.61
60049;BME280;66154;45.544;6.756;2024-01-15T20:04:56;86136.78;;;-0.24;74.24
60049;BME280;66154;45.544;6.756;2024-01-15T20:09:57;86143.75;;;-0.21;73.83
60049;BME280;66154;45.544;6.756;2024-01-15T20:14:58;86140.06;;;-0.23;72.97
60049;BME280;66154;45.544;6.756;2024-01-15T20:19:58;86149.00;;;-0.31;73.69
60049;BME280;66154;45.544;6.756;2024-01-15T20:24:59;86144.56;;;-0.34;73.75
60049;BME280;66154;45.544;6.756;2024-01-15T20:29:59;86139.78;;;-0.36;73.63
60049;BME280;66154;45.544;6.756;2024-01-15T20:35:00;86153.09;;;-0.41;73.08
60049;BME280;66154;45.544;6.756;2024-01-15T20:40:01;86152.03;;;-0.47;72.55
60049;BME280;66154;45.544;6.756;2024-01-15T20:45:03;86162.00;;;-0.52;72.59
60049;BME280;66154;45.544;6.756;2024-01-15T20:50:05;86169.03;;;-0.63;72.35
60049;BME280;66154;45.544;6.756;2024-01-15T20:55:07;86162.44;;;-0.75;72.32
60049;BME280;66154;45.544;6.756;2024-01-15T21:00:09;86166.16;;;-0.86;71.74
60049;BME280;66154;45.544;6.756;2024-01-15T21:05:10;86176.53;;;-1.01;72.14
60049;BME280;66154;45.544;6.756;2024-01-15T21:10:10;86172.50;;;-1.12;72.22
60049;BME280;66154;45.544;6.756;2024-01-15T21:15:11;86182.47;;;-1.25;71.70
60049;BME280;66154;45.544;6.756;2024-01-15T21:20:12;86181.00;;;-1.40;71.92
60049;BME280;66154;45.544;6.756;2024-01-15T21:25:12;86193.53;;;-1.52;71.94
60049;BME280;66154;45.544;6.756;2024-01-15T21:30:13;86181.41;;;-1.62;72.03
60049;BME280;66154;45.544;6.756;2024-01-15T21:35:17;86186.19;;;-1.68;72.08
60049;BME280;66154;45.544;6.756;2024-01-15T21:40:17;86174.78;;;-1.77;71.65
60049;BME280;66154;45.544;6.756;2024-01-15T21:45:18;86184.69;;;-1.87;71.91
60049;BME280;66154;45.544;6.756;2024-01-15T21:50:19;86176.97;;;-1.94;71.82
60049;BME280;66154;45.544;6.756;2024-01-15T21:55:19;86188.34;;;-1.98;72.41
60049;BME280;66154;45.544;6.756;2024-01-15T22:00:20;86183.22;;;-1.98;72.50
60049;BME280;66154;45.544;6.756;2024-01-15T22:05:20;86186.53;;;-1.98;72.51
60049;BME280;66154;45.544;6.756;2024-01-15T22:10:21;86185.03;;;-2.02;72.32
60049;BME280;66154;45.544;6.756;2024-01-15T22:15:21;86186.50;;;-2.12;72.21
60049;BME280;66154;45.544;6.756;2024-01-15T22:20:22;86199.38;;;-2.19;72.16
60049;BME280;66154;45.544;6.756;2024-01-15T22:25:23;86200.81;;;-2.28;71.51
60049;BME280;66154;45.544;6.756;2024-01-15T22:30:23;86209.63;;;-2.36;71.85
60049;BME280;66154;45.544;6.756;2024-01-15T22:35:25;86200.75;;;-2.46;71.55
60049;BME280;66154;45.544;6.756;2024-01-15T22:40:25;86206.63;;;-2.52;72.33
60049;BME280;66154;45.544;6.756;2024-01-15T22:45:26;86204.03;;;-2.59;71.64
60049;BME280;66154;45.544;6.756;2024-01-15T22:50:27;86204.38;;;-2.64;72.10
60049;BME280;66154;45.544;6.756;2024-01-15T22:55:27;86211.72;;;-2.70;72.11
60049;BME280;66154;45.544;6.756;2024-01-15T23:00:28;86214.63;;;-2.75;71.34
60049;BME280;66154;45.544;6.756;2024-01-15T23:05:28;86207.63;;;-2.82;71.72
60049;BME280;66154;45.544;6.756;2024-01-15T23:10:29;86213.47;;;-2.85;71.33
60049;BME280;66154;45.544;6.756;2024-01-15T23:15:30;86222.63;;;-2.91;71.55
60049;BME280;66154;45.544;6.756;2024-01-15T23:20:31;86223.72;;;-2.95;71.96
60049;BME280;66154;45.544;6.756;2024-01-15T23:25:31;86220.41;;;-2.99;71.09
60049;BME280;66154;45.544;6.756;2024-01-15T23:30:32;86229.19;;;-3.04;71.08
60049;BME280;66154;45.544;6.756;2024-01-15T23:35:32;86238.34;;;-3.06;71.12
60049;BME280;66154;45.544;6.756;2024-01-15T23:40:33;86227.28;;;-3.10;70.82
60049;BME280;66154;45.544;6.756;2024-01-15T23:45:33;86224.72;;;-3.14;70.91
60049;BME280;66154;45.544;6.756;2024-01-15T23:50:34;86221.03;;;-3.16;70.78
60049;BME280;66154;45.544;6.756;2024-01-15T23:55:34;86226.53;;;-3.18;70.57
