sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68951;SDS011;56000;51.146;17.112;2023-08-07T00:01:51;6.10;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:04:25;8.20;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:06:58;9.60;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:09:32;5.30;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:12:06;6.10;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:14:39;5.00;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:17:12;3.40;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:19:45;3.30;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:22:18;7.80;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:24:51;6.10;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:27:24;5.90;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:29:57;5.70;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:32:30;4.60;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:35:04;3.30;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:37:39;4.80;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:40:12;10.70;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:42:45;8.10;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:45:18;4.50;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:47:52;3.40;;;2.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:50:25;4.90;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:53:16;7.30;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:55:49;5.10;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T00:58:22;4.90;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:00:56;9.30;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:03:29;5.00;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:06:02;4.90;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:08:37;8.10;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:11:19;8.30;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:13:59;6.20;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:16:39;7.70;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:19:22;4.70;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:22:08;5.60;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:24:43;4.90;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:27:37;4.80;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:30:19;7.80;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:33:02;5.00;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:35:43;4.70;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:38:18;5.80;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:40:55;4.70;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:43:29;7.00;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:46:03;5.90;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:48:36;8.60;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:51:10;5.00;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:53:43;5.20;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:56:17;6.20;;;4.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T01:58:50;4.50;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:01:23;4.60;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:03:57;11.70;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:06:29;5.60;;;4.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:09:03;4.90;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:11:37;8.70;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:14:10;4.70;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:16:43;6.50;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:19:16;3.60;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:21:49;5.40;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:24:22;4.90;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:26:55;6.60;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:29:29;6.30;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:32:05;7.50;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:34:38;5.10;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:37:12;5.40;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:39:46;4.10;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:42:19;6.30;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:44:52;5.30;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:47:25;4.80;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:49:59;4.50;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:52:32;7.80;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:55:06;4.10;;;2.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T02:57:40;4.90;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:00:14;4.80;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:02:47;5.10;;;2.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:05:21;6.30;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:07:54;4.00;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:10:27;4.80;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:13:00;4.10;;;2.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:15:33;7.10;;;2.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:18:07;4.00;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:20:40;8.00;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:23:13;5.40;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:25:47;4.70;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:28:25;6.40;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:30:58;3.70;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:33:33;2.80;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:36:06;5.20;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:38:40;6.00;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:41:13;5.50;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:43:46;7.20;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:46:19;5.90;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:48:54;7.10;;;2.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:51:30;7.20;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:54:04;3.40;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:56:37;6.80;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T03:59:10;3.40;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:01:43;4.40;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:04:16;8.40;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:06:49;4.80;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:09:23;6.90;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:11:56;6.30;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:14:29;5.70;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:17:03;8.10;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:19:37;5.80;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:22:10;6.70;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:24:43;5.50;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:27:16;6.60;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:29:49;7.00;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:32:22;8.70;;;4.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:34:55;5.60;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:37:28;6.80;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:40:02;11.00;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:42:36;6.10;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:45:10;6.10;;;4.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:47:44;7.10;;;4.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:50:17;5.20;;;3.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:52:51;5.60;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:55:24;6.20;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T04:57:57;6.80;;;4.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:00:30;5.60;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:03:03;8.30;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:05:37;7.20;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:08:10;6.80;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:10:43;6.40;;;3.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:13:16;5.10;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:15:50;6.70;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:18:23;5.00;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:20:56;5.00;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:23:29;5.70;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:26:02;4.70;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:28:35;3.50;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:31:08;6.90;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:33:41;4.00;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:36:15;3.70;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:38:48;6.00;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:41:21;4.20;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:43:54;6.30;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:46:27;8.60;;;3.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:49:01;4.50;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:51:34;6.10;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:54:07;9.00;;;3.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:56:40;4.60;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T05:59:14;7.70;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:01:47;4.50;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:04:21;5.20;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:06:54;2.70;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:09:28;3.40;;;2.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:12:01;4.60;;;2.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:14:34;5.00;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:17:08;5.30;;;2.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:19:41;7.30;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:22:14;3.30;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:24:47;5.90;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:27:22;4.80;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:29:55;4.30;;;2.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:32:28;7.00;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:35:01;5.80;;;3.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:37:35;8.90;;;2.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:40:10;5.40;;;2.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:42:43;4.10;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:45:16;4.10;;;3.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:47:49;6.30;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:50:23;8.70;;;4.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:52:56;7.40;;;3.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:55:29;7.30;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T06:58:03;7.30;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:00:36;7.10;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:03:08;5.40;;;3.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:05:41;6.00;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:08:14;7.30;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:10:47;3.50;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:13:21;4.80;;;2.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:15:56;9.60;;;3.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:18:29;3.70;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:21:03;5.00;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:23:36;3.80;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:26:09;4.10;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:28:42;4.90;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:31:16;6.70;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:33:49;4.50;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:36:23;4.50;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:38:56;4.90;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:41:29;5.20;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:44:02;4.20;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:46:35;5.40;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:49:08;5.00;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:51:41;5.70;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:54:16;4.50;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:56:49;2.40;;;2.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T07:59:23;2.50;;;2.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:01:56;6.20;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:04:29;4.20;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:07:06;6.50;;;2.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:09:39;4.80;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:12:12;4.40;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:14:45;3.20;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:17:26;4.40;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:19:59;3.40;;;2.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:22:32;3.90;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:25:05;3.60;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:27:39;5.90;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:30:13;4.40;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:32:46;3.70;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:35:20;4.40;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:37:53;2.80;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:40:26;6.40;;;2.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:43:00;8.00;;;3.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:45:35;14.00;;;2.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:48:09;7.50;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:50:52;4.20;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:53:25;6.40;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:55:58;3.50;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T08:58:32;6.10;;;2.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:01:06;4.30;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:03:40;4.60;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:06:13;5.00;;;2.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:08:47;6.90;;;2.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:11:21;4.40;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:13:54;5.90;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:16:29;5.30;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:19:02;4.20;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:21:36;3.90;;;2.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:24:09;7.10;;;2.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:26:44;2.80;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:29:17;9.20;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:31:51;3.60;;;2.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:34:25;5.20;;;2.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:37:02;4.90;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:39:35;3.50;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:42:14;2.90;;;2.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:44:47;4.90;;;2.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:47:20;5.80;;;2.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:49:55;2.90;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:52:28;4.00;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:55:01;5.40;;;2.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T09:57:36;1.90;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:00:12;2.40;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:02:45;5.10;;;2.00;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:05:19;2.60;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:07:53;6.00;;;1.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:10:28;2.70;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:13:03;1.90;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:15:36;3.50;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:18:10;2.10;;;1.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:20:44;2.10;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:23:17;2.20;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:25:51;2.50;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:28:25;2.20;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:30:59;3.30;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:33:33;6.40;;;1.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:36:10;2.30;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:38:50;8.40;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:44:24;2.80;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:47:01;3.00;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:49:38;4.90;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:52:14;4.10;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:54:48;2.50;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T10:57:22;1.70;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:00:05;7.00;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:02:42;2.10;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:05:20;3.00;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:07:55;3.80;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:10:28;1.70;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:13:02;3.80;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:15:35;3.00;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:18:09;3.20;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:20:42;2.90;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:23:15;2.20;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:25:54;2.20;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:28:27;3.60;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:31:00;2.10;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:33:35;2.30;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:36:12;2.50;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:38:47;2.70;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:41:20;3.80;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:43:53;2.90;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:46:27;4.70;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:49:00;4.60;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:51:34;3.70;;;1.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:54:13;3.00;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:56:47;3.50;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T11:59:20;2.00;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:01:53;5.70;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:04:27;2.90;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:07:06;4.00;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:09:41;1.90;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:12:14;2.00;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:14:55;2.10;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:17:32;2.30;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:20:07;2.30;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:22:41;2.10;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:25:15;1.80;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:27:48;2.50;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:30:22;1.60;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:32:55;2.70;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:35:28;2.40;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:38:01;2.20;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:40:35;1.80;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:43:10;1.40;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:45:43;3.90;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:48:19;2.20;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:50:52;2.60;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:53:25;3.30;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:55:59;3.90;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T12:58:33;1.30;;;1.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:01:10;1.80;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:03:43;2.20;;;1.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:06:16;1.40;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:08:49;1.40;;;1.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:11:23;2.20;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:13:56;2.90;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:16:29;1.70;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:19:02;1.50;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:21:35;2.20;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:24:08;2.30;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:26:41;5.00;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:29:15;2.60;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:31:49;2.20;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:34:22;2.20;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:36:55;1.70;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:39:29;1.50;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:42:02;3.20;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:44:36;3.00;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:47:09;2.20;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:49:42;2.30;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:52:15;4.40;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:54:48;3.30;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:57:21;5.00;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T13:59:54;2.40;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:02:27;3.00;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:05:04;3.30;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:07:40;2.00;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:10:13;3.00;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:12:46;3.50;;;1.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:15:19;1.70;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:17:52;2.80;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:20:28;2.80;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:23:06;3.00;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:25:59;5.80;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:28:32;7.00;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:31:07;3.50;;;1.80;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:33:40;4.10;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:36:13;4.10;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:38:46;6.30;;;2.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:41:20;4.00;;;2.20;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:43:53;2.10;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:46:26;5.50;;;1.70;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:48:59;5.50;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:51:32;3.30;;;1.40;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:54:06;3.10;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:56:39;3.10;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T14:59:12;2.20;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T15:01:45;3.20;;;1.50;;
68951;SDS011;56000;51.146;17.112;2023-08-07T15:04:18;2.70;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T15:06:51;3.90;;;1.10;;
68951;SDS011;56000;51.146;17.112;2023-08-07T15:09:24;3.20;;;1.60;;
68951;SDS011;56000;51.146;17.112;2023-08-07T15:11:57;1.80;;;1.30;;
68951;SDS011;56000;51.146;17.112;2023-08-07T15:14:30;0.90;;;0.90;;
68951;SDS011;56000;51.146;17.112;2023-08-07T15:17:04;3.10;;;1.40;;