sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-03-04T00:00:16;102390.00;;;12.83;29.24
53659;BME280;41524;35.624;139.698;2023-03-04T00:05:15;102388.00;;;11.70;28.86
53659;BME280;41524;35.624;139.698;2023-03-04T00:10:16;102396.00;;;10.56;29.87
53659;BME280;41524;35.624;139.698;2023-03-04T00:15:11;102382.00;;;12.39;29.19
53659;BME280;41524;35.624;139.698;2023-03-04T00:20:13;102382.00;;;11.82;29.52
53659;BME280;41524;35.624;139.698;2023-03-04T00:25:10;102374.00;;;11.27;29.23
53659;BME280;41524;35.624;139.698;2023-03-04T00:30:12;102367.00;;;11.16;30.21
53659;BME280;41524;35.624;139.698;2023-03-04T00:35:14;102360.00;;;10.82;30.30
53659;BME280;41524;35.624;139.698;2023-03-04T00:40:12;102351.00;;;11.52;29.26
53659;BME280;41524;35.624;139.698;2023-03-04T00:45:12;102346.00;;;11.84;29.08
53659;BME280;41524;35.624;139.698;2023-03-04T00:50:16;102341.00;;;12.08;28.71
53659;BME280;41524;35.624;139.698;2023-03-04T00:55:10;102331.00;;;12.98;28.48
53659;BME280;41524;35.624;139.698;2023-03-04T01:00:16;102330.00;;;12.67;28.21
53659;BME280;41524;35.624;139.698;2023-03-04T01:05:12;102320.00;;;12.49;28.47
53659;BME280;41524;35.624;139.698;2023-03-04T01:10:14;102318.00;;;12.46;28.02
53659;BME280;41524;35.624;139.698;2023-03-04T01:15:13;102312.00;;;13.19;27.34
53659;BME280;41524;35.624;139.698;2023-03-04T01:20:16;102309.00;;;13.20;27.40
53659;BME280;41524;35.624;139.698;2023-03-04T01:25:16;102301.00;;;14.52;26.44
53659;BME280;41524;35.624;139.698;2023-03-04T01:30:12;102302.00;;;12.74;26.33
53659;BME280;41524;35.624;139.698;2023-03-04T01:35:12;102294.00;;;13.64;25.91
53659;BME280;41524;35.624;139.698;2023-03-04T01:40:14;102286.00;;;13.97;25.41
53659;BME280;41524;35.624;139.698;2023-03-04T01:45:13;102279.00;;;13.23;25.58
53659;BME280;41524;35.624;139.698;2023-03-04T01:50:21;102276.00;;;13.62;25.08
53659;BME280;41524;35.624;139.698;2023-03-04T01:55:16;102270.00;;;14.26;24.81
53659;BME280;41524;35.624;139.698;2023-03-04T02:00:26;102270.00;;;14.94;25.34
53659;BME280;41524;35.624;139.698;2023-03-04T02:05:11;102269.00;;;13.93;25.30
53659;BME280;41524;35.624;139.698;2023-03-04T02:10:13;102261.00;;;15.19;24.32
53659;BME280;41524;35.624;139.698;2023-03-04T02:15:11;102262.00;;;13.56;24.80
53659;BME280;41524;35.624;139.698;2023-03-04T02:20:29;102255.00;;;14.98;29.08
53659;BME280;41524;35.624;139.698;2023-03-04T02:25:17;102247.00;;;13.19;24.26
53659;BME280;41524;35.624;139.698;2023-03-04T02:30:12;102232.00;;;14.40;28.30
53659;BME280;41524;35.624;139.698;2023-03-04T02:35:15;102215.00;;;14.97;25.93
53659;BME280;41524;35.624;139.698;2023-03-04T02:40:20;102207.00;;;13.73;23.70
53659;BME280;41524;35.624;139.698;2023-03-04T02:45:49;102192.00;;;14.61;23.56
53659;BME280;41524;35.624;139.698;2023-03-04T02:50:12;102179.00;;;14.79;22.57
53659;BME280;41524;35.624;139.698;2023-03-04T02:55:16;102171.00;;;14.29;24.90
53659;BME280;41524;35.624;139.698;2023-03-04T03:00:12;102151.00;;;15.30;23.67
53659;BME280;41524;35.624;139.698;2023-03-04T03:05:11;102147.00;;;12.15;26.27
53659;BME280;41524;35.624;139.698;2023-03-04T03:10:12;102132.00;;;12.36;25.96
53659;BME280;41524;35.624;139.698;2023-03-04T03:15:12;102127.00;;;14.63;24.23
53659;BME280;41524;35.624;139.698;2023-03-04T03:20:13;102111.00;;;15.43;21.24
53659;BME280;41524;35.624;139.698;2023-03-04T03:25:17;102108.00;;;15.01;21.92
53659;BME280;41524;35.624;139.698;2023-03-04T03:30:13;102098.00;;;16.37;21.47
53659;BME280;41524;35.624;139.698;2023-03-04T03:35:11;102085.00;;;14.87;21.94
53659;BME280;41524;35.624;139.698;2023-03-04T03:40:16;102074.00;;;16.00;21.58
53659;BME280;41524;35.624;139.698;2023-03-04T03:45:14;102056.00;;;14.24;24.13
53659;BME280;41524;35.624;139.698;2023-03-04T03:50:12;102049.00;;;14.80;22.79
53659;BME280;41524;35.624;139.698;2023-03-04T03:55:11;102039.00;;;14.82;23.01
53659;BME280;41524;35.624;139.698;2023-03-04T04:00:12;102032.00;;;15.06;21.81
53659;BME280;41524;35.624;139.698;2023-03-04T04:05:17;102019.00;;;14.95;21.46
53659;BME280;41524;35.624;139.698;2023-03-04T04:10:13;102019.00;;;15.27;21.52
53659;BME280;41524;35.624;139.698;2023-03-04T04:15:12;102020.00;;;12.66;23.58
53659;BME280;41524;35.624;139.698;2023-03-04T04:20:17;102008.00;;;16.09;21.08
53659;BME280;41524;35.624;139.698;2023-03-04T04:25:11;102004.00;;;16.98;20.52
53659;BME280;41524;35.624;139.698;2023-03-04T04:30:17;101996.00;;;16.21;20.73
53659;BME280;41524;35.624;139.698;2023-03-04T04:35:11;101992.00;;;15.59;22.03
53659;BME280;41524;35.624;139.698;2023-03-04T04:40:12;101994.00;;;16.50;19.66
53659;BME280;41524;35.624;139.698;2023-03-04T04:45:11;101991.00;;;16.71;19.83
53659;BME280;41524;35.624;139.698;2023-03-04T04:50:20;101990.00;;;17.28;19.84
53659;BME280;41524;35.624;139.698;2023-03-04T04:55:11;101984.00;;;17.77;18.88
53659;BME280;41524;35.624;139.698;2023-03-04T05:00:12;101986.00;;;16.93;20.12
53659;BME280;41524;35.624;139.698;2023-03-04T05:05:12;101981.00;;;17.36;19.65
53659;BME280;41524;35.624;139.698;2023-03-04T05:10:13;101979.00;;;19.14;18.52
53659;BME280;41524;35.624;139.698;2023-03-04T05:15:12;101983.00;;;16.25;19.90
53659;BME280;41524;35.624;139.698;2023-03-04T05:20:11;101987.00;;;16.11;20.55
53659;BME280;41524;35.624;139.698;2023-03-04T05:25:15;101978.00;;;15.37;20.95
53659;BME280;41524;35.624;139.698;2023-03-04T05:30:13;101976.00;;;18.19;18.58
53659;BME280;41524;35.624;139.698;2023-03-04T05:35:16;101991.00;;;14.61;20.97
53659;BME280;41524;35.624;139.698;2023-03-04T05:40:16;102000.00;;;17.59;18.87
53659;BME280;41524;35.624;139.698;2023-03-04T05:45:12;102007.00;;;15.89;20.66
53659;BME280;41524;35.624;139.698;2023-03-04T05:50:12;102007.00;;;15.89;20.69
53659;BME280;41524;35.624;139.698;2023-03-04T05:55:12;102007.00;;;14.34;21.30
53659;BME280;41524;35.624;139.698;2023-03-04T06:00:14;102011.00;;;15.26;21.49
53659;BME280;41524;35.624;139.698;2023-03-04T06:05:12;102017.00;;;17.65;19.26
53659;BME280;41524;35.624;139.698;2023-03-04T06:10:12;102015.00;;;17.62;19.40
53659;BME280;41524;35.624;139.698;2023-03-04T06:15:21;102012.00;;;15.51;22.89
53659;BME280;41524;35.624;139.698;2023-03-04T06:20:12;102012.00;;;14.79;23.49
53659;BME280;41524;35.624;139.698;2023-03-04T06:25:11;102014.00;;;15.16;23.18
53659;BME280;41524;35.624;139.698;2023-03-04T06:30:11;102014.00;;;14.43;23.60
53659;BME280;41524;35.624;139.698;2023-03-04T06:35:18;102026.00;;;15.16;23.07
53659;BME280;41524;35.624;139.698;2023-03-04T06:40:12;102026.00;;;13.91;23.97
53659;BME280;41524;35.624;139.698;2023-03-04T06:45:12;102030.00;;;14.83;22.98
53659;BME280;41524;35.624;139.698;2023-03-04T06:50:20;102031.00;;;13.19;24.64
53659;BME280;41524;35.624;139.698;2023-03-04T06:55:15;102031.00;;;13.89;23.65
53659;BME280;41524;35.624;139.698;2023-03-04T07:00:22;102031.00;;;13.47;23.77
53659;BME280;41524;35.624;139.698;2023-03-04T07:05:12;102037.00;;;12.42;24.41
53659;BME280;41524;35.624;139.698;2023-03-04T07:10:12;102027.00;;;13.97;23.41
53659;BME280;41524;35.624;139.698;2023-03-04T07:15:12;102024.00;;;13.76;23.34
53659;BME280;41524;35.624;139.698;2023-03-04T07:20:12;102027.00;;;13.31;23.43
53659;BME280;41524;35.624;139.698;2023-03-04T07:25:12;102036.00;;;13.27;23.51
53659;BME280;41524;35.624;139.698;2023-03-04T07:30:16;102039.00;;;13.42;23.19
53659;BME280;41524;35.624;139.698;2023-03-04T07:35:16;102054.00;;;12.55;23.96
53659;BME280;41524;35.624;139.698;2023-03-04T07:40:12;102054.00;;;14.75;22.63
53659;BME280;41524;35.624;139.698;2023-03-04T07:45:11;102060.00;;;14.57;22.55
53659;BME280;41524;35.624;139.698;2023-03-04T07:50:22;102065.00;;;13.29;23.42
53659;BME280;41524;35.624;139.698;2023-03-04T07:55:18;102065.00;;;13.81;23.09
53659;BME280;41524;35.624;139.698;2023-03-04T08:00:17;102079.00;;;12.53;24.05
53659;BME280;41524;35.624;139.698;2023-03-04T08:05:11;102085.00;;;13.27;23.34
53659;BME280;41524;35.624;139.698;2023-03-04T08:10:12;102077.00;;;14.40;22.51
53659;BME280;41524;35.624;139.698;2023-03-04T08:15:17;102080.00;;;15.16;22.16
53659;BME280;41524;35.624;139.698;2023-03-04T08:20:16;102086.00;;;14.30;22.60
53659;BME280;41524;35.624;139.698;2023-03-04T08:25:11;102092.00;;;13.78;23.41
53659;BME280;41524;35.624;139.698;2023-03-04T08:30:12;102095.00;;;14.61;23.73
53659;BME280;41524;35.624;139.698;2023-03-04T08:35:11;102106.00;;;13.67;23.62
53659;BME280;41524;35.624;139.698;2023-03-04T08:40:14;102111.00;;;14.32;23.19
53659;BME280;41524;35.624;139.698;2023-03-04T08:45:12;102116.00;;;13.80;23.31
53659;BME280;41524;35.624;139.698;2023-03-04T08:50:16;102119.00;;;14.99;22.78
53659;BME280;41524;35.624;139.698;2023-03-04T08:55:10;102128.00;;;14.49;23.79
53659;BME280;41524;35.624;139.698;2023-03-04T09:00:20;102133.00;;;13.46;24.19
53659;BME280;41524;35.624;139.698;2023-03-04T09:05:11;102135.00;;;14.37;23.90
53659;BME280;41524;35.624;139.698;2023-03-04T09:10:12;102148.00;;;12.72;25.81
53659;BME280;41524;35.624;139.698;2023-03-04T09:15:12;102152.00;;;13.83;26.05
53659;BME280;41524;35.624;139.698;2023-03-04T09:20:15;102162.00;;;13.24;27.55
53659;BME280;41524;35.624;139.698;2023-03-04T09:25:14;102166.00;;;13.86;29.34
53659;BME280;41524;35.624;139.698;2023-03-04T09:30:12;102176.00;;;13.05;28.68
53659;BME280;41524;35.624;139.698;2023-03-04T09:35:17;102184.00;;;12.57;26.78
53659;BME280;41524;35.624;139.698;2023-03-04T09:40:17;102191.00;;;12.20;23.40
53659;BME280;41524;35.624;139.698;2023-03-04T09:45:17;102197.00;;;11.28;24.15
53659;BME280;41524;35.624;139.698;2023-03-04T09:50:16;102200.00;;;10.42;24.48
53659;BME280;41524;35.624;139.698;2023-03-04T09:55:20;102208.00;;;11.45;24.06
53659;BME280;41524;35.624;139.698;2023-03-04T10:00:14;102220.00;;;11.49;23.07
53659;BME280;41524;35.624;139.698;2023-03-04T10:05:17;102225.00;;;12.08;23.47
53659;BME280;41524;35.624;139.698;2023-03-04T10:10:14;102228.00;;;10.94;22.79
53659;BME280;41524;35.624;139.698;2023-03-04T10:15:25;102240.00;;;10.64;22.97
53659;BME280;41524;35.624;139.698;2023-03-04T10:20:17;102248.00;;;11.55;22.18
53659;BME280;41524;35.624;139.698;2023-03-04T10:25:19;102243.00;;;10.80;22.39
53659;BME280;41524;35.624;139.698;2023-03-04T10:30:18;102243.00;;;11.08;22.67
53659;BME280;41524;35.624;139.698;2023-03-04T10:35:13;102247.00;;;10.71;22.44
53659;BME280;41524;35.624;139.698;2023-03-04T10:45:21;102257.00;;;11.26;23.77
53659;BME280;41524;35.624;139.698;2023-03-04T10:50:22;102260.00;;;11.36;22.44
53659;BME280;41524;35.624;139.698;2023-03-04T10:55:17;102266.00;;;9.16;24.60
53659;BME280;41524;35.624;139.698;2023-03-04T11:00:27;102267.00;;;11.17;21.62
53659;BME280;41524;35.624;139.698;2023-03-04T11:05:21;102269.00;;;11.16;21.53
53659;BME280;41524;35.624;139.698;2023-03-04T11:10:17;102280.00;;;8.72;24.96
53659;BME280;41524;35.624;139.698;2023-03-04T11:15:21;102289.00;;;10.96;22.77
53659;BME280;41524;35.624;139.698;2023-03-04T11:20:24;102289.00;;;10.60;22.61
53659;BME280;41524;35.624;139.698;2023-03-04T11:25:22;102301.00;;;9.83;23.93
53659;BME280;41524;35.624;139.698;2023-03-04T11:30:24;102305.00;;;9.70;23.51
53659;BME280;41524;35.624;139.698;2023-03-04T11:35:20;102310.00;;;9.62;23.81
53659;BME280;41524;35.624;139.698;2023-03-04T11:40:13;102313.00;;;9.39;24.12
53659;BME280;41524;35.624;139.698;2023-03-04T11:45:14;102321.00;;;10.16;24.18
53659;BME280;41524;35.624;139.698;2023-03-04T11:50:24;102327.00;;;10.26;24.50
53659;BME280;41524;35.624;139.698;2023-03-04T11:55:26;102328.00;;;9.50;24.93
53659;BME280;41524;35.624;139.698;2023-03-04T12:00:31;102332.00;;;9.32;25.59
53659;BME280;41524;35.624;139.698;2023-03-04T12:05:22;102333.00;;;9.03;26.15
53659;BME280;41524;35.624;139.698;2023-03-04T12:10:22;102338.00;;;8.88;26.57
53659;BME280;41524;35.624;139.698;2023-03-04T12:15:16;102339.00;;;9.73;26.08
53659;BME280;41524;35.624;139.698;2023-03-04T12:20:25;102350.00;;;9.73;26.03
53659;BME280;41524;35.624;139.698;2023-03-04T12:25:36;102349.00;;;9.52;26.52
53659;BME280;41524;35.624;139.698;2023-03-04T12:30:24;102349.00;;;8.93;27.04
53659;BME280;41524;35.624;139.698;2023-03-04T12:35:23;102357.00;;;9.05;27.05
53659;BME280;41524;35.624;139.698;2023-03-04T12:40:28;102364.00;;;9.37;27.03
53659;BME280;41524;35.624;139.698;2023-03-04T12:45:19;102372.00;;;9.28;27.02
53659;BME280;41524;35.624;139.698;2023-03-04T12:50:29;102365.00;;;9.50;28.09
53659;BME280;41524;35.624;139.698;2023-03-04T12:55:19;102366.00;;;8.04;28.63
53659;BME280;41524;35.624;139.698;2023-03-04T13:00:24;102365.00;;;8.99;28.03
53659;BME280;41524;35.624;139.698;2023-03-04T13:05:54;102373.00;;;9.76;27.24
53659;BME280;41524;35.624;139.698;2023-03-04T13:10:18;102381.00;;;8.70;27.93
53659;BME280;41524;35.624;139.698;2023-03-04T13:15:31;102386.00;;;9.41;27.27
53659;BME280;41524;35.624;139.698;2023-03-04T13:20:22;102390.00;;;8.72;28.14
53659;BME280;41524;35.624;139.698;2023-03-04T13:25:49;102393.00;;;7.81;29.04
53659;BME280;41524;35.624;139.698;2023-03-04T13:31:24;102399.00;;;8.38;28.80
53659;BME280;41524;35.624;139.698;2023-03-04T13:35:49;102396.00;;;8.29;29.06
53659;BME280;41524;35.624;139.698;2023-03-04T13:40:44;102398.00;;;9.00;28.66
53659;BME280;41524;35.624;139.698;2023-03-04T13:45:45;102400.00;;;8.82;28.66
53659;BME280;41524;35.624;139.698;2023-03-04T13:50:47;102402.00;;;7.57;29.76
53659;BME280;41524;35.624;139.698;2023-03-04T13:55:44;102404.00;;;8.71;29.22
53659;BME280;41524;35.624;139.698;2023-03-04T14:00:17;102401.00;;;8.93;29.39
53659;BME280;41524;35.624;139.698;2023-03-04T14:05:26;102395.00;;;9.00;28.73
53659;BME280;41524;35.624;139.698;2023-03-04T14:10:22;102404.00;;;7.98;29.71
53659;BME280;41524;35.624;139.698;2023-03-04T14:15:26;102414.00;;;8.86;28.81
53659;BME280;41524;35.624;139.698;2023-03-04T14:20:25;102441.00;;;8.64;30.02
53659;BME280;41524;35.624;139.698;2023-03-04T14:25:22;102438.00;;;8.37;29.75
53659;BME280;41524;35.624;139.698;2023-03-04T14:30:22;102451.00;;;9.07;29.27
53659;BME280;41524;35.624;139.698;2023-03-04T14:35:21;102435.00;;;8.92;29.07
53659;BME280;41524;35.624;139.698;2023-03-04T14:40:21;102436.00;;;8.78;29.37
53659;BME280;41524;35.624;139.698;2023-03-04T14:45:22;102422.00;;;9.05;29.27
53659;BME280;41524;35.624;139.698;2023-03-04T14:50:14;102428.00;;;8.01;30.43
53659;BME280;41524;35.624;139.698;2023-03-04T14:55:21;102424.00;;;7.99;30.52
53659;BME280;41524;35.624;139.698;2023-03-04T15:00:32;102438.00;;;8.75;30.08
53659;BME280;41524;35.624;139.698;2023-03-04T15:05:16;102442.00;;;9.72;28.91
53659;BME280;41524;35.624;139.698;2023-03-04T15:10:12;102439.00;;;8.54;30.28
53659;BME280;41524;35.624;139.698;2023-03-04T15:15:37;102445.00;;;8.58;30.26
53659;BME280;41524;35.624;139.698;2023-03-04T15:20:26;102445.00;;;8.23;30.01
53659;BME280;41524;35.624;139.698;2023-03-04T15:25:13;102448.00;;;8.29;30.27
53659;BME280;41524;35.624;139.698;2023-03-04T15:30:22;102451.00;;;8.27;30.48
53659;BME280;41524;35.624;139.698;2023-03-04T15:35:14;102459.00;;;7.65;30.92
53659;BME280;41524;35.624;139.698;2023-03-04T15:40:23;102467.00;;;9.54;29.45
53659;BME280;41524;35.624;139.698;2023-03-04T15:45:25;102476.00;;;8.80;29.93
53659;BME280;41524;35.624;139.698;2023-03-04T15:50:26;102469.00;;;8.80;30.17
53659;BME280;41524;35.624;139.698;2023-03-04T15:55:14;102470.00;;;8.82;30.29
53659;BME280;41524;35.624;139.698;2023-03-04T16:00:13;102475.00;;;8.57;30.34
53659;BME280;41524;35.624;139.698;2023-03-04T16:05:11;102474.00;;;8.38;30.49
53659;BME280;41524;35.624;139.698;2023-03-04T16:10:17;102477.00;;;8.84;30.60
53659;BME280;41524;35.624;139.698;2023-03-04T16:15:19;102479.00;;;9.39;30.16
53659;BME280;41524;35.624;139.698;2023-03-04T16:20:14;102484.00;;;8.92;30.26
53659;BME280;41524;35.624;139.698;2023-03-04T16:25:12;102486.00;;;8.87;29.84
53659;BME280;41524;35.624;139.698;2023-03-04T16:30:18;102492.00;;;8.15;30.37
53659;BME280;41524;35.624;139.698;2023-03-04T16:35:18;102491.00;;;8.39;30.51
53659;BME280;41524;35.624;139.698;2023-03-04T16:40:14;102485.00;;;9.01;30.43
53659;BME280;41524;35.624;139.698;2023-03-04T16:45:16;102478.00;;;8.88;30.17
53659;BME280;41524;35.624;139.698;2023-03-04T16:50:25;102479.00;;;8.63;30.68
53659;BME280;41524;35.624;139.698;2023-03-04T16:55:15;102483.00;;;8.63;30.24
53659;BME280;41524;35.624;139.698;2023-03-04T17:00:13;102477.00;;;8.59;30.14
53659;BME280;41524;35.624;139.698;2023-03-04T17:05:15;102477.00;;;9.07;29.55
53659;BME280;41524;35.624;139.698;2023-03-04T17:10:14;102473.00;;;8.83;29.77
53659;BME280;41524;35.624;139.698;2023-03-04T17:15:15;102482.00;;;8.65;29.84
53659;BME280;41524;35.624;139.698;2023-03-04T17:20:21;102475.00;;;9.01;29.22
53659;BME280;41524;35.624;139.698;2023-03-04T17:25:12;102466.00;;;9.17;29.05
53659;BME280;41524;35.624;139.698;2023-03-04T17:30:13;102452.00;;;9.41;28.85
53659;BME280;41524;35.624;139.698;2023-03-04T17:35:12;102457.00;;;9.15;28.62
53659;BME280;41524;35.624;139.698;2023-03-04T17:40:18;102462.00;;;8.07;29.57
53659;BME280;41524;35.624;139.698;2023-03-04T17:45:11;102460.00;;;8.81;29.06
53659;BME280;41524;35.624;139.698;2023-03-04T17:50:12;102466.00;;;9.01;28.86
53659;BME280;41524;35.624;139.698;2023-03-04T17:55:14;102463.00;;;8.44;29.34
53659;BME280;41524;35.624;139.698;2023-03-04T18:00:12;102464.00;;;8.57;29.22
53659;BME280;41524;35.624;139.698;2023-03-04T18:05:10;102465.00;;;8.46;29.50
53659;BME280;41524;35.624;139.698;2023-03-04T18:10:12;102467.00;;;8.40;29.11
53659;BME280;41524;35.624;139.698;2023-03-04T18:15:13;102474.00;;;8.17;29.32
53659;BME280;41524;35.624;139.698;2023-03-04T18:20:12;102477.00;;;9.38;28.73
53659;BME280;41524;35.624;139.698;2023-03-04T18:25:11;102477.00;;;8.57;29.42
53659;BME280;41524;35.624;139.698;2023-03-04T18:30:17;102476.00;;;9.39;28.88
53659;BME280;41524;35.624;139.698;2023-03-04T18:35:11;102476.00;;;8.94;28.95
53659;BME280;41524;35.624;139.698;2023-03-04T18:40:11;102476.00;;;8.52;29.90
53659;BME280;41524;35.624;139.698;2023-03-04T18:45:14;102481.00;;;8.22;30.08
53659;BME280;41524;35.624;139.698;2023-03-04T18:50:13;102483.00;;;7.87;30.25
53659;BME280;41524;35.624;139.698;2023-03-04T18:55:11;102484.00;;;8.18;30.07
53659;BME280;41524;35.624;139.698;2023-03-04T19:00:13;102481.00;;;7.74;30.69
53659;BME280;41524;35.624;139.698;2023-03-04T19:05:22;102479.00;;;8.76;29.92
53659;BME280;41524;35.624;139.698;2023-03-04T19:10:18;102480.00;;;9.14;29.69
53659;BME280;41524;35.624;139.698;2023-03-04T19:15:12;102480.00;;;8.89;29.60
53659;BME280;41524;35.624;139.698;2023-03-04T19:20:12;102481.00;;;8.10;30.57
53659;BME280;41524;35.624;139.698;2023-03-04T19:25:11;102482.00;;;7.85;30.46
53659;BME280;41524;35.624;139.698;2023-03-04T19:30:12;102485.00;;;8.52;29.88
53659;BME280;41524;35.624;139.698;2023-03-04T19:35:13;102490.00;;;7.76;31.61
53659;BME280;41524;35.624;139.698;2023-03-04T19:40:12;102494.00;;;8.06;31.20
53659;BME280;41524;35.624;139.698;2023-03-04T19:45:12;102500.00;;;7.46;31.89
53659;BME280;41524;35.624;139.698;2023-03-04T19:50:12;102501.00;;;8.23;31.52
53659;BME280;41524;35.624;139.698;2023-03-04T19:55:15;102503.00;;;8.54;31.24
53659;BME280;41524;35.624;139.698;2023-03-04T20:00:17;102506.00;;;9.08;30.95
53659;BME280;41524;35.624;139.698;2023-03-04T20:05:11;102509.00;;;8.40;31.70
53659;BME280;41524;35.624;139.698;2023-03-04T20:10:12;102516.00;;;8.54;32.05
53659;BME280;41524;35.624;139.698;2023-03-04T20:15:15;102522.00;;;7.78;33.14
53659;BME280;41524;35.624;139.698;2023-03-04T20:20:12;102528.00;;;7.56;33.37
53659;BME280;41524;35.624;139.698;2023-03-04T20:25:11;102524.00;;;8.29;33.15
53659;BME280;41524;35.624;139.698;2023-03-04T20:30:11;102525.00;;;7.71;33.36
53659;BME280;41524;35.624;139.698;2023-03-04T20:35:11;102531.00;;;7.16;34.41
53659;BME280;41524;35.624;139.698;2023-03-04T20:40:13;102530.00;;;8.50;33.12
53659;BME280;41524;35.624;139.698;2023-03-04T20:45:13;102529.00;;;8.34;33.86
53659;BME280;41524;35.624;139.698;2023-03-04T20:50:11;102539.00;;;7.31;34.99
53659;BME280;41524;35.624;139.698;2023-03-04T20:55:16;102544.00;;;6.00;36.79
53659;BME280;41524;35.624;139.698;2023-03-04T21:00:21;102542.00;;;8.55;33.97
53659;BME280;41524;35.624;139.698;2023-03-04T21:05:11;102548.00;;;7.13;35.77
53659;BME280;41524;35.624;139.698;2023-03-04T21:10:11;102557.00;;;7.51;35.16
53659;BME280;41524;35.624;139.698;2023-03-04T21:15:11;102564.00;;;7.31;36.08
53659;BME280;41524;35.624;139.698;2023-03-04T21:20:19;102567.00;;;6.71;37.04
53659;BME280;41524;35.624;139.698;2023-03-04T21:25:12;102575.00;;;7.64;35.26
53659;BME280;41524;35.624;139.698;2023-03-04T21:30:12;102576.00;;;7.62;35.28
53659;BME280;41524;35.624;139.698;2023-03-04T21:35:13;102567.00;;;8.81;34.07
53659;BME280;41524;35.624;139.698;2023-03-04T21:40:16;102579.00;;;7.95;35.12
53659;BME280;41524;35.624;139.698;2023-03-04T21:45:10;102586.00;;;7.65;35.38
53659;BME280;41524;35.624;139.698;2023-03-04T21:50:12;102584.00;;;7.76;35.34
53659;BME280;41524;35.624;139.698;2023-03-04T21:55:12;102590.00;;;5.94;38.17
53659;BME280;41524;35.624;139.698;2023-03-04T22:00:12;102595.00;;;7.59;35.97
53659;BME280;41524;35.624;139.698;2023-03-04T22:05:11;102593.00;;;7.26;36.68
53659;BME280;41524;35.624;139.698;2023-03-04T22:10:11;102597.00;;;7.75;35.98
53659;BME280;41524;35.624;139.698;2023-03-04T22:15:15;102599.00;;;8.30;36.16
53659;BME280;41524;35.624;139.698;2023-03-04T22:20:12;102599.00;;;8.26;36.14
53659;BME280;41524;35.624;139.698;2023-03-04T22:25:14;102609.00;;;8.12;35.54
53659;BME280;41524;35.624;139.698;2023-03-04T22:30:16;102606.00;;;8.18;35.66
53659;BME280;41524;35.624;139.698;2023-03-04T22:35:16;102608.00;;;8.18;35.86
53659;BME280;41524;35.624;139.698;2023-03-04T22:40:12;102617.00;;;8.18;35.56
53659;BME280;41524;35.624;139.698;2023-03-04T22:45:13;102640.00;;;7.39;38.05
53659;BME280;41524;35.624;139.698;2023-03-04T22:50:17;102631.00;;;8.97;34.82
53659;BME280;41524;35.624;139.698;2023-03-04T22:55:18;102639.00;;;9.15;34.52
53659;BME280;41524;35.624;139.698;2023-03-04T23:00:19;102641.00;;;9.94;34.09
53659;BME280;41524;35.624;139.698;2023-03-04T23:05:16;102644.00;;;9.47;33.87
53659;BME280;41524;35.624;139.698;2023-03-04T23:10:19;102632.00;;;9.05;34.58
53659;BME280;41524;35.624;139.698;2023-03-04T23:15:17;102645.00;;;10.35;33.91
53659;BME280;41524;35.624;139.698;2023-03-04T23:20:18;102650.00;;;8.90;35.30
53659;BME280;41524;35.624;139.698;2023-03-04T23:25:17;102658.00;;;6.90;38.67
53659;BME280;41524;35.624;139.698;2023-03-04T23:30:15;102662.00;;;8.72;36.09
53659;BME280;41524;35.624;139.698;2023-03-04T23:35:20;102666.00;;;6.88;39.73
53659;BME280;41524;35.624;139.698;2023-03-04T23:40:18;102660.00;;;9.82;35.03
53659;BME280;41524;35.624;139.698;2023-03-04T23:45:11;102656.00;;;9.35;34.99
53659;BME280;41524;35.624;139.698;2023-03-04T23:50:12;102658.00;;;9.21;35.99
53659;BME280;41524;35.624;139.698;2023-03-04T23:55:17;102655.00;;;9.52;35.70
