sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4795;DHT22;2411;47.060;15.064;2023-07-29T00:00:56;16.00;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:03:23;16.00;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:05:51;15.90;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:08:18;16.00;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:10:45;16.00;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:13:13;16.00;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:15:40;16.00;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:18:07;16.00;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:20:35;16.00;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:23:02;15.80;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:25:29;15.80;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:27:57;15.80;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:30:25;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:32:53;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:35:20;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:37:48;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:40:20;15.80;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:42:49;15.80;85.70
4795;DHT22;2411;47.060;15.064;2023-07-29T00:45:17;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:47:45;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:50:14;15.60;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:52:42;15.60;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:55:09;15.60;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T00:57:36;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:00:05;15.60;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:02:33;15.50;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:05:01;15.50;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:10:30;15.50;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:13:31;15.50;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:16:03;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:18:32;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:21:08;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:23:37;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:26:04;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:28:31;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:31:31;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:34:09;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:36:42;15.50;76.70
4795;DHT22;2411;47.060;15.064;2023-07-29T01:39:14;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T01:41:44;15.60;39.60
4795;DHT22;2411;47.060;15.064;2023-07-29T01:44:12;15.50;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:46:40;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:49:07;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:51:35;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:54:02;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:56:30;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T01:58:57;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:01:24;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:03:52;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:06:23;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:08:51;15.20;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:11:18;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:13:47;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:16:14;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:18:42;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:21:09;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:23:36;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:26:04;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:28:31;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:33:42;15.30;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:36:11;15.40;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:38:39;15.50;66.40
4795;DHT22;2411;47.060;15.064;2023-07-29T02:41:07;15.50;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:43:36;15.50;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:46:04;15.60;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:48:31;15.60;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T02:50:58;15.60;20.10
4795;DHT22;2411;47.060;15.064;2023-07-29T02:53:26;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T02:55:53;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T02:58:21;15.70;37.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:00:48;15.70;63.20
4795;DHT22;2411;47.060;15.064;2023-07-29T03:03:16;15.70;93.10
4795;DHT22;2411;47.060;15.064;2023-07-29T03:05:43;15.70;97.70
4795;DHT22;2411;47.060;15.064;2023-07-29T03:08:10;15.60;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:10:38;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:13:05;15.70;3.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:15:32;15.80;1.30
4795;DHT22;2411;47.060;15.064;2023-07-29T03:18:02;15.70;20.80
4795;DHT22;2411;47.060;15.064;2023-07-29T03:20:29;15.70;52.80
4795;DHT22;2411;47.060;15.064;2023-07-29T03:22:57;15.70;98.70
4795;DHT22;2411;47.060;15.064;2023-07-29T03:25:24;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:27:51;15.70;50.80
4795;DHT22;2411;47.060;15.064;2023-07-29T03:30:22;15.70;51.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:32:50;15.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T03:35:17;15.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T03:37:44;15.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T03:40:12;15.80;86.00
4795;DHT22;2411;47.060;15.064;2023-07-29T03:42:39;15.80;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:45:07;15.80;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:47:34;15.80;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:50:02;15.80;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:52:29;15.70;99.90
4795;DHT22;2411;47.060;15.064;2023-07-29T03:54:56;15.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T03:57:23;15.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T03:59:51;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:02:18;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:04:45;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:07:15;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:09:42;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:12:11;16.00;10.20
4795;DHT22;2411;47.060;15.064;2023-07-29T04:14:38;16.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:17:06;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:19:33;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:22:01;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:24:28;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:26:56;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:29:23;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:31:51;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:34:19;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:36:47;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:39:15;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:41:42;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:44:09;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:46:37;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:49:05;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:51:33;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:54:00;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:56:28;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T04:58:55;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:01:23;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:03:50;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:06:17;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:08:45;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:11:12;16.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:13:40;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:16:07;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:18:35;16.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:21:02;16.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:23:29;16.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:25:57;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:28:24;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:30:52;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:33:19;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:35:47;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:38:14;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:40:41;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:43:09;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:45:36;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:48:04;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:50:31;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:52:59;16.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:55:26;16.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T05:57:54;17.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:00:22;17.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:02:49;17.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:05:16;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:07:44;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:10:14;17.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:12:45;17.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:15:13;18.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:17:41;18.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:20:08;18.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:22:36;18.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:25:04;18.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:27:31;18.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:29:58;18.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:32:26;19.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:34:53;19.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:37:21;19.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:39:49;19.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:42:17;19.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:44:44;19.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:47:13;19.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:49:40;19.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:52:07;19.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:54:35;19.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:57:02;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T06:59:30;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:01:57;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:04:24;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:06:52;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:09:19;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:11:47;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:14:14;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:16:42;20.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:19:09;20.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:21:36;20.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:24:04;20.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:26:31;20.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:28:59;20.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:31:26;20.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:33:53;20.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:36:21;21.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:38:48;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:41:15;21.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:43:43;21.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:46:10;21.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:48:38;21.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:51:12;21.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:53:40;21.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:56:07;22.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T07:58:35;22.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:01:03;22.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:03:31;22.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:05:59;22.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:08:27;22.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:10:55;23.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:13:24;23.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:15:52;23.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:18:20;23.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:20:58;23.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:23:26;23.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:25:55;23.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:28:23;23.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:30:51;23.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:33:18;23.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:35:46;23.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:38:13;24.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:43:29;24.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:45:59;24.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:48:40;24.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:51:10;24.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:53:38;24.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:56:07;24.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T08:58:35;24.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:01:03;24.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:03:31;24.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:05:59;24.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:08:28;24.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:10:56;25.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:13:23;24.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:15:55;25.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:18:23;25.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:20:53;25.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:23:20;25.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:25:48;25.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:28:16;25.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:30:46;25.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:33:14;25.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:35:41;25.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:38:14;25.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:40:42;25.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:43:12;26.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:45:39;26.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:48:07;26.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:50:37;26.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:53:07;26.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:55:34;26.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T09:58:02;27.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:00:34;27.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:03:01;27.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:05:29;27.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:07:57;27.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:10:24;27.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:12:53;26.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:15:21;26.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:17:50;26.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:20:17;26.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:22:47;25.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:25:22;25.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:27:53;25.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:30:24;25.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:32:53;25.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:35:21;25.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:37:49;26.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:40:18;26.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:43:06;27.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:45:40;27.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:48:12;27.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:50:40;27.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:53:07;27.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:55:35;27.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T10:58:12;27.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:00:44;27.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:03:13;27.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:05:51;28.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:08:29;28.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:11:07;28.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:13:36;28.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:16:05;27.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:18:34;27.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:21:03;27.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:23:32;27.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:26:01;27.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:28:29;27.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:30:57;27.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:33:26;28.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:35:56;28.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:38:23;27.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:40:59;27.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:43:27;28.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:45:54;28.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:48:32;27.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:51:01;27.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:53:29;27.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:55:58;27.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T11:58:26;27.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:00:53;27.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:03:22;27.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:05:50;26.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:08:17;26.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:10:45;26.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:13:12;26.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:15:40;26.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:18:07;25.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:20:35;25.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:23:03;25.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:25:33;25.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:28:07;24.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:30:41;24.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:33:09;23.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:35:39;23.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:38:06;23.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:40:38;22.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:43:05;22.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:45:36;22.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:48:07;23.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:50:34;23.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:53:02;23.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:55:30;23.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T12:57:57;23.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:00:26;24.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:02:54;24.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:05:21;24.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:07:49;24.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:10:16;24.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:12:44;24.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:15:11;24.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:17:38;24.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:20:09;24.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:22:36;25.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:25:04;24.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:27:31;24.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:29:59;24.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:32:26;24.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:34:54;25.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:37:21;25.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:39:49;25.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:42:16;26.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:44:43;26.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:47:10;26.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:49:38;26.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:52:05;26.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:54:33;26.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:57:00;26.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T13:59:36;26.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:02:05;26.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:04:33;26.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:07:01;26.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:09:28;26.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:11:56;27.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:14:23;27.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:16:51;27.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:19:18;27.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:21:45;27.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:24:13;27.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:26:40;27.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:29:08;27.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:31:35;27.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:34:02;27.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:36:30;28.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:38:57;28.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:41:24;28.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:43:52;28.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:46:19;28.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:48:46;28.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:51:14;28.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:53:41;28.00;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:56:10;27.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T14:58:37;27.80;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:01:04;27.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:03:32;27.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:05:59;27.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:08:27;27.90;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:10:55;28.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:13:22;28.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:15:50;28.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:18:18;28.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:20:45;28.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:23:13;28.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:25:40;28.70;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:28:07;28.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:30:37;28.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:33:08;28.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:35:39;28.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:38:07;28.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:40:34;28.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:43:01;28.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:45:29;28.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:47:56;28.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:50:23;28.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:52:51;28.60;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:55:18;28.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T15:57:46;28.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T16:00:13;28.40;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T16:02:41;28.10;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T16:05:08;28.30;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T16:07:36;28.50;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T16:10:03;29.20;1.00
4795;DHT22;2411;47.060;15.064;2023-07-29T16:12:31;29.80;1.00