sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3356;DHT22;1691;52.486;13.374;2024-02-23T00:00:38;10.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:03:05;10.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:05:32;10.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:07:59;10.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:10:27;10.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:12:54;10.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:15:21;10.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:17:48;10.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:20:15;10.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:22:42;10.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:25:09;10.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:27:36;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:30:04;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:32:32;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:34:59;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:37:26;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:39:53;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:42:20;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:44:47;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:47:14;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:49:41;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:52:08;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:54:35;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:57:02;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T00:59:29;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:01:56;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:04:23;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:06:50;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:09:17;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:11:47;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:14:15;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:16:42;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:19:09;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:21:36;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:24:04;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:26:31;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:28:58;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:31:25;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:33:52;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:36:19;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:38:46;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:41:13;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:43:40;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:46:08;11.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:48:35;11.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:51:03;11.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:53:30;11.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:55:58;11.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T01:58:27;11.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:00:54;11.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:03:22;11.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:05:49;11.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:08:17;11.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:10:44;11.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:13:13;11.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:15:40;11.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:18:07;11.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:20:36;11.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:23:04;11.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:25:33;11.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:28:00;11.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:30:27;11.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:32:54;11.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:35:21;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:37:49;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:40:16;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:42:43;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:45:10;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:47:37;10.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:50:05;10.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-23T02:52:33;10.50;98.40
3356;DHT22;1691;52.486;13.374;2024-02-23T02:55:00;10.50;97.90
3356;DHT22;1691;52.486;13.374;2024-02-23T02:57:27;10.40;97.60
3356;DHT22;1691;52.486;13.374;2024-02-23T02:59:54;10.40;97.40
3356;DHT22;1691;52.486;13.374;2024-02-23T03:02:21;10.30;97.30
3356;DHT22;1691;52.486;13.374;2024-02-23T03:04:49;10.30;97.00
3356;DHT22;1691;52.486;13.374;2024-02-23T03:07:16;10.30;96.60
3356;DHT22;1691;52.486;13.374;2024-02-23T03:09:44;10.30;96.40
3356;DHT22;1691;52.486;13.374;2024-02-23T03:12:11;10.20;96.00
3356;DHT22;1691;52.486;13.374;2024-02-23T03:14:39;10.20;95.70
3356;DHT22;1691;52.486;13.374;2024-02-23T03:17:07;10.20;95.50
3356;DHT22;1691;52.486;13.374;2024-02-23T03:19:36;10.10;95.10
3356;DHT22;1691;52.486;13.374;2024-02-23T03:22:04;10.10;94.80
3356;DHT22;1691;52.486;13.374;2024-02-23T03:24:31;10.10;94.40
3356;DHT22;1691;52.486;13.374;2024-02-23T03:26:58;10.10;94.30
3356;DHT22;1691;52.486;13.374;2024-02-23T03:29:26;10.00;93.90
3356;DHT22;1691;52.486;13.374;2024-02-23T03:31:56;9.90;93.70
3356;DHT22;1691;52.486;13.374;2024-02-23T03:34:24;9.90;93.60
3356;DHT22;1691;52.486;13.374;2024-02-23T03:36:51;9.90;93.40
3356;DHT22;1691;52.486;13.374;2024-02-23T03:39:18;9.80;93.30
3356;DHT22;1691;52.486;13.374;2024-02-23T03:41:45;9.80;93.20
3356;DHT22;1691;52.486;13.374;2024-02-23T03:44:12;9.80;92.90
3356;DHT22;1691;52.486;13.374;2024-02-23T03:46:39;9.80;92.70
3356;DHT22;1691;52.486;13.374;2024-02-23T03:49:06;9.70;92.50
3356;DHT22;1691;52.486;13.374;2024-02-23T03:51:33;9.70;92.50
3356;DHT22;1691;52.486;13.374;2024-02-23T03:54:03;9.70;92.30
3356;DHT22;1691;52.486;13.374;2024-02-23T03:56:30;9.60;92.20
3356;DHT22;1691;52.486;13.374;2024-02-23T03:59:04;9.60;92.30
3356;DHT22;1691;52.486;13.374;2024-02-23T04:01:31;9.60;92.30
3356;DHT22;1691;52.486;13.374;2024-02-23T04:03:58;9.60;92.20
3356;DHT22;1691;52.486;13.374;2024-02-23T04:06:26;9.60;92.20
3356;DHT22;1691;52.486;13.374;2024-02-23T04:08:53;9.60;92.10
3356;DHT22;1691;52.486;13.374;2024-02-23T04:11:20;9.60;92.10
3356;DHT22;1691;52.486;13.374;2024-02-23T04:13:47;9.60;92.00
3356;DHT22;1691;52.486;13.374;2024-02-23T04:16:18;9.50;91.90
3356;DHT22;1691;52.486;13.374;2024-02-23T04:18:45;9.50;92.00
3356;DHT22;1691;52.486;13.374;2024-02-23T04:21:12;9.40;92.00
3356;DHT22;1691;52.486;13.374;2024-02-23T04:23:39;9.40;92.10
3356;DHT22;1691;52.486;13.374;2024-02-23T04:26:06;9.40;92.00
3356;DHT22;1691;52.486;13.374;2024-02-23T04:28:33;9.40;92.00
3356;DHT22;1691;52.486;13.374;2024-02-23T04:31:00;9.40;91.80
3356;DHT22;1691;52.486;13.374;2024-02-23T04:33:27;9.30;91.90
3356;DHT22;1691;52.486;13.374;2024-02-23T04:35:54;9.30;91.70
3356;DHT22;1691;52.486;13.374;2024-02-23T04:38:21;9.30;91.70
3356;DHT22;1691;52.486;13.374;2024-02-23T04:40:48;9.20;91.60
3356;DHT22;1691;52.486;13.374;2024-02-23T04:43:15;9.20;91.50
3356;DHT22;1691;52.486;13.374;2024-02-23T04:45:42;9.20;91.30
3356;DHT22;1691;52.486;13.374;2024-02-23T04:48:09;9.20;91.40
3356;DHT22;1691;52.486;13.374;2024-02-23T04:50:36;9.20;91.50
3356;DHT22;1691;52.486;13.374;2024-02-23T04:53:04;9.20;91.50
3356;DHT22;1691;52.486;13.374;2024-02-23T04:55:31;9.30;91.20
3356;DHT22;1691;52.486;13.374;2024-02-23T04:57:58;9.30;91.00
3356;DHT22;1691;52.486;13.374;2024-02-23T05:00:25;9.30;90.90
3356;DHT22;1691;52.486;13.374;2024-02-23T05:03:00;9.30;90.70
3356;DHT22;1691;52.486;13.374;2024-02-23T05:05:30;9.30;90.50
3356;DHT22;1691;52.486;13.374;2024-02-23T05:07:59;9.20;90.70
3356;DHT22;1691;52.486;13.374;2024-02-23T05:10:28;9.20;90.70
3356;DHT22;1691;52.486;13.374;2024-02-23T05:12:55;9.20;90.50
3356;DHT22;1691;52.486;13.374;2024-02-23T05:15:22;9.30;90.20
3356;DHT22;1691;52.486;13.374;2024-02-23T05:17:49;9.30;90.10
3356;DHT22;1691;52.486;13.374;2024-02-23T05:20:16;9.30;89.90
3356;DHT22;1691;52.486;13.374;2024-02-23T05:22:43;9.40;89.70
3356;DHT22;1691;52.486;13.374;2024-02-23T05:25:10;9.40;89.50
3356;DHT22;1691;52.486;13.374;2024-02-23T05:27:38;9.40;89.20
3356;DHT22;1691;52.486;13.374;2024-02-23T05:30:06;9.30;89.20
3356;DHT22;1691;52.486;13.374;2024-02-23T05:32:33;9.30;89.00
3356;DHT22;1691;52.486;13.374;2024-02-23T05:35:00;9.20;88.80
3356;DHT22;1691;52.486;13.374;2024-02-23T05:37:28;9.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T05:39:55;9.00;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T05:42:22;8.90;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T05:44:49;8.80;87.90
3356;DHT22;1691;52.486;13.374;2024-02-23T05:47:16;8.70;87.70
3356;DHT22;1691;52.486;13.374;2024-02-23T05:49:44;8.60;87.50
3356;DHT22;1691;52.486;13.374;2024-02-23T05:52:11;8.50;87.50
3356;DHT22;1691;52.486;13.374;2024-02-23T05:54:38;8.40;87.70
3356;DHT22;1691;52.486;13.374;2024-02-23T05:57:05;8.40;87.70
3356;DHT22;1691;52.486;13.374;2024-02-23T05:59:32;8.30;87.90
3356;DHT22;1691;52.486;13.374;2024-02-23T06:01:59;8.20;87.70
3356;DHT22;1691;52.486;13.374;2024-02-23T06:04:26;8.20;87.70
3356;DHT22;1691;52.486;13.374;2024-02-23T06:06:54;8.10;88.00
3356;DHT22;1691;52.486;13.374;2024-02-23T06:09:21;8.10;88.00
3356;DHT22;1691;52.486;13.374;2024-02-23T06:11:49;8.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T06:14:16;8.10;88.00
3356;DHT22;1691;52.486;13.374;2024-02-23T06:16:44;8.10;88.60
3356;DHT22;1691;52.486;13.374;2024-02-23T06:19:11;8.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T06:21:38;8.10;88.60
3356;DHT22;1691;52.486;13.374;2024-02-23T06:24:05;8.10;88.80
3356;DHT22;1691;52.486;13.374;2024-02-23T06:26:37;8.10;88.80
3356;DHT22;1691;52.486;13.374;2024-02-23T06:29:04;8.10;88.60
3356;DHT22;1691;52.486;13.374;2024-02-23T06:31:32;8.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T06:34:01;8.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T06:36:28;8.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T06:38:55;8.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T06:41:22;8.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T06:43:49;8.10;88.80
3356;DHT22;1691;52.486;13.374;2024-02-23T06:46:19;8.10;88.60
3356;DHT22;1691;52.486;13.374;2024-02-23T06:48:49;8.20;88.80
3356;DHT22;1691;52.486;13.374;2024-02-23T06:51:16;8.30;88.80
3356;DHT22;1691;52.486;13.374;2024-02-23T06:53:43;8.40;88.80
3356;DHT22;1691;52.486;13.374;2024-02-23T06:56:10;8.60;89.00
3356;DHT22;1691;52.486;13.374;2024-02-23T06:58:37;9.20;89.20
3356;DHT22;1691;52.486;13.374;2024-02-23T07:01:05;10.00;88.40
3356;DHT22;1691;52.486;13.374;2024-02-23T07:03:33;10.50;86.50
3356;DHT22;1691;52.486;13.374;2024-02-23T07:06:02;10.70;85.10
3356;DHT22;1691;52.486;13.374;2024-02-23T07:08:30;10.80;84.50
3356;DHT22;1691;52.486;13.374;2024-02-23T07:10:57;10.80;83.90
3356;DHT22;1691;52.486;13.374;2024-02-23T07:13:24;10.70;83.80
3356;DHT22;1691;52.486;13.374;2024-02-23T07:15:51;10.50;83.40
3356;DHT22;1691;52.486;13.374;2024-02-23T07:18:18;10.30;83.40
3356;DHT22;1691;52.486;13.374;2024-02-23T07:20:45;10.20;83.90
3356;DHT22;1691;52.486;13.374;2024-02-23T07:23:12;10.20;84.10
3356;DHT22;1691;52.486;13.374;2024-02-23T07:25:39;10.10;84.10
3356;DHT22;1691;52.486;13.374;2024-02-23T07:28:07;10.10;84.10
3356;DHT22;1691;52.486;13.374;2024-02-23T07:30:34;10.00;84.10
3356;DHT22;1691;52.486;13.374;2024-02-23T07:33:01;10.00;84.10
3356;DHT22;1691;52.486;13.374;2024-02-23T07:35:29;10.10;83.90
3356;DHT22;1691;52.486;13.374;2024-02-23T07:37:56;10.10;83.60
3356;DHT22;1691;52.486;13.374;2024-02-23T07:40:23;10.00;83.60
3356;DHT22;1691;52.486;13.374;2024-02-23T07:42:50;9.90;83.20
3356;DHT22;1691;52.486;13.374;2024-02-23T07:45:17;9.90;83.40
3356;DHT22;1691;52.486;13.374;2024-02-23T07:47:44;9.80;83.40
3356;DHT22;1691;52.486;13.374;2024-02-23T07:50:12;9.80;83.60
3356;DHT22;1691;52.486;13.374;2024-02-23T07:52:40;9.70;83.60
3356;DHT22;1691;52.486;13.374;2024-02-23T07:55:07;9.80;83.80
3356;DHT22;1691;52.486;13.374;2024-02-23T07:57:34;9.80;83.80
3356;DHT22;1691;52.486;13.374;2024-02-23T08:00:01;9.80;83.80
3356;DHT22;1691;52.486;13.374;2024-02-23T08:02:29;9.90;83.80
3356;DHT22;1691;52.486;13.374;2024-02-23T08:04:57;10.00;83.90
3356;DHT22;1691;52.486;13.374;2024-02-23T08:07:24;10.50;84.30
3356;DHT22;1691;52.486;13.374;2024-02-23T08:09:52;11.40;83.80
3356;DHT22;1691;52.486;13.374;2024-02-23T08:12:19;12.70;82.10
3356;DHT22;1691;52.486;13.374;2024-02-23T08:14:46;14.00;79.70
3356;DHT22;1691;52.486;13.374;2024-02-23T08:17:15;15.00;77.00
3356;DHT22;1691;52.486;13.374;2024-02-23T08:19:42;15.90;74.80
3356;DHT22;1691;52.486;13.374;2024-02-23T08:22:09;16.80;72.80
3356;DHT22;1691;52.486;13.374;2024-02-23T08:24:36;17.30;70.00
3356;DHT22;1691;52.486;13.374;2024-02-23T08:27:04;17.50;68.30
3356;DHT22;1691;52.486;13.374;2024-02-23T08:29:31;17.50;66.60
3356;DHT22;1691;52.486;13.374;2024-02-23T08:31:58;17.20;65.90
3356;DHT22;1691;52.486;13.374;2024-02-23T08:34:25;16.70;65.30
3356;DHT22;1691;52.486;13.374;2024-02-23T08:36:52;16.10;65.70
3356;DHT22;1691;52.486;13.374;2024-02-23T08:39:19;15.50;66.20
3356;DHT22;1691;52.486;13.374;2024-02-23T08:41:49;14.90;66.80
3356;DHT22;1691;52.486;13.374;2024-02-23T08:44:18;14.40;67.50
3356;DHT22;1691;52.486;13.374;2024-02-23T08:46:45;13.90;67.70
3356;DHT22;1691;52.486;13.374;2024-02-23T08:49:12;13.60;68.30
3356;DHT22;1691;52.486;13.374;2024-02-23T08:51:39;13.30;68.70
3356;DHT22;1691;52.486;13.374;2024-02-23T08:54:06;13.10;69.00
3356;DHT22;1691;52.486;13.374;2024-02-23T08:56:38;13.10;69.00
3356;DHT22;1691;52.486;13.374;2024-02-23T08:59:09;13.10;68.80
3356;DHT22;1691;52.486;13.374;2024-02-23T09:01:36;13.10;69.00
3356;DHT22;1691;52.486;13.374;2024-02-23T09:04:03;13.20;68.80
3356;DHT22;1691;52.486;13.374;2024-02-23T09:06:30;13.40;68.30
3356;DHT22;1691;52.486;13.374;2024-02-23T09:09:05;13.50;67.70
3356;DHT22;1691;52.486;13.374;2024-02-23T09:11:32;13.80;67.50
3356;DHT22;1691;52.486;13.374;2024-02-23T09:13:59;14.20;67.00
3356;DHT22;1691;52.486;13.374;2024-02-23T09:16:26;14.60;66.10
3356;DHT22;1691;52.486;13.374;2024-02-23T09:18:53;14.80;64.20
3356;DHT22;1691;52.486;13.374;2024-02-23T09:21:20;14.80;64.20
3356;DHT22;1691;52.486;13.374;2024-02-23T09:23:47;15.10;64.00
3356;DHT22;1691;52.486;13.374;2024-02-23T09:26:14;15.70;63.10
3356;DHT22;1691;52.486;13.374;2024-02-23T09:28:42;16.30;62.00
3356;DHT22;1691;52.486;13.374;2024-02-23T09:31:11;16.80;60.50
3356;DHT22;1691;52.486;13.374;2024-02-23T09:33:38;17.00;59.30
3356;DHT22;1691;52.486;13.374;2024-02-23T09:36:06;17.20;59.00
3356;DHT22;1691;52.486;13.374;2024-02-23T09:38:33;17.50;58.40
3356;DHT22;1691;52.486;13.374;2024-02-23T09:41:00;17.60;57.60
3356;DHT22;1691;52.486;13.374;2024-02-23T09:43:29;17.40;57.00
3356;DHT22;1691;52.486;13.374;2024-02-23T09:45:59;17.10;57.00
3356;DHT22;1691;52.486;13.374;2024-02-23T09:48:26;17.10;57.30
3356;DHT22;1691;52.486;13.374;2024-02-23T09:50:55;16.90;56.50
3356;DHT22;1691;52.486;13.374;2024-02-23T09:53:24;16.80;56.70
3356;DHT22;1691;52.486;13.374;2024-02-23T09:55:51;16.70;56.50
3356;DHT22;1691;52.486;13.374;2024-02-23T09:58:20;16.70;55.90
3356;DHT22;1691;52.486;13.374;2024-02-23T10:00:48;16.70;55.90
3356;DHT22;1691;52.486;13.374;2024-02-23T10:03:15;16.70;56.10
3356;DHT22;1691;52.486;13.374;2024-02-23T10:05:43;17.00;56.10
3356;DHT22;1691;52.486;13.374;2024-02-23T10:08:11;17.20;55.60
3356;DHT22;1691;52.486;13.374;2024-02-23T10:10:39;17.40;55.60
3356;DHT22;1691;52.486;13.374;2024-02-23T10:13:08;17.70;55.20
3356;DHT22;1691;52.486;13.374;2024-02-23T10:15:35;17.50;54.70
3356;DHT22;1691;52.486;13.374;2024-02-23T10:18:02;17.00;55.00
3356;DHT22;1691;52.486;13.374;2024-02-23T10:20:29;16.60;55.90
3356;DHT22;1691;52.486;13.374;2024-02-23T10:22:57;16.30;56.50
3356;DHT22;1691;52.486;13.374;2024-02-23T10:25:24;15.90;57.20
3356;DHT22;1691;52.486;13.374;2024-02-23T10:27:51;15.60;57.60
3356;DHT22;1691;52.486;13.374;2024-02-23T10:30:18;15.30;58.40
3356;DHT22;1691;52.486;13.374;2024-02-23T10:32:45;15.00;58.70
3356;DHT22;1691;52.486;13.374;2024-02-23T10:35:16;15.00;59.30
3356;DHT22;1691;52.486;13.374;2024-02-23T10:37:44;15.10;59.20
3356;DHT22;1691;52.486;13.374;2024-02-23T10:40:12;15.30;59.00
3356;DHT22;1691;52.486;13.374;2024-02-23T10:42:41;15.50;58.50
3356;DHT22;1691;52.486;13.374;2024-02-23T10:45:20;15.40;56.90
3356;DHT22;1691;52.486;13.374;2024-02-23T10:47:51;15.20;57.20
3356;DHT22;1691;52.486;13.374;2024-02-23T10:50:19;15.10;57.30
3356;DHT22;1691;52.486;13.374;2024-02-23T10:52:46;15.10;57.50
3356;DHT22;1691;52.486;13.374;2024-02-23T10:55:14;15.10;57.30
3356;DHT22;1691;52.486;13.374;2024-02-23T10:57:41;15.20;57.00
3356;DHT22;1691;52.486;13.374;2024-02-23T11:00:09;15.10;57.00
3356;DHT22;1691;52.486;13.374;2024-02-23T11:02:49;15.10;56.90
3356;DHT22;1691;52.486;13.374;2024-02-23T11:05:18;15.10;56.40
3356;DHT22;1691;52.486;13.374;2024-02-23T11:07:46;15.00;56.70
3356;DHT22;1691;52.486;13.374;2024-02-23T11:10:16;14.90;56.90
3356;DHT22;1691;52.486;13.374;2024-02-23T11:12:43;14.90;57.00
3356;DHT22;1691;52.486;13.374;2024-02-23T11:15:26;15.00;57.00
3356;DHT22;1691;52.486;13.374;2024-02-23T11:17:54;15.00;56.40
3356;DHT22;1691;52.486;13.374;2024-02-23T11:20:22;15.00;57.00
3356;DHT22;1691;52.486;13.374;2024-02-23T11:22:56;14.90;57.20
3356;DHT22;1691;52.486;13.374;2024-02-23T11:25:27;14.80;57.50
3356;DHT22;1691;52.486;13.374;2024-02-23T11:27:54;14.80;57.30
3356;DHT22;1691;52.486;13.374;2024-02-23T11:30:21;14.80;57.20
3356;DHT22;1691;52.486;13.374;2024-02-23T11:32:48;14.70;57.00
3356;DHT22;1691;52.486;13.374;2024-02-23T11:35:25;14.50;57.00
3356;DHT22;1691;52.486;13.374;2024-02-23T11:37:56;14.40;57.20
3356;DHT22;1691;52.486;13.374;2024-02-23T11:40:26;14.30;57.50
3356;DHT22;1691;52.486;13.374;2024-02-23T11:42:57;14.20;57.50
3356;DHT22;1691;52.486;13.374;2024-02-23T11:45:28;14.00;57.60
3356;DHT22;1691;52.486;13.374;2024-02-23T11:47:55;13.90;57.90
3356;DHT22;1691;52.486;13.374;2024-02-23T11:50:23;13.70;58.40
3356;DHT22;1691;52.486;13.374;2024-02-23T11:52:50;13.60;58.40
3356;DHT22;1691;52.486;13.374;2024-02-23T11:55:21;13.50;58.70
3356;DHT22;1691;52.486;13.374;2024-02-23T11:57:50;13.40;58.70
3356;DHT22;1691;52.486;13.374;2024-02-23T12:00:31;13.30;58.90
3356;DHT22;1691;52.486;13.374;2024-02-23T12:02:58;13.20;58.70
3356;DHT22;1691;52.486;13.374;2024-02-23T12:05:26;13.10;59.00
3356;DHT22;1691;52.486;13.374;2024-02-23T12:07:53;13.00;59.30
3356;DHT22;1691;52.486;13.374;2024-02-23T12:10:21;13.00;59.80
3356;DHT22;1691;52.486;13.374;2024-02-23T12:12:49;13.00;59.80
3356;DHT22;1691;52.486;13.374;2024-02-23T12:15:16;13.00;59.80
3356;DHT22;1691;52.486;13.374;2024-02-23T12:17:48;13.10;59.90
3356;DHT22;1691;52.486;13.374;2024-02-23T12:20:16;13.10;59.80
3356;DHT22;1691;52.486;13.374;2024-02-23T12:22:43;13.10;59.80
3356;DHT22;1691;52.486;13.374;2024-02-23T12:25:12;13.10;59.60
3356;DHT22;1691;52.486;13.374;2024-02-23T12:27:40;13.00;59.90
3356;DHT22;1691;52.486;13.374;2024-02-23T12:30:13;12.90;60.10
3356;DHT22;1691;52.486;13.374;2024-02-23T12:32:42;12.90;60.10
3356;DHT22;1691;52.486;13.374;2024-02-23T12:35:14;12.90;60.50
3356;DHT22;1691;52.486;13.374;2024-02-23T12:37:43;12.80;60.50
3356;DHT22;1691;52.486;13.374;2024-02-23T12:40:11;12.80;60.50
3356;DHT22;1691;52.486;13.374;2024-02-23T12:42:39;12.70;60.60
3356;DHT22;1691;52.486;13.374;2024-02-23T12:45:06;12.70;61.00
3356;DHT22;1691;52.486;13.374;2024-02-23T12:47:33;12.70;61.00
3356;DHT22;1691;52.486;13.374;2024-02-23T12:50:01;12.60;60.30
3356;DHT22;1691;52.486;13.374;2024-02-23T12:52:28;12.50;59.90
3356;DHT22;1691;52.486;13.374;2024-02-23T12:54:55;12.40;60.30
3356;DHT22;1691;52.486;13.374;2024-02-23T12:57:22;12.40;60.60
3356;DHT22;1691;52.486;13.374;2024-02-23T12:59:49;12.40;60.60
3356;DHT22;1691;52.486;13.374;2024-02-23T13:02:16;12.40;60.80
3356;DHT22;1691;52.486;13.374;2024-02-23T13:04:44;12.40;61.00
3356;DHT22;1691;52.486;13.374;2024-02-23T13:07:18;12.40;61.20
3356;DHT22;1691;52.486;13.374;2024-02-23T13:09:45;12.30;61.40
3356;DHT22;1691;52.486;13.374;2024-02-23T13:12:12;12.30;61.40
3356;DHT22;1691;52.486;13.374;2024-02-23T13:14:39;12.30;61.80
3356;DHT22;1691;52.486;13.374;2024-02-23T13:17:06;12.30;62.00
3356;DHT22;1691;52.486;13.374;2024-02-23T13:19:33;12.30;61.80
3356;DHT22;1691;52.486;13.374;2024-02-23T13:22:01;12.30;61.80
3356;DHT22;1691;52.486;13.374;2024-02-23T13:24:28;12.20;61.60
3356;DHT22;1691;52.486;13.374;2024-02-23T13:26:55;12.20;61.80
3356;DHT22;1691;52.486;13.374;2024-02-23T13:29:22;12.10;62.00
3356;DHT22;1691;52.486;13.374;2024-02-23T13:31:49;12.00;62.00
3356;DHT22;1691;52.486;13.374;2024-02-23T13:34:16;12.00;62.30
3356;DHT22;1691;52.486;13.374;2024-02-23T13:36:44;11.90;62.70
3356;DHT22;1691;52.486;13.374;2024-02-23T13:39:11;11.90;63.10
3356;DHT22;1691;52.486;13.374;2024-02-23T13:41:39;11.90;63.40
3356;DHT22;1691;52.486;13.374;2024-02-23T13:44:07;11.90;63.60
3356;DHT22;1691;52.486;13.374;2024-02-23T13:46:40;11.90;63.40
3356;DHT22;1691;52.486;13.374;2024-02-23T13:49:07;11.90;63.40
3356;DHT22;1691;52.486;13.374;2024-02-23T13:51:36;11.90;63.60
3356;DHT22;1691;52.486;13.374;2024-02-23T13:54:04;11.90;63.30
3356;DHT22;1691;52.486;13.374;2024-02-23T13:56:31;11.80;63.30
3356;DHT22;1691;52.486;13.374;2024-02-23T13:58:58;11.70;63.60
3356;DHT22;1691;52.486;13.374;2024-02-23T14:01:26;11.70;63.60
3356;DHT22;1691;52.486;13.374;2024-02-23T14:03:53;11.70;63.80
3356;DHT22;1691;52.486;13.374;2024-02-23T14:06:21;11.60;63.80
3356;DHT22;1691;52.486;13.374;2024-02-23T14:08:48;11.50;63.60
3356;DHT22;1691;52.486;13.374;2024-02-23T14:11:15;11.50;64.00
3356;DHT22;1691;52.486;13.374;2024-02-23T14:13:42;11.40;64.40
3356;DHT22;1691;52.486;13.374;2024-02-23T14:16:14;11.40;64.70
3356;DHT22;1691;52.486;13.374;2024-02-23T14:18:42;11.40;65.10
3356;DHT22;1691;52.486;13.374;2024-02-23T14:21:11;11.40;65.10
3356;DHT22;1691;52.486;13.374;2024-02-23T14:23:40;11.40;65.10
3356;DHT22;1691;52.486;13.374;2024-02-23T14:26:07;11.40;65.10
3356;DHT22;1691;52.486;13.374;2024-02-23T14:28:36;11.30;64.90
3356;DHT22;1691;52.486;13.374;2024-02-23T14:31:03;11.20;64.70
3356;DHT22;1691;52.486;13.374;2024-02-23T14:33:31;11.20;64.70
3356;DHT22;1691;52.486;13.374;2024-02-23T14:35:59;11.10;64.40
3356;DHT22;1691;52.486;13.374;2024-02-23T14:38:26;11.00;64.70
3356;DHT22;1691;52.486;13.374;2024-02-23T14:40:53;10.90;64.70
3356;DHT22;1691;52.486;13.374;2024-02-23T14:43:20;10.90;64.70
3356;DHT22;1691;52.486;13.374;2024-02-23T14:45:47;10.90;64.90
3356;DHT22;1691;52.486;13.374;2024-02-23T14:48:14;10.80;65.10
3356;DHT22;1691;52.486;13.374;2024-02-23T14:50:41;10.80;65.10
3356;DHT22;1691;52.486;13.374;2024-02-23T14:53:08;10.80;65.50
3356;DHT22;1691;52.486;13.374;2024-02-23T14:55:35;10.80;65.70
3356;DHT22;1691;52.486;13.374;2024-02-23T14:58:02;10.70;65.70
3356;DHT22;1691;52.486;13.374;2024-02-23T15:00:30;10.70;65.90
3356;DHT22;1691;52.486;13.374;2024-02-23T15:02:57;10.70;66.10
3356;DHT22;1691;52.486;13.374;2024-02-23T15:05:24;10.70;66.20
3356;DHT22;1691;52.486;13.374;2024-02-23T15:07:51;10.70;66.20
3356;DHT22;1691;52.486;13.374;2024-02-23T15:10:18;10.70;66.60
3356;DHT22;1691;52.486;13.374;2024-02-23T15:12:45;10.60;66.80
3356;DHT22;1691;52.486;13.374;2024-02-23T15:15:12;10.70;67.00
3356;DHT22;1691;52.486;13.374;2024-02-23T15:17:40;10.70;67.40
3356;DHT22;1691;52.486;13.374;2024-02-23T15:20:09;10.70;67.50
3356;DHT22;1691;52.486;13.374;2024-02-23T15:22:37;10.60;67.70
3356;DHT22;1691;52.486;13.374;2024-02-23T15:25:09;10.60;68.10
3356;DHT22;1691;52.486;13.374;2024-02-23T15:27:36;10.60;68.30
3356;DHT22;1691;52.486;13.374;2024-02-23T15:30:05;10.50;68.50
3356;DHT22;1691;52.486;13.374;2024-02-23T15:32:36;10.50;68.80
3356;DHT22;1691;52.486;13.374;2024-02-23T15:35:04;10.40;69.00
3356;DHT22;1691;52.486;13.374;2024-02-23T15:37:32;10.40;69.20
3356;DHT22;1691;52.486;13.374;2024-02-23T15:40:00;10.30;69.60
3356;DHT22;1691;52.486;13.374;2024-02-23T15:42:27;10.30;69.80
3356;DHT22;1691;52.486;13.374;2024-02-23T15:44:54;10.20;70.00
3356;DHT22;1691;52.486;13.374;2024-02-23T15:47:22;10.20;70.00
3356;DHT22;1691;52.486;13.374;2024-02-23T15:49:49;10.10;70.00
3356;DHT22;1691;52.486;13.374;2024-02-23T15:52:37;10.10;70.10