sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68940;SDS011;55982;51.476;7.552;2022-09-09T00:04:49;4.95;;;1.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:07:25;2.22;;;1.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:15:58;3.28;;;1.48;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:21:36;2.75;;;1.38;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:24:08;2.05;;;1.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:26:44;3.50;;;1.33;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:31:50;4.10;;;1.52;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:34:23;2.85;;;1.92;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:36:52;5.57;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:42:01;4.45;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:44:39;4.30;;;1.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:47:21;3.65;;;1.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T00:57:57;5.32;;;2.03;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:00:27;5.75;;;2.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:08:31;5.05;;;2.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:11:01;4.75;;;2.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:13:31;3.80;;;2.22;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:16:02;6.50;;;2.67;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:18:34;5.85;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:21:15;8.23;;;2.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:26:50;6.72;;;2.58;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:29:17;6.68;;;2.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:34:25;9.55;;;2.63;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:39:27;5.95;;;2.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:41:53;5.00;;;2.22;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:44:20;6.75;;;2.28;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:46:47;7.72;;;2.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:49:12;7.95;;;2.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:51:38;5.60;;;2.38;;
68940;SDS011;55982;51.476;7.552;2022-09-09T01:54:06;7.90;;;2.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:02:18;5.30;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:04:48;7.70;;;2.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:09:47;6.28;;;2.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:12:18;3.75;;;2.03;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:14:50;7.38;;;2.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:17:26;5.25;;;1.98;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:20:03;6.20;;;2.03;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:22:33;8.18;;;2.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:25:01;4.93;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:27:30;4.75;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:29:56;2.58;;;1.55;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:32:25;5.05;;;2.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:34:56;10.57;;;2.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:37:25;5.75;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:39:56;6.22;;;1.88;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:42:22;8.63;;;1.98;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:44:48;6.70;;;1.52;;
68940;SDS011;55982;51.476;7.552;2022-09-09T02:58:12;9.20;;;2.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:00:42;5.63;;;1.85;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:03:08;4.60;;;1.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:05:35;4.88;;;1.88;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:08:00;5.70;;;1.75;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:10:27;7.45;;;2.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:12:52;6.28;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:15:18;5.95;;;2.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:17:43;4.40;;;1.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:20:09;4.38;;;1.73;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:22:35;4.85;;;2.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:25:00;6.22;;;2.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:27:27;5.95;;;2.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:29:53;5.15;;;2.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:32:18;4.47;;;1.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:34:45;4.60;;;2.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:37:14;3.95;;;1.88;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:39:40;7.07;;;2.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:42:05;6.60;;;2.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:44:31;6.53;;;2.05;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:46:56;7.55;;;2.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:49:21;8.63;;;2.05;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:51:47;6.03;;;2.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:54:13;7.00;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:56:38;7.35;;;2.35;;
68940;SDS011;55982;51.476;7.552;2022-09-09T03:59:06;5.68;;;2.45;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:01:33;4.65;;;2.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:03:59;10.35;;;2.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:06:25;5.43;;;2.83;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:08:51;8.75;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:11:17;5.03;;;2.28;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:13:43;9.93;;;2.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:16:10;7.85;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:18:38;7.93;;;2.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:21:04;9.02;;;2.72;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:23:30;12.30;;;2.55;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:25:56;8.95;;;2.67;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:28:24;8.55;;;2.72;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:30:50;7.88;;;2.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:33:17;13.57;;;2.45;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:35:44;6.32;;;2.22;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:38:12;5.32;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:40:37;6.20;;;2.85;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:43:08;10.00;;;2.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:45:34;9.27;;;2.63;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:48:00;10.27;;;2.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:50:27;7.82;;;2.22;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:52:53;7.63;;;2.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:55:18;4.00;;;2.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T04:57:44;8.75;;;2.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:00:10;7.00;;;2.28;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:02:39;10.45;;;2.53;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:05:05;6.22;;;2.85;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:07:31;5.60;;;2.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:09:56;8.68;;;2.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:12:22;5.40;;;2.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:14:50;6.68;;;2.35;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:17:16;6.53;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:19:41;6.15;;;2.05;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:22:08;6.97;;;2.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:24:33;6.85;;;2.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:26:58;9.00;;;3.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:29:26;6.38;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:31:52;5.40;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:34:17;10.00;;;2.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:36:43;8.60;;;2.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:39:08;6.95;;;2.22;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:41:34;6.88;;;2.42;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:44:01;9.98;;;2.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:46:26;3.88;;;2.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:48:52;10.60;;;2.03;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:51:25;7.45;;;2.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:53:53;7.55;;;2.33;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:56:20;9.00;;;2.55;;
68940;SDS011;55982;51.476;7.552;2022-09-09T05:58:49;7.82;;;2.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:01:19;10.45;;;2.72;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:03:47;5.10;;;2.28;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:06:14;7.55;;;2.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:08:42;9.45;;;2.05;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:11:13;2.95;;;2.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:13:40;6.80;;;2.03;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:16:13;7.78;;;1.83;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:18:41;5.60;;;1.85;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:21:29;5.80;;;1.88;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:23:55;5.38;;;1.92;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:26:22;6.35;;;2.33;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:28:50;7.97;;;1.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:31:18;6.28;;;2.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:33:49;4.93;;;2.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:36:22;8.05;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:38:52;5.97;;;1.88;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:41:19;5.82;;;1.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:43:46;3.55;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:46:13;6.47;;;1.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:48:40;3.72;;;1.58;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:51:16;8.50;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:53:44;7.53;;;1.88;;
68940;SDS011;55982;51.476;7.552;2022-09-09T06:58:40;7.10;;;1.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:01:09;11.00;;;1.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:03:37;3.72;;;1.65;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:06:03;7.13;;;2.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:08:28;7.00;;;1.77;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:11:01;4.10;;;1.55;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:13:31;8.38;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:16:10;3.65;;;1.63;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:18:38;4.70;;;1.77;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:21:05;5.97;;;1.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:23:32;4.43;;;1.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:25:58;8.10;;;1.83;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:28:24;6.43;;;2.33;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:30:58;4.63;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:33:26;4.47;;;1.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:35:52;2.47;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:38:18;5.57;;;1.35;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:40:45;3.75;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:43:11;7.32;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:45:36;6.20;;;1.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:48:02;4.32;;;1.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:50:28;5.65;;;1.58;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:52:54;8.10;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:55:20;3.63;;;1.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T07:57:46;4.75;;;1.65;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:00:12;6.28;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:02:39;4.53;;;1.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:05:05;5.75;;;1.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:07:31;3.38;;;1.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:09:56;6.22;;;1.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:12:22;5.60;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:14:48;8.70;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:17:14;3.58;;;1.33;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:19:39;7.03;;;1.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:22:05;4.35;;;1.45;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:24:30;6.43;;;1.35;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:26:55;6.50;;;1.77;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:29:22;6.07;;;1.75;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:31:49;4.68;;;1.48;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:34:16;5.63;;;1.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:36:45;7.28;;;1.33;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:39:15;4.30;;;1.38;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:46:55;5.35;;;1.35;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:49:42;5.20;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:52:39;4.63;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T08:58:27;5.82;;;1.23;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:00:57;7.68;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:11:47;3.63;;;0.98;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:14:21;6.25;;;1.42;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:16:57;4.45;;;1.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:19:23;5.03;;;1.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:21:59;7.63;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:24:40;4.53;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:27:11;4.90;;;0.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:29:39;4.70;;;1.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:32:07;4.38;;;1.67;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:34:38;3.42;;;1.23;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:37:07;6.47;;;1.02;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:39:43;6.55;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:42:12;5.70;;;1.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:44:39;5.10;;;1.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:49:32;4.03;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:52:02;3.83;;;1.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:54:29;2.75;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:57:07;4.88;;;1.27;;
68940;SDS011;55982;51.476;7.552;2022-09-09T09:59:37;10.65;;;1.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:02:15;5.22;;;1.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:04:43;3.20;;;1.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:07:17;8.07;;;1.33;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:09:44;5.07;;;1.38;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:17:31;5.47;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:22:47;5.97;;;1.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:33:09;3.90;;;1.27;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:36:13;3.40;;;1.38;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:41:31;7.60;;;1.05;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:44:13;3.85;;;1.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:52:36;3.92;;;0.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:55:36;4.65;;;0.85;;
68940;SDS011;55982;51.476;7.552;2022-09-09T10:58:09;7.03;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:00:44;4.43;;;1.05;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:03:19;4.88;;;1.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:05:50;6.78;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:08:23;2.88;;;1.45;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:13:53;2.88;;;0.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:16:40;5.65;;;0.95;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:19:21;2.17;;;0.73;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:21:53;5.20;;;1.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:24:37;3.58;;;1.05;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:27:21;3.97;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:32:44;3.22;;;0.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:40:56;2.78;;;0.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:46:06;3.13;;;0.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:48:39;3.22;;;0.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:53:49;3.53;;;0.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T11:57:01;3.25;;;0.55;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:04:34;3.22;;;0.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:09:39;2.53;;;0.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:12:27;3.65;;;0.82;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:17:43;3.03;;;0.75;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:34:16;5.20;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:36:52;2.03;;;0.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:39:29;3.03;;;0.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:42:41;4.38;;;0.88;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:47:45;2.40;;;1.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:50:17;2.90;;;1.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:52:46;5.55;;;1.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:55:18;4.43;;;1.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T12:57:46;3.13;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:00:15;4.55;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:02:50;2.88;;;1.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:05:22;2.92;;;1.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:07:50;4.28;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:10:24;7.35;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:12:52;3.53;;;1.33;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:15:22;4.72;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:17:56;4.95;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:20:25;2.58;;;1.05;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:22:52;1.92;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:25:20;1.85;;;0.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:27:57;4.32;;;1.42;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:30:25;4.35;;;1.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:33:02;6.43;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:35:34;4.03;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:38:09;4.75;;;1.23;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:40:35;4.28;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:43:01;4.00;;;1.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:45:28;2.20;;;1.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:47:54;1.92;;;0.75;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:52:46;2.65;;;0.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T13:55:16;2.97;;;0.82;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:00:31;3.83;;;0.85;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:02:58;3.60;;;0.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:05:27;3.53;;;0.85;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:07:53;4.15;;;0.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:10:18;5.35;;;1.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:12:44;4.78;;;1.02;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:15:11;4.20;;;1.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:17:37;5.75;;;1.65;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:20:03;4.68;;;1.33;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:22:33;4.25;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:24:58;4.78;;;1.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:27:24;4.15;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:29:51;4.32;;;1.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:32:17;5.60;;;1.45;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:34:42;3.72;;;1.58;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:37:08;4.95;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:39:33;4.18;;;1.55;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:41:58;3.80;;;1.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:44:24;4.68;;;1.38;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:46:49;3.42;;;1.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:49:19;3.60;;;1.48;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:51:44;4.78;;;1.63;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:54:10;5.63;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:56:35;4.53;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T14:59:01;3.60;;;1.15;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:01:27;4.80;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:04:01;5.88;;;1.30;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:06:29;3.97;;;1.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:08:58;2.90;;;1.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:11:25;8.30;;;1.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:13:52;8.38;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:16:20;3.65;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:18:49;2.60;;;1.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:21:18;4.65;;;1.42;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:23:45;3.10;;;1.02;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:26:12;2.08;;;0.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:28:39;3.28;;;1.35;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:31:15;2.95;;;1.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:33:49;5.97;;;1.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:36:20;8.65;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:38:46;5.90;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:41:12;3.80;;;1.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:43:38;5.88;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:48:42;4.63;;;2.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:51:13;7.68;;;2.55;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:53:39;5.85;;;2.20;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:56:05;8.93;;;2.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T15:58:31;5.90;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:01:01;10.93;;;2.22;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:03:34;5.95;;;2.78;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:06:02;5.95;;;2.03;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:08:36;4.93;;;2.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:11:07;5.60;;;2.22;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:13:34;3.85;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:16:01;4.40;;;1.75;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:18:32;3.15;;;1.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:21:25;3.80;;;2.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:23:54;3.25;;;2.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:26:20;8.02;;;2.35;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:28:47;4.88;;;2.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:31:13;3.95;;;1.77;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:33:42;4.45;;;1.67;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:36:09;4.10;;;2.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:38:37;3.63;;;1.45;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:41:03;4.50;;;2.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:43:31;2.25;;;1.63;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:45:57;2.97;;;1.48;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:48:25;5.78;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:50:51;3.20;;;1.60;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:53:17;3.83;;;1.50;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:55:43;5.03;;;1.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T16:58:11;3.70;;;2.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:00:37;6.85;;;3.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:03:02;6.53;;;2.90;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:05:28;4.35;;;2.70;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:07:54;8.00;;;3.85;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:10:24;6.32;;;3.47;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:12:50;6.05;;;3.17;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:15:16;8.48;;;3.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:17:43;6.85;;;2.95;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:20:10;5.35;;;2.80;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:22:36;6.53;;;3.13;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:25:01;6.03;;;3.40;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:27:28;7.47;;;3.25;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:29:56;7.20;;;3.10;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:32:22;5.78;;;3.08;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:34:47;7.00;;;3.00;;
68940;SDS011;55982;51.476;7.552;2022-09-09T17:37:13;6.65;;;3.80;;