sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-05-29T00:00:05;98255.25;;;22.37;46.18
33163;BME280;29282;45.656;11.302;2023-05-29T00:02:33;98258.81;;;22.38;46.00
33163;BME280;29282;45.656;11.302;2023-05-29T00:04:59;98262.75;;;22.37;46.33
33163;BME280;29282;45.656;11.302;2023-05-29T00:07:31;98262.75;;;22.37;46.05
33163;BME280;29282;45.656;11.302;2023-05-29T00:09:58;98258.81;;;22.38;45.99
33163;BME280;29282;45.656;11.302;2023-05-29T00:12:23;98255.72;;;22.39;45.73
33163;BME280;29282;45.656;11.302;2023-05-29T00:14:49;98258.91;;;22.41;45.22
33163;BME280;29282;45.656;11.302;2023-05-29T00:17:15;98260.84;;;22.41;45.87
33163;BME280;29282;45.656;11.302;2023-05-29T00:19:43;98264.78;;;22.40;45.76
33163;BME280;29282;45.656;11.302;2023-05-29T00:22:09;98271.91;;;22.41;45.36
33163;BME280;29282;45.656;11.302;2023-05-29T00:24:35;98261.66;;;22.41;45.41
33163;BME280;29282;45.656;11.302;2023-05-29T00:27:00;98255.72;;;22.39;45.40
33163;BME280;29282;45.656;11.302;2023-05-29T00:29:26;98259.28;;;22.40;45.37
33163;BME280;29282;45.656;11.302;2023-05-29T00:31:52;98265.13;;;22.38;45.21
33163;BME280;29282;45.656;11.302;2023-05-29T00:34:19;98262.03;;;22.40;45.14
33163;BME280;29282;45.656;11.302;2023-05-29T00:36:48;98263.19;;;22.39;45.27
33163;BME280;29282;45.656;11.302;2023-05-29T00:39:13;98265.66;;;22.44;44.79
33163;BME280;29282;45.656;11.302;2023-05-29T00:41:39;98264.78;;;22.40;45.03
33163;BME280;29282;45.656;11.302;2023-05-29T00:44:04;98271.09;;;22.40;44.79
33163;BME280;29282;45.656;11.302;2023-05-29T00:46:31;98270.31;;;22.40;44.68
33163;BME280;29282;45.656;11.302;2023-05-29T00:49:00;98268.72;;;22.39;44.81
33163;BME280;29282;45.656;11.302;2023-05-29T00:51:28;98266.38;;;22.41;44.68
33163;BME280;29282;45.656;11.302;2023-05-29T00:53:54;98273.88;;;22.40;44.30
33163;BME280;29282;45.656;11.302;2023-05-29T00:56:20;98264.41;;;22.41;44.46
33163;BME280;29282;45.656;11.302;2023-05-29T00:58:48;98267.19;;;22.41;44.29
33163;BME280;29282;45.656;11.302;2023-05-29T01:01:14;98265.59;;;22.40;44.56
33163;BME280;29282;45.656;11.302;2023-05-29T01:03:41;98268.00;;;22.42;44.77
33163;BME280;29282;45.656;11.302;2023-05-29T01:06:07;98263.63;;;22.41;44.25
33163;BME280;29282;45.656;11.302;2023-05-29T01:08:33;98261.66;;;22.41;44.28
33163;BME280;29282;45.656;11.302;2023-05-29T01:11:16;98267.63;;;22.43;43.76
33163;BME280;29282;45.656;11.302;2023-05-29T01:13:46;98259.72;;;22.42;43.88
33163;BME280;29282;45.656;11.302;2023-05-29T01:16:38;98266.47;;;22.44;44.06
33163;BME280;29282;45.656;11.302;2023-05-29T01:27:21;98261.66;;;22.41;43.39
33163;BME280;29282;45.656;11.302;2023-05-29T01:29:47;98268.00;;;22.42;43.96
33163;BME280;29282;45.656;11.302;2023-05-29T01:32:13;98270.38;;;22.43;43.86
33163;BME280;29282;45.656;11.302;2023-05-29T01:34:38;98272.78;;;22.45;43.40
33163;BME280;29282;45.656;11.302;2023-05-29T01:39:32;98281.44;;;22.43;43.44
33163;BME280;29282;45.656;11.302;2023-05-29T01:41:58;98277.06;;;22.42;43.62
33163;BME280;29282;45.656;11.302;2023-05-29T01:44:28;98273.53;;;22.42;43.73
33163;BME280;29282;45.656;11.302;2023-05-29T01:49:20;98262.91;;;22.44;43.08
33163;BME280;29282;45.656;11.302;2023-05-29T01:51:48;98264.50;;;22.45;43.17
33163;BME280;29282;45.656;11.302;2023-05-29T01:54:14;98270.38;;;22.43;42.98
33163;BME280;29282;45.656;11.302;2023-05-29T01:56:40;98266.47;;;22.44;43.35
33163;BME280;29282;45.656;11.302;2023-05-29T01:59:06;98272.78;;;22.45;42.83
33163;BME280;29282;45.656;11.302;2023-05-29T02:01:33;98260.94;;;22.44;42.85
33163;BME280;29282;45.656;11.302;2023-05-29T02:03:58;98268.88;;;22.46;43.23
33163;BME280;29282;45.656;11.302;2023-05-29T02:06:24;98270.38;;;22.43;42.78
33163;BME280;29282;45.656;11.302;2023-05-29T02:08:50;98262.09;;;22.43;42.64
33163;BME280;29282;45.656;11.302;2023-05-29T02:11:16;98268.06;;;22.45;42.85
33163;BME280;29282;45.656;11.302;2023-05-29T02:13:41;98268.06;;;22.45;42.50
33163;BME280;29282;45.656;11.302;2023-05-29T02:16:07;98260.94;;;22.44;42.37
33163;BME280;29282;45.656;11.302;2023-05-29T02:18:32;98271.97;;;22.44;42.77
33163;BME280;29282;45.656;11.302;2023-05-29T02:21:00;98271.63;;;22.46;42.32
33163;BME280;29282;45.656;11.302;2023-05-29T02:23:25;98268.50;;;22.47;42.52
33163;BME280;29282;45.656;11.302;2023-05-29T02:25:51;98261.72;;;22.45;42.28
33163;BME280;29282;45.656;11.302;2023-05-29T02:28:16;98266.91;;;22.46;42.44
33163;BME280;29282;45.656;11.302;2023-05-29T02:30:42;98264.94;;;22.47;41.97
33163;BME280;29282;45.656;11.302;2023-05-29T02:33:07;98268.06;;;22.45;42.35
33163;BME280;29282;45.656;11.302;2023-05-29T02:35:33;98266.47;;;22.44;42.26
33163;BME280;29282;45.656;11.302;2023-05-29T02:37:59;98262.56;;;22.45;42.06
33163;BME280;29282;45.656;11.302;2023-05-29T02:40:25;98266.09;;;22.46;42.06
33163;BME280;29282;45.656;11.302;2023-05-29T02:42:50;98267.69;;;22.47;42.33
33163;BME280;29282;45.656;11.302;2023-05-29T02:45:16;98268.50;;;22.47;41.70
33163;BME280;29282;45.656;11.302;2023-05-29T02:47:42;98271.25;;;22.47;41.49
33163;BME280;29282;45.656;11.302;2023-05-29T02:50:08;98271.25;;;22.47;41.95
33163;BME280;29282;45.656;11.302;2023-05-29T02:52:34;98265.31;;;22.45;41.77
33163;BME280;29282;45.656;11.302;2023-05-29T02:55:02;98277.56;;;22.48;41.74
33163;BME280;29282;45.656;11.302;2023-05-29T02:57:28;98269.66;;;22.46;41.91
33163;BME280;29282;45.656;11.302;2023-05-29T02:59:53;98269.28;;;22.48;41.34
33163;BME280;29282;45.656;11.302;2023-05-29T03:02:20;98272.88;;;22.48;41.16
33163;BME280;29282;45.656;11.302;2023-05-29T03:04:46;98268.88;;;22.46;41.78
33163;BME280;29282;45.656;11.302;2023-05-29T03:07:11;98275.19;;;22.46;41.61
33163;BME280;29282;45.656;11.302;2023-05-29T03:09:37;98274.00;;;22.47;41.57
33163;BME280;29282;45.656;11.302;2023-05-29T03:12:03;98277.94;;;22.46;41.68
33163;BME280;29282;45.656;11.302;2023-05-29T03:14:29;98275.19;;;22.46;41.62
33163;BME280;29282;45.656;11.302;2023-05-29T03:16:55;98281.50;;;22.47;41.26
33163;BME280;29282;45.656;11.302;2023-05-29T03:19:21;98281.16;;;22.48;41.43
33163;BME280;29282;45.656;11.302;2023-05-29T03:21:47;98278.41;;;22.48;41.20
33163;BME280;29282;45.656;11.302;2023-05-29T03:24:12;98278.41;;;22.48;41.22
33163;BME280;29282;45.656;11.302;2023-05-29T03:26:41;98276.78;;;22.47;41.33
33163;BME280;29282;45.656;11.302;2023-05-29T03:29:07;98274.00;;;22.47;41.15
33163;BME280;29282;45.656;11.302;2023-05-29T03:31:33;98281.94;;;22.49;41.07
33163;BME280;29282;45.656;11.302;2023-05-29T03:33:59;98273.66;;;22.49;41.05
33163;BME280;29282;45.656;11.302;2023-05-29T03:36:25;98278.41;;;22.48;40.74
33163;BME280;29282;45.656;11.302;2023-05-29T03:38:50;98276.78;;;22.47;41.23
33163;BME280;29282;45.656;11.302;2023-05-29T03:41:16;98279.19;;;22.49;40.94
33163;BME280;29282;45.656;11.302;2023-05-29T03:43:41;98275.25;;;22.50;41.39
33163;BME280;29282;45.656;11.302;2023-05-29T03:46:07;98271.78;;;22.18;44.18
33163;BME280;29282;45.656;11.302;2023-05-29T03:48:32;98282.94;;;21.90;45.89
33163;BME280;29282;45.656;11.302;2023-05-29T03:50:58;98282.16;;;21.73;47.50
33163;BME280;29282;45.656;11.302;2023-05-29T03:53:23;98279.31;;;21.70;48.16
33163;BME280;29282;45.656;11.302;2023-05-29T03:58:24;98279.66;;;21.08;49.09
33163;BME280;29282;45.656;11.302;2023-05-29T04:00:49;98283.47;;;20.35;51.23
33163;BME280;29282;45.656;11.302;2023-05-29T04:03:15;98286.47;;;20.83;49.64
33163;BME280;29282;45.656;11.302;2023-05-29T04:05:40;98290.63;;;21.21;48.40
33163;BME280;29282;45.656;11.302;2023-05-29T04:08:06;98288.94;;;21.32;48.51
33163;BME280;29282;45.656;11.302;2023-05-29T04:10:34;98290.53;;;21.17;48.49
33163;BME280;29282;45.656;11.302;2023-05-29T04:13:02;98295.06;;;21.25;48.09
33163;BME280;29282;45.656;11.302;2023-05-29T04:15:28;98299.88;;;20.56;50.13
33163;BME280;29282;45.656;11.302;2023-05-29T04:17:54;98288.06;;;20.84;49.93
33163;BME280;29282;45.656;11.302;2023-05-29T04:20:20;98301.47;;;21.14;49.55
33163;BME280;29282;45.656;11.302;2023-05-29T04:22:46;98299.78;;;21.25;49.55
33163;BME280;29282;45.656;11.302;2023-05-29T04:25:11;98300.78;;;21.32;49.67
33163;BME280;29282;45.656;11.302;2023-05-29T04:27:37;98312.38;;;21.38;49.92
33163;BME280;29282;45.656;11.302;2023-05-29T04:30:06;98305.34;;;21.41;50.36
33163;BME280;29282;45.656;11.302;2023-05-29T04:32:32;98308.19;;;21.44;49.84
33163;BME280;29282;45.656;11.302;2023-05-29T04:35:01;98313.81;;;21.48;50.40
33163;BME280;29282;45.656;11.302;2023-05-29T04:37:31;98300.47;;;21.50;50.41
33163;BME280;29282;45.656;11.302;2023-05-29T04:40:05;98308.38;;;21.51;50.53
33163;BME280;29282;45.656;11.302;2023-05-29T04:42:35;98310.34;;;21.51;50.36
33163;BME280;29282;45.656;11.302;2023-05-29T04:45:01;98320.22;;;21.52;50.46
33163;BME280;29282;45.656;11.302;2023-05-29T04:47:26;98317.13;;;21.53;51.85
33163;BME280;29282;45.656;11.302;2023-05-29T04:49:53;98323.06;;;21.55;51.29
33163;BME280;29282;45.656;11.302;2023-05-29T04:52:19;98320.75;;;21.57;51.51
33163;BME280;29282;45.656;11.302;2023-05-29T04:54:46;98315.25;;;21.57;51.30
33163;BME280;29282;45.656;11.302;2023-05-29T04:57:12;98324.75;;;21.60;51.57
33163;BME280;29282;45.656;11.302;2023-05-29T04:59:40;98322.81;;;21.61;51.42
33163;BME280;29282;45.656;11.302;2023-05-29T05:02:06;98324.41;;;21.62;51.35
33163;BME280;29282;45.656;11.302;2023-05-29T05:04:32;98322.81;;;21.61;51.73
33163;BME280;29282;45.656;11.302;2023-05-29T05:06:58;98318.47;;;21.60;51.47
33163;BME280;29282;45.656;11.302;2023-05-29T05:09:23;98325.94;;;21.59;52.02
33163;BME280;29282;45.656;11.302;2023-05-29T05:11:49;98320.41;;;21.59;52.14
33163;BME280;29282;45.656;11.302;2023-05-29T05:14:14;98322.34;;;21.58;52.26
33163;BME280;29282;45.656;11.302;2023-05-29T05:16:40;98314.53;;;21.61;52.23
33163;BME280;29282;45.656;11.302;2023-05-29T05:19:05;98316.13;;;21.62;52.19
33163;BME280;29282;45.656;11.302;2023-05-29T05:21:31;98315.78;;;21.63;52.08
33163;BME280;29282;45.656;11.302;2023-05-29T05:23:58;98305.56;;;21.64;51.95
33163;BME280;29282;45.656;11.302;2023-05-29T05:26:23;98309.91;;;21.65;51.73
33163;BME280;29282;45.656;11.302;2023-05-29T05:28:50;98308.78;;;21.66;51.94
33163;BME280;29282;45.656;11.302;2023-05-29T05:31:16;98304.06;;;21.66;52.00
33163;BME280;29282;45.656;11.302;2023-05-29T05:33:44;98303.69;;;21.68;52.76
33163;BME280;29282;45.656;11.302;2023-05-29T05:36:11;98303.34;;;21.69;52.55
33163;BME280;29282;45.656;11.302;2023-05-29T05:38:37;98302.50;;;21.69;52.13
33163;BME280;29282;45.656;11.302;2023-05-29T05:41:03;98300.59;;;21.69;52.04
33163;BME280;29282;45.656;11.302;2023-05-29T05:43:28;98300.59;;;21.69;51.93
33163;BME280;29282;45.656;11.302;2023-05-29T05:45:55;98301.72;;;21.68;51.81
33163;BME280;29282;45.656;11.302;2023-05-29T05:48:20;98301.72;;;21.68;52.18
33163;BME280;29282;45.656;11.302;2023-05-29T05:50:46;98294.25;;;21.69;51.89
33163;BME280;29282;45.656;11.302;2023-05-29T05:53:11;98292.72;;;21.71;52.19
33163;BME280;29282;45.656;11.302;2023-05-29T05:55:36;98296.28;;;21.72;51.82
33163;BME280;29282;45.656;11.302;2023-05-29T05:58:02;98292.41;;;21.73;52.06
33163;BME280;29282;45.656;11.302;2023-05-29T06:00:27;98297.91;;;21.73;52.09
33163;BME280;29282;45.656;11.302;2023-05-29T06:02:53;98295.59;;;21.75;52.03
33163;BME280;29282;45.656;11.302;2023-05-29T06:05:19;98299.13;;;21.75;52.05
33163;BME280;29282;45.656;11.302;2023-05-29T06:07:44;98298.00;;;21.76;52.24
33163;BME280;29282;45.656;11.302;2023-05-29T06:10:10;98291.31;;;21.77;52.01
33163;BME280;29282;45.656;11.302;2023-05-29T06:12:36;98294.88;;;21.78;52.33
33163;BME280;29282;45.656;11.302;2023-05-29T06:15:01;98292.91;;;21.78;52.32
33163;BME280;29282;45.656;11.302;2023-05-29T06:17:29;98295.31;;;21.80;52.39
33163;BME280;29282;45.656;11.302;2023-05-29T06:19:54;98294.16;;;21.81;52.20
33163;BME280;29282;45.656;11.302;2023-05-29T06:22:20;98294.16;;;21.81;52.51
33163;BME280;29282;45.656;11.302;2023-05-29T06:24:46;98289.44;;;21.81;52.26
33163;BME280;29282;45.656;11.302;2023-05-29T06:27:11;98290.25;;;21.82;52.34
33163;BME280;29282;45.656;11.302;2023-05-29T06:29:37;98295.78;;;21.82;52.69
33163;BME280;29282;45.656;11.302;2023-05-29T06:32:03;98293.03;;;21.82;52.94
33163;BME280;29282;45.656;11.302;2023-05-29T06:34:28;98291.84;;;21.83;52.51
33163;BME280;29282;45.656;11.302;2023-05-29T06:36:54;98290.25;;;21.82;52.58
33163;BME280;29282;45.656;11.302;2023-05-29T06:39:19;98290.25;;;21.82;52.30
33163;BME280;29282;45.656;11.302;2023-05-29T06:41:45;98285.53;;;21.83;52.08
33163;BME280;29282;45.656;11.302;2023-05-29T06:44:11;98289.53;;;21.85;52.68
33163;BME280;29282;45.656;11.302;2023-05-29T06:46:37;98296.66;;;21.86;52.66
33163;BME280;29282;45.656;11.302;2023-05-29T06:49:02;98284.38;;;21.84;53.44
33163;BME280;29282;45.656;11.302;2023-05-29T06:51:28;98293.44;;;21.84;52.56
33163;BME280;29282;45.656;11.302;2023-05-29T06:53:53;98297.00;;;21.85;52.98
33163;BME280;29282;45.656;11.302;2023-05-29T06:56:19;98296.19;;;21.84;52.82
33163;BME280;29282;45.656;11.302;2023-05-29T06:58:45;98293.44;;;21.84;53.18
33163;BME280;29282;45.656;11.302;2023-05-29T07:01:11;98297.38;;;21.83;53.18
33163;BME280;29282;45.656;11.302;2023-05-29T07:03:40;98294.25;;;21.85;52.99
33163;BME280;29282;45.656;11.302;2023-05-29T07:06:06;98290.69;;;21.84;53.07
33163;BME280;29282;45.656;11.302;2023-05-29T07:08:34;98293.44;;;21.84;52.91
33163;BME280;29282;45.656;11.302;2023-05-29T07:11:01;98294.25;;;21.85;52.75
33163;BME280;29282;45.656;11.302;2023-05-29T07:13:29;98297.00;;;21.85;53.32
33163;BME280;29282;45.656;11.302;2023-05-29T07:15:55;98293.44;;;21.84;52.89
33163;BME280;29282;45.656;11.302;2023-05-29T07:18:20;98293.44;;;21.84;53.20
33163;BME280;29282;45.656;11.302;2023-05-29T07:20:46;98298.16;;;21.84;53.19
33163;BME280;29282;45.656;11.302;2023-05-29T07:23:11;98294.25;;;21.85;53.10
33163;BME280;29282;45.656;11.302;2023-05-29T07:25:37;98294.63;;;21.83;52.88
33163;BME280;29282;45.656;11.302;2023-05-29T07:28:02;98292.66;;;21.84;53.06
33163;BME280;29282;45.656;11.302;2023-05-29T07:30:28;98294.63;;;21.83;53.29
33163;BME280;29282;45.656;11.302;2023-05-29T07:32:53;98295.78;;;21.82;53.32
33163;BME280;29282;45.656;11.302;2023-05-29T07:35:22;98294.94;;;21.81;53.72
33163;BME280;29282;45.656;11.302;2023-05-29T07:37:47;98297.72;;;21.81;53.75
33163;BME280;29282;45.656;11.302;2023-05-29T07:40:14;98294.16;;;21.81;54.03
33163;BME280;29282;45.656;11.302;2023-05-29T07:42:40;98289.81;;;21.80;54.37
33163;BME280;29282;45.656;11.302;2023-05-29T07:45:06;98293.38;;;21.80;54.35
33163;BME280;29282;45.656;11.302;2023-05-29T07:47:32;98298.09;;;21.80;54.40
33163;BME280;29282;45.656;11.302;2023-05-29T07:49:57;98300.03;;;21.79;54.47
33163;BME280;29282;45.656;11.302;2023-05-29T07:52:23;98300.84;;;21.80;54.42
33163;BME280;29282;45.656;11.302;2023-05-29T07:54:48;98296.50;;;21.79;54.06
33163;BME280;29282;45.656;11.302;2023-05-29T07:57:14;98302.34;;;21.77;54.54
33163;BME280;29282;45.656;11.302;2023-05-29T07:59:41;98306.69;;;21.78;54.69
33163;BME280;29282;45.656;11.302;2023-05-29T08:02:07;98303.50;;;21.76;54.41
33163;BME280;29282;45.656;11.302;2023-05-29T08:04:33;98306.69;;;21.78;54.16
33163;BME280;29282;45.656;11.302;2023-05-29T08:07:00;98307.53;;;21.79;54.41
33163;BME280;29282;45.656;11.302;2023-05-29T08:09:26;98303.94;;;21.78;54.38
33163;BME280;29282;45.656;11.302;2023-05-29T08:11:52;98304.75;;;21.79;54.35
33163;BME280;29282;45.656;11.302;2023-05-29T08:14:17;98298.41;;;21.78;54.62
33163;BME280;29282;45.656;11.302;2023-05-29T08:16:43;98307.53;;;21.79;54.69
33163;BME280;29282;45.656;11.302;2023-05-29T08:19:08;98298.00;;;21.76;54.40
33163;BME280;29282;45.656;11.302;2023-05-29T08:21:34;98300.03;;;21.79;54.69
33163;BME280;29282;45.656;11.302;2023-05-29T08:24:03;98305.91;;;21.78;54.48
33163;BME280;29282;45.656;11.302;2023-05-29T08:26:32;98307.53;;;21.79;54.63
33163;BME280;29282;45.656;11.302;2023-05-29T08:28:58;98300.75;;;21.76;54.88
33163;BME280;29282;45.656;11.302;2023-05-29T08:31:24;98311.41;;;21.78;54.94
33163;BME280;29282;45.656;11.302;2023-05-29T08:33:53;98303.13;;;21.78;54.83
33163;BME280;29282;45.656;11.302;2023-05-29T08:36:19;98298.78;;;21.77;54.87
33163;BME280;29282;45.656;11.302;2023-05-29T08:38:48;98299.59;;;21.77;54.79
33163;BME280;29282;45.656;11.302;2023-05-29T08:41:21;98297.63;;;21.78;54.71
33163;BME280;29282;45.656;11.302;2023-05-29T08:43:52;98299.59;;;21.77;54.60
33163;BME280;29282;45.656;11.302;2023-05-29T08:46:18;98305.91;;;21.78;54.75
33163;BME280;29282;45.656;11.302;2023-05-29T08:48:48;98300.38;;;21.78;55.05
33163;BME280;29282;45.656;11.302;2023-05-29T08:51:18;98298.00;;;21.76;54.70
33163;BME280;29282;45.656;11.302;2023-05-29T08:53:46;98300.38;;;21.78;55.02
33163;BME280;29282;45.656;11.302;2023-05-29T08:56:11;98304.31;;;21.77;55.15
33163;BME280;29282;45.656;11.302;2023-05-29T08:58:37;98300.38;;;21.78;54.85
33163;BME280;29282;45.656;11.302;2023-05-29T09:01:03;98299.59;;;21.77;54.75
33163;BME280;29282;45.656;11.302;2023-05-29T09:03:29;98295.25;;;21.76;54.81
33163;BME280;29282;45.656;11.302;2023-05-29T09:06:01;98296.03;;;21.77;54.88
33163;BME280;29282;45.656;11.302;2023-05-29T09:08:29;98299.59;;;21.77;55.14
33163;BME280;29282;45.656;11.302;2023-05-29T09:10:55;98299.97;;;21.76;55.21
33163;BME280;29282;45.656;11.302;2023-05-29T09:13:20;98302.72;;;21.76;55.16
33163;BME280;29282;45.656;11.302;2023-05-29T09:15:46;98291.69;;;21.76;55.28
33163;BME280;29282;45.656;11.302;2023-05-29T09:18:12;98292.47;;;21.76;55.13
33163;BME280;29282;45.656;11.302;2023-05-29T09:20:38;98299.59;;;21.77;54.94
33163;BME280;29282;45.656;11.302;2023-05-29T09:23:06;98297.63;;;21.78;54.95
33163;BME280;29282;45.656;11.302;2023-05-29T09:25:35;98300.75;;;21.76;55.37
33163;BME280;29282;45.656;11.302;2023-05-29T09:28:06;98302.34;;;21.77;55.24
33163;BME280;29282;45.656;11.302;2023-05-29T09:33:02;98305.09;;;21.77;55.32
33163;BME280;29282;45.656;11.302;2023-05-29T09:38:08;98309.03;;;21.76;55.04
33163;BME280;29282;45.656;11.302;2023-05-29T09:40:37;98314.19;;;21.78;55.08
33163;BME280;29282;45.656;11.302;2023-05-29T09:43:11;98315.69;;;21.75;54.96
33163;BME280;29282;45.656;11.302;2023-05-29T09:45:41;98316.50;;;21.76;55.43
33163;BME280;29282;45.656;11.302;2023-05-29T09:48:17;98311.00;;;21.76;55.07
33163;BME280;29282;45.656;11.302;2023-05-29T09:50:44;98314.53;;;21.76;55.03
33163;BME280;29282;45.656;11.302;2023-05-29T09:53:20;98319.25;;;21.76;55.50
33163;BME280;29282;45.656;11.302;2023-05-29T09:55:47;98318.56;;;21.79;54.83
33163;BME280;29282;45.656;11.302;2023-05-29T09:58:14;98313.38;;;21.77;55.19
33163;BME280;29282;45.656;11.302;2023-05-29T10:00:41;98320.47;;;21.78;55.23
33163;BME280;29282;45.656;11.302;2023-05-29T10:03:07;98320.06;;;21.76;55.25
33163;BME280;29282;45.656;11.302;2023-05-29T10:05:32;98310.16;;;21.75;55.72
33163;BME280;29282;45.656;11.302;2023-05-29T10:07:59;98315.25;;;21.73;55.45
33163;BME280;29282;45.656;11.302;2023-05-29T10:10:29;98311.31;;;21.74;55.28
33163;BME280;29282;45.656;11.302;2023-05-29T10:13:01;98314.88;;;21.75;55.63
33163;BME280;29282;45.656;11.302;2023-05-29T10:15:30;98310.16;;;21.75;55.40
33163;BME280;29282;45.656;11.302;2023-05-29T10:18:03;98308.22;;;21.76;55.49
33163;BME280;29282;45.656;11.302;2023-05-29T10:20:31;98308.22;;;21.76;55.41
33163;BME280;29282;45.656;11.302;2023-05-29T10:23:00;98303.84;;;21.75;55.59
33163;BME280;29282;45.656;11.302;2023-05-29T10:25:27;98306.59;;;21.75;55.66
33163;BME280;29282;45.656;11.302;2023-05-29T10:27:56;98300.28;;;21.74;55.59
33163;BME280;29282;45.656;11.302;2023-05-29T10:36:20;98307.78;;;21.74;55.40
33163;BME280;29282;45.656;11.302;2023-05-29T10:38:50;98309.38;;;21.75;55.43
33163;BME280;29282;45.656;11.302;2023-05-29T10:43:56;98299.13;;;21.75;55.49
33163;BME280;29282;45.656;11.302;2023-05-29T10:49:20;98296.38;;;21.75;55.37
33163;BME280;29282;45.656;11.302;2023-05-29T10:51:46;98288.94;;;21.76;55.69
33163;BME280;29282;45.656;11.302;2023-05-29T10:54:11;98288.09;;;21.75;55.72
33163;BME280;29282;45.656;11.302;2023-05-29T10:56:39;98280.66;;;21.76;55.50
33163;BME280;29282;45.656;11.302;2023-05-29T10:59:08;98280.66;;;21.76;55.77
33163;BME280;29282;45.656;11.302;2023-05-29T11:01:34;98284.56;;;21.75;55.79
33163;BME280;29282;45.656;11.302;2023-05-29T11:06:41;98284.22;;;21.76;55.57
33163;BME280;29282;45.656;11.302;2023-05-29T11:12:23;98284.56;;;21.75;55.50
33163;BME280;29282;45.656;11.302;2023-05-29T11:15:11;98278.25;;;21.74;55.88
33163;BME280;29282;45.656;11.302;2023-05-29T11:20:09;98282.59;;;21.75;55.42
33163;BME280;29282;45.656;11.302;2023-05-29T11:25:25;98278.69;;;21.76;55.56
33163;BME280;29282;45.656;11.302;2023-05-29T11:27:51;98274.78;;;21.77;55.86
33163;BME280;29282;45.656;11.302;2023-05-29T11:30:20;98270.41;;;21.76;55.56
33163;BME280;29282;45.656;11.302;2023-05-29T11:32:47;98277.53;;;21.77;55.87
33163;BME280;29282;45.656;11.302;2023-05-29T11:35:14;98272.00;;;21.77;55.44
33163;BME280;29282;45.656;11.302;2023-05-29T11:37:41;98267.66;;;21.76;55.76
33163;BME280;29282;45.656;11.302;2023-05-29T11:40:13;98269.63;;;21.76;55.75
33163;BME280;29282;45.656;11.302;2023-05-29T11:42:43;98272.38;;;21.76;55.96
33163;BME280;29282;45.656;11.302;2023-05-29T11:45:17;98273.53;;;21.75;55.82
33163;BME280;29282;45.656;11.302;2023-05-29T11:50:22;98281.78;;;21.75;55.61
33163;BME280;29282;45.656;11.302;2023-05-29T11:52:48;98274.31;;;21.75;55.77
33163;BME280;29282;45.656;11.302;2023-05-29T11:55:13;98273.53;;;21.75;55.66
33163;BME280;29282;45.656;11.302;2023-05-29T11:57:39;98268.00;;;21.75;55.72
33163;BME280;29282;45.656;11.302;2023-05-29T12:00:07;98270.75;;;21.75;56.00
33163;BME280;29282;45.656;11.302;2023-05-29T12:02:35;98273.53;;;21.75;55.63
33163;BME280;29282;45.656;11.302;2023-05-29T12:05:05;98279.03;;;21.75;55.95
33163;BME280;29282;45.656;11.302;2023-05-29T12:07:33;98275.47;;;21.74;55.92
33163;BME280;29282;45.656;11.302;2023-05-29T12:10:18;98270.75;;;21.75;55.53
33163;BME280;29282;45.656;11.302;2023-05-29T12:12:52;98273.53;;;21.75;55.79
33163;BME280;29282;45.656;11.302;2023-05-29T12:15:18;98272.72;;;21.74;55.53
33163;BME280;29282;45.656;11.302;2023-05-29T12:17:45;98266.03;;;21.75;55.55
33163;BME280;29282;45.656;11.302;2023-05-29T12:20:13;98264.09;;;21.76;55.76
33163;BME280;29282;45.656;11.302;2023-05-29T12:22:45;98260.97;;;21.77;55.57
33163;BME280;29282;45.656;11.302;2023-05-29T12:25:15;98262.16;;;21.76;55.73
33163;BME280;29282;45.656;11.302;2023-05-29T12:27:42;98259.38;;;21.76;55.42
33163;BME280;29282;45.656;11.302;2023-05-29T12:30:27;98255.84;;;21.76;55.60
33163;BME280;29282;45.656;11.302;2023-05-29T12:32:54;98259.03;;;21.78;55.51
33163;BME280;29282;45.656;11.302;2023-05-29T12:35:22;98262.56;;;21.78;55.72
33163;BME280;29282;45.656;11.302;2023-05-29T12:38:04;98255.47;;;21.77;55.30
33163;BME280;29282;45.656;11.302;2023-05-29T12:40:34;98253.06;;;21.76;55.35
33163;BME280;29282;45.656;11.302;2023-05-29T12:43:02;98247.19;;;21.77;55.37
33163;BME280;29282;45.656;11.302;2023-05-29T12:45:31;98250.31;;;21.76;55.52
33163;BME280;29282;45.656;11.302;2023-05-29T12:48:00;98251.13;;;21.76;55.56
33163;BME280;29282;45.656;11.302;2023-05-29T12:50:31;98245.59;;;21.76;55.75
33163;BME280;29282;45.656;11.302;2023-05-29T12:53:02;98242.84;;;21.76;55.69
33163;BME280;29282;45.656;11.302;2023-05-29T12:55:30;98245.59;;;21.76;55.53
33163;BME280;29282;45.656;11.302;2023-05-29T12:57:56;98239.28;;;21.76;55.66
33163;BME280;29282;45.656;11.302;2023-05-29T13:00:22;98246.84;;;21.79;55.32
33163;BME280;29282;45.656;11.302;2023-05-29T13:02:49;98242.84;;;21.76;55.50
33163;BME280;29282;45.656;11.302;2023-05-29T13:05:15;98246.03;;;21.78;55.50
33163;BME280;29282;45.656;11.302;2023-05-29T13:07:46;98232.22;;;21.78;55.66
33163;BME280;29282;45.656;11.302;2023-05-29T13:10:12;98233.06;;;21.79;55.56
33163;BME280;29282;45.656;11.302;2023-05-29T13:12:37;98234.19;;;21.78;55.60
33163;BME280;29282;45.656;11.302;2023-05-29T13:15:03;98225.94;;;21.78;55.84
33163;BME280;29282;45.656;11.302;2023-05-29T13:17:29;98223.16;;;21.78;55.78
33163;BME280;29282;45.656;11.302;2023-05-29T13:19:55;98222.03;;;21.79;55.59
33163;BME280;29282;45.656;11.302;2023-05-29T13:22:20;98211.78;;;21.79;55.80
33163;BME280;29282;45.656;11.302;2023-05-29T13:24:46;98219.69;;;21.81;55.59
33163;BME280;29282;45.656;11.302;2023-05-29T13:27:11;98218.09;;;21.80;55.53
33163;BME280;29282;45.656;11.302;2023-05-29T13:29:42;98215.34;;;21.80;55.92
33163;BME280;29282;45.656;11.302;2023-05-29T13:32:08;98213.38;;;21.80;55.48
33163;BME280;29282;45.656;11.302;2023-05-29T13:34:34;98216.94;;;21.81;55.81