sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5705;DHT22;2877;48.238;11.160;2022-11-24T00:01:29;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:04:00;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:06:26;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:08:53;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:11:22;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:13:48;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:16:22;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:18:49;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:21:16;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:23:42;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:26:11;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:28:37;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:31:12;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:33:39;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:36:05;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:38:30;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:40:56;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:43:21;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:45:47;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:48:12;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:50:38;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:53:04;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:55:29;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T00:57:55;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:00:20;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:02:46;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:05:11;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:07:37;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:10:03;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:12:29;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:14:55;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:17:20;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:19:46;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:22:13;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:24:39;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:27:05;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:29:30;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:31:56;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:34:22;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:36:47;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:39:13;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:41:39;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:44:40;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:47:29;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:49:58;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:52:32;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:55:02;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T01:57:33;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:00:09;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:02:35;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:05:12;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:07:38;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:10:14;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:12:43;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:15:09;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:17:36;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:20:05;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:22:43;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:28:01;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:30:28;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:32:54;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:35:20;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:37:45;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:40:20;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:42:55;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:45:22;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:47:48;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:50:14;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:52:40;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:55:05;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:57:31;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T02:59:57;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:02:22;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:04:48;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:07:13;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:09:39;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:12:05;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:14:30;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:16:56;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:19:22;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:21:47;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:24:13;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:26:38;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:29:04;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:31:29;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:33:55;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:36:20;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:38:46;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:41:11;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:43:37;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:46:03;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:48:28;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:50:56;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:53:24;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:55:50;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T03:58:15;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:00:41;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:03:06;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:05:32;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:08:01;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:10:28;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:12:54;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:15:20;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:17:48;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:20:14;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:22:40;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:25:07;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:27:33;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:29:59;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:32:24;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:34:50;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:37:16;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:39:41;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:42:07;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:44:32;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:46:58;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:49:25;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:51:50;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:54:16;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:56:41;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T04:59:11;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:01:37;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:04:03;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:06:28;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:08:54;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:11:20;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:13:45;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:16:11;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:18:37;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:21:03;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:23:29;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:25:59;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:28:25;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:30:51;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:33:17;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:35:46;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:38:14;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:40:40;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:43:10;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:45:36;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:48:06;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:50:33;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:53:03;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:55:29;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T05:57:57;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:00:23;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:02:49;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:05:14;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:07:40;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:10:06;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:12:31;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:14:57;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:17:23;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:19:48;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:22:16;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:24:43;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:27:10;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:29:37;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:32:03;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:34:28;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:36:54;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:39:19;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:41:45;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:44:10;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:46:36;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:49:02;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:51:27;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:53:53;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:56:19;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T06:58:50;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:01:21;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:03:47;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:06:14;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:08:40;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:11:07;5.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:13:34;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:16:08;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:18:34;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:21:03;5.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:23:29;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:25:54;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:28:21;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:30:46;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:33:12;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:35:37;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:38:03;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:40:28;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:42:54;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:45:20;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:47:45;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:50:11;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:52:37;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:55:04;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:57:30;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T07:59:55;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:02:21;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:04:47;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:07:12;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:09:38;6.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:12:04;6.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:14:29;6.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:16:56;6.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:19:22;6.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:21:47;6.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:24:13;6.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:26:40;6.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:29:06;6.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:31:31;7.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:33:58;7.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:36:24;7.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:38:58;7.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:41:24;7.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:43:52;7.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:46:18;7.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:48:47;7.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:51:15;7.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:53:42;7.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:56:09;7.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T08:58:36;7.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:01:10;7.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:03:36;7.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:06:05;7.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:08:31;7.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:11:08;7.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:13:34;7.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:16:08;7.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:18:34;7.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:21:14;7.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:23:41;7.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:26:10;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:28:36;8.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:31:03;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:33:30;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:35:56;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:38:22;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:40:48;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:48:36;8.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:51:03;8.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:53:53;8.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T09:56:26;7.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:01:43;7.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:04:21;7.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:15:16;6.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:17:59;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:25:58;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:28:47;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:33:56;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:39:51;6.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:42:26;6.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:45:12;6.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:47:39;6.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:50:27;6.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T10:58:32;6.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:01:17;6.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:03:51;6.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:06:31;6.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:11:32;6.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:14:03;6.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:19:34;6.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:22:04;6.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:24:31;6.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:27:02;6.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:29:29;6.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:32:03;6.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:34:40;6.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:37:08;6.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:39:39;6.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:45:20;6.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:48:37;6.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T11:50:52;6.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T12:01:22;6.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T12:12:44;6.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T12:43:40;6.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T12:46:14;6.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T12:49:12;6.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T12:51:46;6.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T12:54:16;6.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T12:57:35;7.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T12:59:42;7.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T13:05:21;7.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T13:07:56;7.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T13:10:37;7.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T13:13:11;7.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T13:29:03;7.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T13:31:29;7.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T13:33:55;7.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T13:38:51;7.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T13:49:23;7.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:02:54;7.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:05:32;7.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:07:58;7.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:10:31;7.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:16:15;6.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:18:43;6.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:21:32;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:29:19;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:31:58;6.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:34:29;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:36:56;5.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:39:24;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:42:03;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:44:32;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:47:42;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:50:16;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:53:04;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:55:34;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T14:58:01;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:00:43;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:03:18;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:05:57;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:08:26;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:10:59;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:13:25;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:15:57;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:18:35;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:21:02;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:23:33;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:28:25;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:31:05;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:33:31;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:35:58;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:38:24;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:40:51;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:43:38;5.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:46:05;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:48:31;5.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:50:58;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:53:33;5.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:56:01;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T15:58:27;5.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:00:52;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:03:19;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:05:45;5.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:08:14;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:10:41;5.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:13:07;5.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:15:32;5.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:17:58;5.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:20:23;5.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:22:49;5.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:25:15;5.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:27:40;4.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:30:07;4.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:32:33;4.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:34:59;4.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:37:25;4.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:39:50;4.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:42:16;4.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:44:41;4.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:47:07;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:49:33;4.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:51:59;3.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:54:24;3.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:56:50;3.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T16:59:16;3.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:01:42;3.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:04:11;3.70;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:06:36;3.80;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:09:02;4.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:11:28;4.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:13:56;4.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:16:23;4.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:18:50;4.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:21:24;4.60;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:23:58;4.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:26:24;4.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:28:50;4.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:31:21;4.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:33:51;4.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:36:18;4.50;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:38:43;4.40;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:41:09;4.30;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:43:35;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:46:02;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:48:28;4.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:51:03;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:53:29;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:55:58;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T17:58:29;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:00:55;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:03:21;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:05:47;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:08:13;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:10:39;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:13:05;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:15:34;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:18:00;4.10;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:20:26;4.20;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:22:54;4.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:25:20;4.00;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:27:46;3.90;99.90
5705;DHT22;2877;48.238;11.160;2022-11-24T18:30:12;3.90;99.90