sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2023-04-25T00:01:43;6.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:04:31;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:07:20;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:10:09;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:13:00;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:15:49;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:18:38;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:21:26;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:24:15;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:27:03;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:29:52;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:32:40;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:35:29;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:38:17;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:41:06;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:43:55;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:46:47;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:49:35;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:52:23;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:55:12;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T00:58:00;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:00:50;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:03:40;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:06:29;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:09:19;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:12:07;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:14:56;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:17:44;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:20:34;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:23:24;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:26:12;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:29:01;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:31:51;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:34:40;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:37:28;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:40:18;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:43:08;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:45:57;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:48:46;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:51:35;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:54:23;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T01:57:13;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:00:03;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:02:52;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:05:41;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:08:29;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:11:18;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:14:07;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:16:55;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:19:44;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:22:32;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:25:21;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:28:09;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:30:59;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:33:48;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:36:36;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:39:25;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:42:14;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:45:02;6.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:47:52;6.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:50:41;6.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:53:29;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:56:17;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T02:59:05;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:01:54;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:04:43;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:07:31;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:10:20;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:13:08;5.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:15:57;5.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:18:45;5.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:21:35;5.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:24:23;5.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:27:11;5.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:30:00;5.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:32:48;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:35:36;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:38:26;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:41:14;5.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:44:02;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:46:50;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:49:39;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:52:27;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:55:17;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T03:58:05;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:00:54;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:03:43;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:06:31;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:09:21;6.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:12:10;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:14:59;6.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:17:48;6.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:20:36;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:23:24;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:26:14;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:29:04;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:31:54;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:34:42;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:37:31;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:40:21;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:43:09;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:46:00;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:48:50;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:51:40;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:54:31;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T04:57:19;6.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:00:09;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:02:58;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:05:47;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:08:35;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:11:24;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:14:12;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:17:01;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:19:53;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:22:41;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:25:29;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:28:17;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:31:08;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:33:57;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:36:46;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:39:35;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:42:24;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:45:12;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:48:01;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:50:50;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:53:40;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:56:28;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T05:59:16;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:02:04;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:04:53;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:07:42;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:10:32;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:13:21;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:16:09;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:18:57;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:21:46;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:24:34;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:27:24;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:30:12;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:33:00;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:35:49;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:38:37;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:41:25;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:44:15;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:47:03;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:49:52;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:52:40;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:55:28;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T06:58:17;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:01:06;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:03:55;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:06:43;6.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:09:32;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:12:20;6.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:15:09;6.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:17:59;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:20:48;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:23:36;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:26:24;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:29:13;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:32:01;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:34:51;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:37:39;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:40:27;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:43:15;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:46:04;7.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:48:53;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:51:43;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:54:31;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T07:57:19;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:00:08;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:02:57;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:05:46;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:08:36;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:11:24;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:14:13;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:17:01;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:19:50;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:22:38;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:25:28;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:28:16;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:31:04;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:33:52;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:36:41;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:39:29;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:42:19;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:45:10;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:47:59;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:50:51;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:53:40;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:56:29;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T08:59:23;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:02:11;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:05:03;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:07:52;7.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:10:40;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:13:28;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:16:18;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:19:21;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:22:25;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:25:13;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:28:04;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:30:55;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:33:45;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:36:34;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:39:23;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:42:13;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:45:02;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:47:55;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:50:47;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:53:51;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:56:40;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T09:59:30;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:02:22;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:05:10;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:08:02;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:10:51;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:13:39;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:16:28;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:19:17;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:22:08;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:25:02;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:27:52;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:30:58;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:33:48;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:36:37;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:39:27;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:42:17;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:45:06;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:47:55;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:50:43;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:53:33;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:56:23;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T10:59:15;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:02:11;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:05:01;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:07:51;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:10:53;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:13:42;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:16:32;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:19:20;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:22:10;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:25:00;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:27:52;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:30:48;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:33:38;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:36:27;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:39:18;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:42:07;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:45:00;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:47:49;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:50:40;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:53:28;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:56:16;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T11:59:05;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:01:55;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:04:45;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:07:35;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:10:25;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:13:22;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:16:10;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:18:59;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:21:48;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:24:48;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:27:36;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:30:24;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:33:13;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:36:02;8.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:38:55;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:41:45;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:44:34;8.80;99.80
8715;DHT22;4394;51.208;8.904;2023-04-25T12:47:22;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:50:10;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:52:59;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:55:48;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T12:58:37;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:01:26;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:04:14;8.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:07:03;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:09:52;8.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:12:40;8.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:15:30;9.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:18:19;9.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:21:09;9.00;99.70
8715;DHT22;4394;51.208;8.904;2023-04-25T13:23:57;8.90;99.50
8715;DHT22;4394;51.208;8.904;2023-04-25T13:26:46;8.80;99.60
8715;DHT22;4394;51.208;8.904;2023-04-25T13:29:34;8.70;99.40
8715;DHT22;4394;51.208;8.904;2023-04-25T13:32:26;8.60;99.70
8715;DHT22;4394;51.208;8.904;2023-04-25T13:35:16;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:38:05;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:40:53;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:43:42;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:46:30;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:49:34;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:52:23;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:55:13;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T13:58:01;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:00:54;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:03:42;8.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:06:32;9.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:09:22;9.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:12:12;9.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:15:01;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:17:49;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:20:37;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:23:27;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:26:15;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:29:04;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:31:52;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:34:41;9.90;98.90
8715;DHT22;4394;51.208;8.904;2023-04-25T14:37:29;9.70;98.40
8715;DHT22;4394;51.208;8.904;2023-04-25T14:40:18;9.60;97.70
8715;DHT22;4394;51.208;8.904;2023-04-25T14:43:09;9.30;98.00
8715;DHT22;4394;51.208;8.904;2023-04-25T14:45:58;9.20;98.20
8715;DHT22;4394;51.208;8.904;2023-04-25T14:48:46;9.20;98.60
8715;DHT22;4394;51.208;8.904;2023-04-25T14:51:35;9.20;98.60
8715;DHT22;4394;51.208;8.904;2023-04-25T14:54:23;9.20;98.30
8715;DHT22;4394;51.208;8.904;2023-04-25T14:57:13;9.20;98.00
8715;DHT22;4394;51.208;8.904;2023-04-25T15:00:01;9.10;97.10
8715;DHT22;4394;51.208;8.904;2023-04-25T15:02:52;9.20;97.70
8715;DHT22;4394;51.208;8.904;2023-04-25T15:05:41;9.20;97.40
8715;DHT22;4394;51.208;8.904;2023-04-25T15:08:29;9.40;98.00
8715;DHT22;4394;51.208;8.904;2023-04-25T15:11:19;9.70;98.20
8715;DHT22;4394;51.208;8.904;2023-04-25T15:14:10;9.80;97.80
8715;DHT22;4394;51.208;8.904;2023-04-25T15:16:58;9.90;98.20
8715;DHT22;4394;51.208;8.904;2023-04-25T15:19:46;10.00;98.10
8715;DHT22;4394;51.208;8.904;2023-04-25T15:22:34;9.90;98.90
8715;DHT22;4394;51.208;8.904;2023-04-25T15:25:22;9.80;99.10
8715;DHT22;4394;51.208;8.904;2023-04-25T15:28:11;9.70;99.70
8715;DHT22;4394;51.208;8.904;2023-04-25T15:31:02;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T15:33:50;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T15:36:39;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T15:39:27;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T15:42:15;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T15:45:05;10.00;99.70
8715;DHT22;4394;51.208;8.904;2023-04-25T15:47:56;10.20;98.70
8715;DHT22;4394;51.208;8.904;2023-04-25T15:50:44;10.40;98.20
8715;DHT22;4394;51.208;8.904;2023-04-25T15:53:33;10.40;97.40
8715;DHT22;4394;51.208;8.904;2023-04-25T15:56:21;10.40;97.00
8715;DHT22;4394;51.208;8.904;2023-04-25T15:59:10;10.40;95.70
8715;DHT22;4394;51.208;8.904;2023-04-25T16:01:58;10.40;96.10
8715;DHT22;4394;51.208;8.904;2023-04-25T16:04:48;10.50;96.90
8715;DHT22;4394;51.208;8.904;2023-04-25T16:07:36;10.50;95.60
8715;DHT22;4394;51.208;8.904;2023-04-25T16:10:25;10.40;95.00
8715;DHT22;4394;51.208;8.904;2023-04-25T16:13:14;10.20;95.10
8715;DHT22;4394;51.208;8.904;2023-04-25T16:16:02;10.10;95.40
8715;DHT22;4394;51.208;8.904;2023-04-25T16:18:50;10.10;95.40
8715;DHT22;4394;51.208;8.904;2023-04-25T16:21:40;10.30;96.00
8715;DHT22;4394;51.208;8.904;2023-04-25T16:24:29;10.40;95.60
8715;DHT22;4394;51.208;8.904;2023-04-25T16:27:17;10.40;95.80
8715;DHT22;4394;51.208;8.904;2023-04-25T16:30:07;10.20;95.20
8715;DHT22;4394;51.208;8.904;2023-04-25T16:32:56;10.00;95.50
8715;DHT22;4394;51.208;8.904;2023-04-25T16:35:45;9.90;96.30
8715;DHT22;4394;51.208;8.904;2023-04-25T16:38:34;9.90;97.00
8715;DHT22;4394;51.208;8.904;2023-04-25T16:41:25;9.90;97.30
8715;DHT22;4394;51.208;8.904;2023-04-25T16:44:14;10.10;96.80
8715;DHT22;4394;51.208;8.904;2023-04-25T16:47:02;10.20;96.60
8715;DHT22;4394;51.208;8.904;2023-04-25T16:49:52;10.10;96.40
8715;DHT22;4394;51.208;8.904;2023-04-25T16:52:40;9.80;97.20
8715;DHT22;4394;51.208;8.904;2023-04-25T16:55:31;9.70;97.70
8715;DHT22;4394;51.208;8.904;2023-04-25T16:58:20;9.40;98.10
8715;DHT22;4394;51.208;8.904;2023-04-25T17:01:09;9.70;98.40
8715;DHT22;4394;51.208;8.904;2023-04-25T17:04:02;9.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:06:50;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:09:38;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:12:28;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:15:16;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:18:05;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:20:54;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:23:42;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:26:31;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:29:21;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:32:10;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:34:59;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:37:48;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:40:37;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:43:25;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:46:15;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:49:03;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:51:52;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:54:40;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T17:57:28;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:00:18;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:03:07;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:05:56;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:08:44;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:11:33;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:14:21;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:17:10;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:20:01;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:22:54;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:25:42;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:28:32;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:31:21;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:34:11;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:37:00;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:39:49;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-25T18:42:38;7.20;99.90