sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15172;DHT22;7686;52.184;9.280;2023-04-23T00:01:07;29.00;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:03:35;29.00;30.90
15172;DHT22;7686;52.184;9.280;2023-04-23T00:06:06;29.00;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:08:39;29.00;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:11:07;29.00;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:13:34;29.00;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:16:01;29.00;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:18:28;28.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:20:55;28.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:23:22;28.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:25:48;28.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:28:15;28.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T00:30:41;28.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T00:33:08;28.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T00:35:35;28.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T00:38:01;28.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T00:40:28;29.00;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T00:42:55;28.90;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T00:45:23;28.80;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T00:47:50;28.90;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T00:50:18;28.80;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T00:52:46;28.80;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T00:55:12;28.80;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T00:57:39;28.80;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T01:00:07;28.80;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:02:35;28.80;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:05:03;28.80;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:07:34;28.80;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:10:02;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:12:28;28.80;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:14:55;28.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:17:22;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:19:49;28.70;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:22:15;28.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:24:42;28.70;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:27:09;28.70;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:29:37;28.70;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:32:06;28.70;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:34:33;28.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:37:02;28.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:39:29;28.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:41:56;28.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:44:23;28.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:46:50;28.60;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:49:17;28.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:51:43;28.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T01:54:10;28.60;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T01:56:36;28.70;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T01:59:03;28.60;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T02:01:44;28.60;31.90
15172;DHT22;7686;52.184;9.280;2023-04-23T02:04:12;28.70;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T02:06:41;28.60;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T02:09:08;28.60;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T02:11:35;28.60;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:14:03;28.60;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:16:30;28.60;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:18:58;28.60;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:21:25;28.50;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T02:23:54;28.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:26:20;28.60;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:28:48;28.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:31:15;28.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:33:42;28.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:36:08;28.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:38:37;28.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:41:06;28.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:43:33;28.50;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T02:46:00;28.40;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:48:40;28.40;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:51:10;28.40;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T02:53:36;28.40;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:56:03;28.40;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T02:58:30;28.40;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:00:58;28.40;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:03:26;28.50;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:05:58;28.30;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T03:08:24;28.40;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:10:51;28.30;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T03:13:18;28.30;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:15:44;28.30;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:18:11;28.30;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:20:37;28.30;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:23:04;28.30;32.20
15172;DHT22;7686;52.184;9.280;2023-04-23T03:25:32;28.40;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T03:27:59;28.30;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:30:26;28.30;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:32:56;28.30;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T03:35:24;28.20;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:37:51;28.20;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:40:19;28.20;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T03:42:46;28.20;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:45:14;28.20;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:47:41;28.20;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:50:08;28.30;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T03:52:35;28.20;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:55:02;28.20;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:57:29;28.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T03:59:55;28.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T04:02:22;28.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T04:04:49;28.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T04:07:17;28.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T04:09:43;28.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T04:12:12;28.10;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:14:39;28.10;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:17:05;28.10;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:19:33;28.10;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:21:59;28.10;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:24:28;28.10;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:26:58;28.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T04:29:27;28.10;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:31:54;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:34:21;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:36:48;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:39:16;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:41:43;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:44:10;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:46:36;28.00;32.20
15172;DHT22;7686;52.184;9.280;2023-04-23T04:49:06;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:51:35;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:54:02;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:56:29;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T04:58:55;27.90;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T05:01:23;27.90;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T05:03:52;27.90;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T05:06:19;28.00;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:08:46;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:11:17;27.90;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T05:13:44;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:16:11;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:18:38;27.90;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T05:21:05;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:23:33;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:26:00;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:28:29;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:30:57;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:33:24;27.90;32.30
15172;DHT22;7686;52.184;9.280;2023-04-23T05:35:58;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:38:25;27.80;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T05:40:52;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:43:18;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:45:45;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:48:12;27.90;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T05:50:38;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:53:05;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:55:32;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T05:57:58;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T06:00:25;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T06:02:51;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T06:05:18;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T06:07:45;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T06:10:12;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T06:12:39;27.80;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T06:15:08;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T06:17:35;27.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T06:20:02;27.80;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T06:22:30;27.80;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T06:24:58;27.80;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T06:27:24;27.80;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T06:29:52;27.90;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T06:32:19;27.80;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T06:34:46;27.80;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T06:37:27;27.80;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T06:39:55;27.80;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T06:42:22;27.90;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T06:44:48;27.80;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T06:47:17;27.90;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T06:49:44;27.90;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T06:52:11;27.90;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T06:54:38;27.90;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T06:57:05;28.00;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T06:59:31;27.90;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T07:01:58;27.90;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T07:04:25;27.90;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T07:06:51;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T07:09:18;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T07:11:45;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T07:14:12;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T07:16:38;27.90;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T07:19:05;27.90;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T07:21:31;27.90;31.90
15172;DHT22;7686;52.184;9.280;2023-04-23T07:23:58;27.90;31.90
15172;DHT22;7686;52.184;9.280;2023-04-23T07:26:26;27.90;32.00
15172;DHT22;7686;52.184;9.280;2023-04-23T07:28:53;27.90;32.20
15172;DHT22;7686;52.184;9.280;2023-04-23T07:31:20;27.90;32.30
15172;DHT22;7686;52.184;9.280;2023-04-23T07:33:47;28.00;32.30
15172;DHT22;7686;52.184;9.280;2023-04-23T07:36:14;28.00;32.40
15172;DHT22;7686;52.184;9.280;2023-04-23T07:38:41;28.00;32.20
15172;DHT22;7686;52.184;9.280;2023-04-23T07:41:07;28.00;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T07:43:34;28.00;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T07:46:01;27.90;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T07:48:27;27.80;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T07:50:54;27.70;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T07:53:21;27.60;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T07:55:48;27.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T07:58:15;27.40;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T08:00:42;27.20;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T08:03:08;27.10;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T08:05:35;27.00;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T08:08:03;27.00;31.90
15172;DHT22;7686;52.184;9.280;2023-04-23T08:10:30;26.90;32.10
15172;DHT22;7686;52.184;9.280;2023-04-23T08:12:57;26.90;32.20
15172;DHT22;7686;52.184;9.280;2023-04-23T08:15:23;27.00;32.50
15172;DHT22;7686;52.184;9.280;2023-04-23T08:17:50;26.90;32.40
15172;DHT22;7686;52.184;9.280;2023-04-23T08:20:17;26.80;32.40
15172;DHT22;7686;52.184;9.280;2023-04-23T08:22:44;26.90;32.50
15172;DHT22;7686;52.184;9.280;2023-04-23T08:25:11;26.90;32.50
15172;DHT22;7686;52.184;9.280;2023-04-23T08:27:38;26.90;32.60
15172;DHT22;7686;52.184;9.280;2023-04-23T08:30:05;26.90;32.60
15172;DHT22;7686;52.184;9.280;2023-04-23T08:32:32;26.90;32.70
15172;DHT22;7686;52.184;9.280;2023-04-23T08:34:59;27.00;32.70
15172;DHT22;7686;52.184;9.280;2023-04-23T08:37:26;27.00;32.60
15172;DHT22;7686;52.184;9.280;2023-04-23T08:39:57;27.10;32.70
15172;DHT22;7686;52.184;9.280;2023-04-23T08:42:36;27.10;32.60
15172;DHT22;7686;52.184;9.280;2023-04-23T08:45:03;27.10;32.80
15172;DHT22;7686;52.184;9.280;2023-04-23T08:47:31;27.10;32.60
15172;DHT22;7686;52.184;9.280;2023-04-23T08:49:58;27.10;33.30
15172;DHT22;7686;52.184;9.280;2023-04-23T08:52:25;27.20;32.70
15172;DHT22;7686;52.184;9.280;2023-04-23T08:54:59;27.20;32.60
15172;DHT22;7686;52.184;9.280;2023-04-23T08:57:26;27.20;32.60
15172;DHT22;7686;52.184;9.280;2023-04-23T08:59:53;27.30;32.60
15172;DHT22;7686;52.184;9.280;2023-04-23T09:02:20;27.30;32.50
15172;DHT22;7686;52.184;9.280;2023-04-23T09:04:48;27.40;32.20
15172;DHT22;7686;52.184;9.280;2023-04-23T09:07:18;27.40;32.00
15172;DHT22;7686;52.184;9.280;2023-04-23T09:09:44;27.40;32.10
15172;DHT22;7686;52.184;9.280;2023-04-23T09:12:11;27.50;32.00
15172;DHT22;7686;52.184;9.280;2023-04-23T09:14:37;27.50;32.10
15172;DHT22;7686;52.184;9.280;2023-04-23T09:17:04;27.50;32.10
15172;DHT22;7686;52.184;9.280;2023-04-23T09:19:31;27.60;32.20
15172;DHT22;7686;52.184;9.280;2023-04-23T09:21:58;27.60;32.20
15172;DHT22;7686;52.184;9.280;2023-04-23T09:24:27;27.70;32.20
15172;DHT22;7686;52.184;9.280;2023-04-23T09:26:54;27.60;32.10
15172;DHT22;7686;52.184;9.280;2023-04-23T09:29:22;27.70;32.00
15172;DHT22;7686;52.184;9.280;2023-04-23T09:31:50;27.70;32.00
15172;DHT22;7686;52.184;9.280;2023-04-23T09:34:22;27.80;32.10
15172;DHT22;7686;52.184;9.280;2023-04-23T09:36:50;27.80;32.00
15172;DHT22;7686;52.184;9.280;2023-04-23T09:39:21;27.80;32.00
15172;DHT22;7686;52.184;9.280;2023-04-23T09:41:51;27.90;31.90
15172;DHT22;7686;52.184;9.280;2023-04-23T09:44:20;28.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T09:46:49;28.00;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T09:49:16;28.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T09:51:46;28.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T09:54:15;28.20;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T09:56:42;28.20;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T09:59:28;28.20;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T10:02:12;28.30;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T10:04:39;28.40;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T10:07:07;28.50;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T10:09:41;28.60;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T10:12:09;28.70;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T10:14:54;28.80;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T10:17:22;28.90;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T10:19:50;29.00;30.80
15172;DHT22;7686;52.184;9.280;2023-04-23T10:22:18;29.10;30.90
15172;DHT22;7686;52.184;9.280;2023-04-23T10:24:52;29.00;30.70
15172;DHT22;7686;52.184;9.280;2023-04-23T10:27:21;29.10;30.60
15172;DHT22;7686;52.184;9.280;2023-04-23T10:30:11;29.10;30.30
15172;DHT22;7686;52.184;9.280;2023-04-23T10:32:38;29.20;30.00
15172;DHT22;7686;52.184;9.280;2023-04-23T10:35:07;29.20;29.90
15172;DHT22;7686;52.184;9.280;2023-04-23T10:37:35;29.20;29.80
15172;DHT22;7686;52.184;9.280;2023-04-23T10:40:24;29.20;29.90
15172;DHT22;7686;52.184;9.280;2023-04-23T10:42:52;29.20;29.40
15172;DHT22;7686;52.184;9.280;2023-04-23T10:45:20;29.10;29.30
15172;DHT22;7686;52.184;9.280;2023-04-23T10:47:49;29.10;29.20
15172;DHT22;7686;52.184;9.280;2023-04-23T10:50:26;29.00;29.10
15172;DHT22;7686;52.184;9.280;2023-04-23T10:52:54;29.00;29.10
15172;DHT22;7686;52.184;9.280;2023-04-23T10:55:26;28.90;29.00
15172;DHT22;7686;52.184;9.280;2023-04-23T10:58:06;28.80;29.00
15172;DHT22;7686;52.184;9.280;2023-04-23T11:03:31;28.70;28.90
15172;DHT22;7686;52.184;9.280;2023-04-23T11:06:18;28.60;28.90
15172;DHT22;7686;52.184;9.280;2023-04-23T11:08:52;28.60;29.30
15172;DHT22;7686;52.184;9.280;2023-04-23T11:11:40;28.50;29.30
15172;DHT22;7686;52.184;9.280;2023-04-23T11:14:12;28.40;29.30
15172;DHT22;7686;52.184;9.280;2023-04-23T11:16:40;28.40;29.40
15172;DHT22;7686;52.184;9.280;2023-04-23T11:19:10;28.40;29.50
15172;DHT22;7686;52.184;9.280;2023-04-23T11:22:00;28.30;29.30
15172;DHT22;7686;52.184;9.280;2023-04-23T11:24:35;28.30;29.40
15172;DHT22;7686;52.184;9.280;2023-04-23T11:27:17;28.20;29.30
15172;DHT22;7686;52.184;9.280;2023-04-23T11:29:44;28.20;29.30
15172;DHT22;7686;52.184;9.280;2023-04-23T11:32:15;28.20;29.30
15172;DHT22;7686;52.184;9.280;2023-04-23T11:34:44;28.10;29.40
15172;DHT22;7686;52.184;9.280;2023-04-23T11:37:13;28.00;29.60
15172;DHT22;7686;52.184;9.280;2023-04-23T11:39:40;28.00;29.70
15172;DHT22;7686;52.184;9.280;2023-04-23T11:42:17;27.90;29.90
15172;DHT22;7686;52.184;9.280;2023-04-23T11:44:45;27.90;30.00
15172;DHT22;7686;52.184;9.280;2023-04-23T11:47:14;27.90;30.10
15172;DHT22;7686;52.184;9.280;2023-04-23T11:49:44;27.90;30.20
15172;DHT22;7686;52.184;9.280;2023-04-23T11:52:11;27.90;30.40
15172;DHT22;7686;52.184;9.280;2023-04-23T11:54:40;27.90;30.60
15172;DHT22;7686;52.184;9.280;2023-04-23T11:57:07;28.00;30.80
15172;DHT22;7686;52.184;9.280;2023-04-23T11:59:34;28.00;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T12:02:00;28.00;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T12:04:29;28.10;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T12:06:56;28.10;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T12:09:26;28.10;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T12:11:53;28.20;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T12:14:25;28.20;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T12:16:55;28.20;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:19:26;28.30;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T12:24:23;28.30;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:26:55;28.40;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:29:24;28.40;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T12:31:52;28.40;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:34:19;28.40;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:36:52;28.40;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T12:39:33;28.50;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:42:04;28.40;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T12:44:33;28.50;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:47:03;28.50;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:49:31;28.50;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:51:59;28.50;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:54:28;28.50;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T12:56:55;28.70;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T12:59:22;28.60;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T13:01:50;28.60;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T13:04:17;28.60;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T13:06:43;28.60;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T13:09:10;28.60;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T13:11:38;28.60;31.80
15172;DHT22;7686;52.184;9.280;2023-04-23T13:14:06;28.70;31.90
15172;DHT22;7686;52.184;9.280;2023-04-23T13:16:33;28.70;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T13:19:00;28.70;31.70
15172;DHT22;7686;52.184;9.280;2023-04-23T13:21:26;28.70;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T13:23:53;28.80;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T13:26:20;28.80;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T13:28:46;28.80;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T13:31:13;28.80;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T13:33:40;28.80;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T13:36:07;28.80;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T13:38:34;28.90;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T13:41:01;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T13:43:27;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T13:45:54;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T13:48:22;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T13:50:54;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T13:53:21;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T13:55:48;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T13:58:14;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T14:00:41;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T14:03:08;28.80;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T14:05:35;28.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T14:08:01;28.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T14:10:28;28.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T14:12:54;28.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T14:15:21;28.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T14:17:48;28.90;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T14:20:15;28.90;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:22:42;28.90;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:25:13;28.90;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:27:44;28.90;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:30:18;28.90;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:32:45;29.00;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T14:35:15;29.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:37:42;29.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:40:12;29.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:42:41;29.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:45:08;29.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:47:34;29.00;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:50:01;29.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:52:28;29.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:54:55;29.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T14:57:22;29.10;31.60
15172;DHT22;7686;52.184;9.280;2023-04-23T14:59:48;29.10;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T15:02:15;29.20;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T15:04:42;29.20;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T15:07:08;29.30;31.50
15172;DHT22;7686;52.184;9.280;2023-04-23T15:09:35;29.30;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T15:12:05;29.40;31.40
15172;DHT22;7686;52.184;9.280;2023-04-23T15:14:46;29.40;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T15:17:14;29.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T15:19:40;29.50;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T15:22:07;29.60;31.30
15172;DHT22;7686;52.184;9.280;2023-04-23T15:24:34;29.60;31.20
15172;DHT22;7686;52.184;9.280;2023-04-23T15:27:00;29.60;31.10
15172;DHT22;7686;52.184;9.280;2023-04-23T15:29:28;29.60;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T15:31:55;29.60;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T15:34:24;29.70;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T15:36:50;29.70;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T15:39:17;29.70;31.00
15172;DHT22;7686;52.184;9.280;2023-04-23T15:41:44;29.70;30.90
15172;DHT22;7686;52.184;9.280;2023-04-23T15:44:12;29.70;30.90
15172;DHT22;7686;52.184;9.280;2023-04-23T15:46:38;29.80;30.90
15172;DHT22;7686;52.184;9.280;2023-04-23T15:49:05;29.80;30.90
15172;DHT22;7686;52.184;9.280;2023-04-23T15:51:32;29.80;30.90
15172;DHT22;7686;52.184;9.280;2023-04-23T15:53:58;29.80;30.80
15172;DHT22;7686;52.184;9.280;2023-04-23T15:56:27;29.80;30.80