sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38225;BME280;24025;48.138;11.428;2023-04-25T00:00:48;94895.72;;;7.53;71.29
38225;BME280;24025;48.138;11.428;2023-04-25T00:03:20;94895.88;;;7.63;71.14
38225;BME280;24025;48.138;11.428;2023-04-25T00:05:52;94905.38;;;7.68;70.51
38225;BME280;24025;48.138;11.428;2023-04-25T00:08:24;94910.69;;;7.68;70.38
38225;BME280;24025;48.138;11.428;2023-04-25T00:10:57;94907.78;;;7.77;70.24
38225;BME280;24025;48.138;11.428;2023-04-25T00:13:29;94910.13;;;7.82;69.89
38225;BME280;24025;48.138;11.428;2023-04-25T00:16:01;94913.06;;;7.73;70.22
38225;BME280;24025;48.138;11.428;2023-04-25T00:18:33;94911.94;;;7.74;70.67
38225;BME280;24025;48.138;11.428;2023-04-25T00:21:06;94910.75;;;7.72;70.72
38225;BME280;24025;48.138;11.428;2023-04-25T00:23:37;94918.66;;;7.68;70.55
38225;BME280;24025;48.138;11.428;2023-04-25T00:26:10;94921.88;;;7.54;71.39
38225;BME280;24025;48.138;11.428;2023-04-25T00:28:41;94909.63;;;7.46;71.86
38225;BME280;24025;48.138;11.428;2023-04-25T00:31:13;94905.50;;;7.49;71.66
38225;BME280;24025;48.138;11.428;2023-04-25T00:33:45;94916.50;;;7.51;71.91
38225;BME280;24025;48.138;11.428;2023-04-25T00:36:17;94904.44;;;7.53;71.28
38225;BME280;24025;48.138;11.428;2023-04-25T00:38:49;94905.13;;;7.50;72.45
38225;BME280;24025;48.138;11.428;2023-04-25T00:41:21;94906.22;;;7.46;71.99
38225;BME280;24025;48.138;11.428;2023-04-25T00:43:54;94906.63;;;7.48;71.49
38225;BME280;24025;48.138;11.428;2023-04-25T00:46:26;94900.16;;;7.45;71.36
38225;BME280;24025;48.138;11.428;2023-04-25T00:48:58;94896.75;;;7.45;71.60
38225;BME280;24025;48.138;11.428;2023-04-25T00:51:30;94891.06;;;7.46;71.62
38225;BME280;24025;48.138;11.428;2023-04-25T00:54:02;94884.28;;;7.49;71.69
38225;BME280;24025;48.138;11.428;2023-04-25T00:56:33;94887.00;;;7.52;71.38
38225;BME280;24025;48.138;11.428;2023-04-25T00:59:05;94891.22;;;7.57;71.02
38225;BME280;24025;48.138;11.428;2023-04-25T01:01:38;94892.38;;;7.59;70.80
38225;BME280;24025;48.138;11.428;2023-04-25T01:04:10;94902.31;;;7.62;70.40
38225;BME280;24025;48.138;11.428;2023-04-25T01:06:42;94891.72;;;7.66;70.26
38225;BME280;24025;48.138;11.428;2023-04-25T01:09:14;94894.78;;;7.68;70.27
38225;BME280;24025;48.138;11.428;2023-04-25T01:11:46;94895.13;;;7.66;71.04
38225;BME280;24025;48.138;11.428;2023-04-25T01:14:17;94889.84;;;7.66;70.52
38225;BME280;24025;48.138;11.428;2023-04-25T01:16:49;94891.34;;;7.67;70.51
38225;BME280;24025;48.138;11.428;2023-04-25T01:19:21;94889.47;;;7.68;70.42
38225;BME280;24025;48.138;11.428;2023-04-25T01:21:52;94887.94;;;7.67;70.41
38225;BME280;24025;48.138;11.428;2023-04-25T01:24:24;94887.53;;;7.65;70.86
38225;BME280;24025;48.138;11.428;2023-04-25T01:26:56;94883.00;;;7.65;69.99
38225;BME280;24025;48.138;11.428;2023-04-25T01:29:28;94883.00;;;7.65;69.85
38225;BME280;24025;48.138;11.428;2023-04-25T01:32:01;94888.66;;;7.64;70.31
38225;BME280;24025;48.138;11.428;2023-04-25T01:34:32;94879.19;;;7.63;70.85
38225;BME280;24025;48.138;11.428;2023-04-25T01:37:04;94873.03;;;7.59;70.40
38225;BME280;24025;48.138;11.428;2023-04-25T01:39:36;94882.47;;;7.53;70.93
38225;BME280;24025;48.138;11.428;2023-04-25T01:42:07;94880.09;;;7.48;71.16
38225;BME280;24025;48.138;11.428;2023-04-25T01:44:39;94881.19;;;7.43;71.21
38225;BME280;24025;48.138;11.428;2023-04-25T01:47:11;94877.00;;;7.42;71.32
38225;BME280;24025;48.138;11.428;2023-04-25T01:49:42;94878.09;;;7.41;71.69
38225;BME280;24025;48.138;11.428;2023-04-25T01:52:14;94877.25;;;7.33;71.75
38225;BME280;24025;48.138;11.428;2023-04-25T01:54:46;94871.59;;;7.35;71.77
38225;BME280;24025;48.138;11.428;2023-04-25T01:57:17;94878.06;;;7.37;71.01
38225;BME280;24025;48.138;11.428;2023-04-25T01:59:49;94880.34;;;7.39;70.66
38225;BME280;24025;48.138;11.428;2023-04-25T02:02:21;94870.84;;;7.34;71.02
38225;BME280;24025;48.138;11.428;2023-04-25T02:04:52;94867.75;;;7.32;70.75
38225;BME280;24025;48.138;11.428;2023-04-25T02:07:26;94871.16;;;7.33;71.16
38225;BME280;24025;48.138;11.428;2023-04-25T02:09:57;94878.44;;;7.36;70.75
38225;BME280;24025;48.138;11.428;2023-04-25T02:12:29;94879.59;;;7.38;70.25
38225;BME280;24025;48.138;11.428;2023-04-25T02:15:01;94880.75;;;7.41;70.45
38225;BME280;24025;48.138;11.428;2023-04-25T02:17:32;94876.56;;;7.40;69.41
38225;BME280;24025;48.138;11.428;2023-04-25T02:20:05;94878.53;;;7.43;69.91
38225;BME280;24025;48.138;11.428;2023-04-25T02:22:36;94880.47;;;7.46;69.09
38225;BME280;24025;48.138;11.428;2023-04-25T02:25:08;94879.75;;;7.49;69.48
38225;BME280;24025;48.138;11.428;2023-04-25T02:27:40;94875.63;;;7.52;68.84
38225;BME280;24025;48.138;11.428;2023-04-25T02:30:12;94872.22;;;7.51;68.57
38225;BME280;24025;48.138;11.428;2023-04-25T02:32:44;94866.91;;;7.51;68.42
38225;BME280;24025;48.138;11.428;2023-04-25T02:35:16;94865.81;;;7.29;68.53
38225;BME280;24025;48.138;11.428;2023-04-25T02:37:47;94872.00;;;7.37;68.95
38225;BME280;24025;48.138;11.428;2023-04-25T02:40:19;94873.16;;;7.39;68.53
38225;BME280;24025;48.138;11.428;2023-04-25T02:42:51;94866.03;;;7.44;68.95
38225;BME280;24025;48.138;11.428;2023-04-25T02:45:22;94862.66;;;7.47;68.83
38225;BME280;24025;48.138;11.428;2023-04-25T02:47:54;94867.84;;;7.39;67.78
38225;BME280;24025;48.138;11.428;2023-04-25T02:50:25;94869.06;;;7.42;67.56
38225;BME280;24025;48.138;11.428;2023-04-25T02:52:57;94868.63;;;7.40;67.35
38225;BME280;24025;48.138;11.428;2023-04-25T02:55:28;94880.81;;;7.45;67.71
38225;BME280;24025;48.138;11.428;2023-04-25T02:58:00;94879.47;;;7.31;67.91
38225;BME280;24025;48.138;11.428;2023-04-25T03:00:31;94884.03;;;7.31;68.07
38225;BME280;24025;48.138;11.428;2023-04-25T03:03:03;94874.47;;;7.00;69.98
38225;BME280;24025;48.138;11.428;2023-04-25T03:05:35;94882.19;;;6.86;71.89
38225;BME280;24025;48.138;11.428;2023-04-25T03:08:06;94876.34;;;6.99;71.51
38225;BME280;24025;48.138;11.428;2023-04-25T03:10:38;94869.22;;;7.03;71.81
38225;BME280;24025;48.138;11.428;2023-04-25T03:13:09;94853.31;;;7.03;71.77
38225;BME280;24025;48.138;11.428;2023-04-25T03:15:41;94848.13;;;7.10;72.13
38225;BME280;24025;48.138;11.428;2023-04-25T03:18:12;94851.84;;;7.06;71.94
38225;BME280;24025;48.138;11.428;2023-04-25T03:20:44;94854.84;;;7.04;71.17
38225;BME280;24025;48.138;11.428;2023-04-25T03:23:15;94848.47;;;7.09;70.75
38225;BME280;24025;48.138;11.428;2023-04-25T03:25:47;94857.56;;;7.08;70.59
38225;BME280;24025;48.138;11.428;2023-04-25T03:28:18;94850.41;;;7.12;70.93
38225;BME280;24025;48.138;11.428;2023-04-25T03:30:50;94858.22;;;7.01;71.36
38225;BME280;24025;48.138;11.428;2023-04-25T03:33:22;94861.75;;;6.86;71.60
38225;BME280;24025;48.138;11.428;2023-04-25T03:35:53;94853.28;;;6.77;72.62
38225;BME280;24025;48.138;11.428;2023-04-25T03:38:25;94855.22;;;6.80;72.06
38225;BME280;24025;48.138;11.428;2023-04-25T03:40:56;94856.03;;;6.84;72.54
38225;BME280;24025;48.138;11.428;2023-04-25T03:43:28;94858.81;;;6.68;72.88
38225;BME280;24025;48.138;11.428;2023-04-25T03:46:01;94851.34;;;6.74;72.96
38225;BME280;24025;48.138;11.428;2023-04-25T03:48:32;94858.94;;;6.75;73.29
38225;BME280;24025;48.138;11.428;2023-04-25T03:51:04;94851.03;;;6.79;73.24
38225;BME280;24025;48.138;11.428;2023-04-25T03:53:35;94846.84;;;6.78;72.88
38225;BME280;24025;48.138;11.428;2023-04-25T03:56:07;94841.56;;;6.78;72.88
38225;BME280;24025;48.138;11.428;2023-04-25T03:58:38;94844.84;;;6.71;73.12
38225;BME280;24025;48.138;11.428;2023-04-25T04:01:10;94850.06;;;6.64;73.30
38225;BME280;24025;48.138;11.428;2023-04-25T04:03:42;94854.47;;;6.57;74.03
38225;BME280;24025;48.138;11.428;2023-04-25T04:06:14;94853.69;;;6.56;73.62
38225;BME280;24025;48.138;11.428;2023-04-25T04:08:46;94850.72;;;6.38;74.32
38225;BME280;24025;48.138;11.428;2023-04-25T04:11:18;94848.91;;;6.42;74.09
38225;BME280;24025;48.138;11.428;2023-04-25T04:13:49;94857.59;;;6.43;74.10
38225;BME280;24025;48.138;11.428;2023-04-25T04:16:21;94848.78;;;6.35;74.98
38225;BME280;24025;48.138;11.428;2023-04-25T04:18:53;94849.13;;;6.34;75.67
38225;BME280;24025;48.138;11.428;2023-04-25T04:21:24;94842.44;;;6.40;75.39
38225;BME280;24025;48.138;11.428;2023-04-25T04:23:56;94838.63;;;6.37;75.82
38225;BME280;24025;48.138;11.428;2023-04-25T04:26:29;94840.97;;;6.42;75.26
38225;BME280;24025;48.138;11.428;2023-04-25T04:29:00;94849.31;;;6.44;75.67
38225;BME280;24025;48.138;11.428;2023-04-25T04:31:32;94850.03;;;6.41;75.62
38225;BME280;24025;48.138;11.428;2023-04-25T04:34:04;94859.13;;;6.44;75.63
38225;BME280;24025;48.138;11.428;2023-04-25T04:36:36;94863.75;;;6.47;75.33
38225;BME280;24025;48.138;11.428;2023-04-25T04:39:07;94865.63;;;6.46;75.86
38225;BME280;24025;48.138;11.428;2023-04-25T04:41:40;94862.22;;;6.46;75.76
38225;BME280;24025;48.138;11.428;2023-04-25T04:44:12;94864.31;;;6.37;76.72
38225;BME280;24025;48.138;11.428;2023-04-25T04:46:43;94860.13;;;6.36;76.23
38225;BME280;24025;48.138;11.428;2023-04-25T04:49:15;94852.44;;;6.50;75.79
38225;BME280;24025;48.138;11.428;2023-04-25T04:51:47;94858.22;;;6.56;75.64
38225;BME280;24025;48.138;11.428;2023-04-25T04:54:20;94847.56;;;6.52;75.58
38225;BME280;24025;48.138;11.428;2023-04-25T04:56:52;94839.72;;;6.59;75.93
38225;BME280;24025;48.138;11.428;2023-04-25T04:59:24;94843.00;;;6.72;75.35
38225;BME280;24025;48.138;11.428;2023-04-25T05:01:55;94853.22;;;6.73;75.21
38225;BME280;24025;48.138;11.428;2023-04-25T05:04:26;94860.06;;;6.74;75.64
38225;BME280;24025;48.138;11.428;2023-04-25T05:06:58;94860.41;;;6.73;75.72
38225;BME280;24025;48.138;11.428;2023-04-25T05:09:30;94854.03;;;6.77;75.37
38225;BME280;24025;48.138;11.428;2023-04-25T05:12:01;94853.44;;;6.88;75.32
38225;BME280;24025;48.138;11.428;2023-04-25T05:14:33;94849.25;;;6.87;75.30
38225;BME280;24025;48.138;11.428;2023-04-25T05:17:05;94847.50;;;6.94;75.26
38225;BME280;24025;48.138;11.428;2023-04-25T05:19:39;94864.22;;;6.75;75.90
38225;BME280;24025;48.138;11.428;2023-04-25T05:22:11;94863.28;;;6.64;76.33
38225;BME280;24025;48.138;11.428;2023-04-25T05:24:42;94854.69;;;6.71;76.62
38225;BME280;24025;48.138;11.428;2023-04-25T05:27:16;94849.81;;;6.73;76.77
38225;BME280;24025;48.138;11.428;2023-04-25T05:29:48;94857.69;;;6.69;77.07
38225;BME280;24025;48.138;11.428;2023-04-25T05:32:19;94851.47;;;6.81;77.25
38225;BME280;24025;48.138;11.428;2023-04-25T05:34:51;94855.69;;;6.86;76.40
38225;BME280;24025;48.138;11.428;2023-04-25T05:37:23;94853.44;;;6.88;76.41
38225;BME280;24025;48.138;11.428;2023-04-25T05:39:54;94850.50;;;6.93;75.69
38225;BME280;24025;48.138;11.428;2023-04-25T05:42:26;94855.50;;;6.98;74.69
38225;BME280;24025;48.138;11.428;2023-04-25T05:44:57;94867.28;;;7.00;73.28
38225;BME280;24025;48.138;11.428;2023-04-25T05:47:29;94868.03;;;6.78;74.26
38225;BME280;24025;48.138;11.428;2023-04-25T05:50:01;94886.91;;;6.31;81.18
38225;BME280;24025;48.138;11.428;2023-04-25T05:52:33;94880.38;;;6.05;84.03
38225;BME280;24025;48.138;11.428;2023-04-25T05:55:05;94881.53;;;6.08;85.50
38225;BME280;24025;48.138;11.428;2023-04-25T05:57:37;94892.34;;;5.64;87.26
38225;BME280;24025;48.138;11.428;2023-04-25T06:00:09;94880.88;;;5.76;88.05
38225;BME280;24025;48.138;11.428;2023-04-25T06:02:40;94874.72;;;5.52;89.45
38225;BME280;24025;48.138;11.428;2023-04-25T06:05:12;94871.81;;;5.57;90.82
38225;BME280;24025;48.138;11.428;2023-04-25T06:07:44;94861.25;;;5.77;91.86
38225;BME280;24025;48.138;11.428;2023-04-25T06:10:16;94864.06;;;5.84;91.68
38225;BME280;24025;48.138;11.428;2023-04-25T06:12:47;94863.53;;;5.94;92.24
38225;BME280;24025;48.138;11.428;2023-04-25T06:15:19;94862.53;;;6.02;91.27
38225;BME280;24025;48.138;11.428;2023-04-25T06:17:53;94865.25;;;6.06;90.72
38225;BME280;24025;48.138;11.428;2023-04-25T06:20:25;94866.34;;;6.24;91.06
38225;BME280;24025;48.138;11.428;2023-04-25T06:22:56;94869.94;;;6.35;90.16
38225;BME280;24025;48.138;11.428;2023-04-25T06:25:28;94868.28;;;6.46;89.59
38225;BME280;24025;48.138;11.428;2023-04-25T06:27:59;94869.34;;;6.65;89.15
38225;BME280;24025;48.138;11.428;2023-04-25T06:30:31;94860.47;;;6.76;87.79
38225;BME280;24025;48.138;11.428;2023-04-25T06:33:03;94861.44;;;6.68;87.62
38225;BME280;24025;48.138;11.428;2023-04-25T06:35:34;94858.47;;;6.93;86.65
38225;BME280;24025;48.138;11.428;2023-04-25T06:38:06;94857.59;;;7.12;86.24
38225;BME280;24025;48.138;11.428;2023-04-25T06:40:37;94850.41;;;7.12;86.31
38225;BME280;24025;48.138;11.428;2023-04-25T06:43:09;94851.78;;;7.55;86.52
38225;BME280;24025;48.138;11.428;2023-04-25T06:45:41;94848.22;;;7.71;85.00
38225;BME280;24025;48.138;11.428;2023-04-25T06:48:14;94842.56;;;7.76;83.85
38225;BME280;24025;48.138;11.428;2023-04-25T06:50:46;94848.84;;;7.60;84.79
38225;BME280;24025;48.138;11.428;2023-04-25T06:53:18;94854.06;;;7.57;83.49
38225;BME280;24025;48.138;11.428;2023-04-25T06:55:50;94860.13;;;7.54;82.75
38225;BME280;24025;48.138;11.428;2023-04-25T06:58:21;94863.81;;;7.49;83.01
38225;BME280;24025;48.138;11.428;2023-04-25T07:00:53;94855.47;;;7.47;84.14
38225;BME280;24025;48.138;11.428;2023-04-25T07:03:25;94853.44;;;7.67;82.88
38225;BME280;24025;48.138;11.428;2023-04-25T07:05:56;94852.03;;;7.73;81.88
38225;BME280;24025;48.138;11.428;2023-04-25T07:08:29;94844.91;;;7.81;80.84
38225;BME280;24025;48.138;11.428;2023-04-25T07:11:00;94851.06;;;7.58;81.57
38225;BME280;24025;48.138;11.428;2023-04-25T07:13:32;94841.16;;;7.85;81.45
38225;BME280;24025;48.138;11.428;2023-04-25T07:16:04;94848.25;;;8.04;80.82
38225;BME280;24025;48.138;11.428;2023-04-25T07:18:36;94844.59;;;8.19;79.21
38225;BME280;24025;48.138;11.428;2023-04-25T07:21:07;94841.50;;;8.14;79.89
38225;BME280;24025;48.138;11.428;2023-04-25T07:23:39;94844.19;;;8.17;79.22
38225;BME280;24025;48.138;11.428;2023-04-25T07:26:12;94848.28;;;8.11;78.69
38225;BME280;24025;48.138;11.428;2023-04-25T07:28:43;94845.69;;;7.81;78.79
38225;BME280;24025;48.138;11.428;2023-04-25T07:31:15;94838.56;;;7.59;81.23
38225;BME280;24025;48.138;11.428;2023-04-25T07:33:49;94832.94;;;7.64;81.32
38225;BME280;24025;48.138;11.428;2023-04-25T07:36:20;94843.38;;;7.50;82.73
38225;BME280;24025;48.138;11.428;2023-04-25T07:38:52;94843.81;;;7.55;81.29
38225;BME280;24025;48.138;11.428;2023-04-25T07:41:24;94833.75;;;7.68;84.29
38225;BME280;24025;48.138;11.428;2023-04-25T07:43:55;94835.78;;;7.78;82.29
38225;BME280;24025;48.138;11.428;2023-04-25T07:46:27;94835.28;;;7.99;83.65
38225;BME280;24025;48.138;11.428;2023-04-25T07:48:59;94842.09;;;8.00;78.89
38225;BME280;24025;48.138;11.428;2023-04-25T07:51:30;94828.63;;;8.16;79.32
38225;BME280;24025;48.138;11.428;2023-04-25T07:54:02;94842.03;;;8.30;78.98
38225;BME280;24025;48.138;11.428;2023-04-25T07:56:34;94831.22;;;8.46;77.68
38225;BME280;24025;48.138;11.428;2023-04-25T07:59:22;94831.16;;;8.79;77.05
38225;BME280;24025;48.138;11.428;2023-04-25T08:01:53;94830.47;;;8.86;77.80
38225;BME280;24025;48.138;11.428;2023-04-25T08:04:25;94829.31;;;8.87;74.88
38225;BME280;24025;48.138;11.428;2023-04-25T08:06:57;94827.06;;;8.89;74.08
38225;BME280;24025;48.138;11.428;2023-04-25T08:09:29;94824.06;;;8.94;73.61
38225;BME280;24025;48.138;11.428;2023-04-25T08:12:05;94826.34;;;8.96;72.16
38225;BME280;24025;48.138;11.428;2023-04-25T08:14:36;94822.25;;;9.05;73.34
38225;BME280;24025;48.138;11.428;2023-04-25T08:17:09;94826.91;;;9.19;72.29
38225;BME280;24025;48.138;11.428;2023-04-25T08:19:40;94826.94;;;9.26;70.96
38225;BME280;24025;48.138;11.428;2023-04-25T08:22:12;94831.09;;;9.20;71.32
38225;BME280;24025;48.138;11.428;2023-04-25T08:24:44;94825.28;;;9.07;72.99
38225;BME280;24025;48.138;11.428;2023-04-25T08:27:15;94833.59;;;8.99;73.10
38225;BME280;24025;48.138;11.428;2023-04-25T08:29:47;94835.03;;;8.89;70.04
38225;BME280;24025;48.138;11.428;2023-04-25T08:32:19;94832.28;;;8.75;69.64
38225;BME280;24025;48.138;11.428;2023-04-25T08:34:50;94831.97;;;8.87;70.63
38225;BME280;24025;48.138;11.428;2023-04-25T08:37:25;94838.13;;;8.98;67.66
38225;BME280;24025;48.138;11.428;2023-04-25T08:39:57;94838.66;;;9.15;66.22
38225;BME280;24025;48.138;11.428;2023-04-25T08:42:31;94837.94;;;9.21;64.93
38225;BME280;24025;48.138;11.428;2023-04-25T08:45:03;94850.47;;;9.21;62.72
38225;BME280;24025;48.138;11.428;2023-04-25T08:47:38;94852.00;;;9.22;61.36
38225;BME280;24025;48.138;11.428;2023-04-25T08:50:11;94854.06;;;9.46;62.39
38225;BME280;24025;48.138;11.428;2023-04-25T08:52:44;94849.19;;;9.62;60.76
38225;BME280;24025;48.138;11.428;2023-04-25T08:55:17;94847.81;;;9.83;60.90
38225;BME280;24025;48.138;11.428;2023-04-25T08:57:49;94853.22;;;10.04;59.88
38225;BME280;24025;48.138;11.428;2023-04-25T09:00:22;94849.75;;;9.89;57.01
38225;BME280;24025;48.138;11.428;2023-04-25T09:02:54;94838.41;;;10.10;58.81
38225;BME280;24025;48.138;11.428;2023-04-25T09:05:28;94835.88;;;10.53;59.24
38225;BME280;24025;48.138;11.428;2023-04-25T09:08:00;94841.19;;;10.46;58.15
38225;BME280;24025;48.138;11.428;2023-04-25T09:10:32;94839.72;;;10.70;56.83
38225;BME280;24025;48.138;11.428;2023-04-25T09:13:08;94834.38;;;10.95;58.03
38225;BME280;24025;48.138;11.428;2023-04-25T09:15:48;94836.28;;;11.23;55.35
38225;BME280;24025;48.138;11.428;2023-04-25T09:18:25;94853.81;;;11.17;53.34
38225;BME280;24025;48.138;11.428;2023-04-25T09:21:08;94855.72;;;11.13;53.77
38225;BME280;24025;48.138;11.428;2023-04-25T09:23:47;94843.53;;;11.22;53.26
38225;BME280;24025;48.138;11.428;2023-04-25T09:26:20;94842.34;;;11.30;53.71
38225;BME280;24025;48.138;11.428;2023-04-25T09:29:06;94851.91;;;11.03;51.36
38225;BME280;24025;48.138;11.428;2023-04-25T09:31:38;94846.94;;;11.37;51.84
38225;BME280;24025;48.138;11.428;2023-04-25T09:34:10;94847.72;;;11.34;52.26
38225;BME280;24025;48.138;11.428;2023-04-25T09:36:46;94850.00;;;11.07;51.66
38225;BME280;24025;48.138;11.428;2023-04-25T09:39:18;94845.41;;;11.22;51.18
38225;BME280;24025;48.138;11.428;2023-04-25T09:41:56;94851.94;;;11.06;51.61
38225;BME280;24025;48.138;11.428;2023-04-25T09:44:28;94858.78;;;10.97;52.14
38225;BME280;24025;48.138;11.428;2023-04-25T09:46:59;94870.94;;;10.76;54.40
38225;BME280;24025;48.138;11.428;2023-04-25T09:49:31;94866.28;;;10.41;57.58
38225;BME280;24025;48.138;11.428;2023-04-25T09:52:03;94861.34;;;10.40;55.90
38225;BME280;24025;48.138;11.428;2023-04-25T09:54:34;94861.38;;;10.58;56.98
38225;BME280;24025;48.138;11.428;2023-04-25T09:57:14;94859.47;;;10.44;55.69
38225;BME280;24025;48.138;11.428;2023-04-25T10:02:23;94857.63;;;11.30;54.65
38225;BME280;24025;48.138;11.428;2023-04-25T10:04:58;94859.16;;;11.34;53.33
38225;BME280;24025;48.138;11.428;2023-04-25T10:07:31;94853.03;;;11.38;53.64
38225;BME280;24025;48.138;11.428;2023-04-25T10:10:05;94843.84;;;11.56;52.36
38225;BME280;24025;48.138;11.428;2023-04-25T10:12:37;94835.06;;;11.63;52.58
38225;BME280;24025;48.138;11.428;2023-04-25T10:15:10;94838.53;;;11.53;51.82
38225;BME280;24025;48.138;11.428;2023-04-25T10:17:43;94851.53;;;11.22;51.02
38225;BME280;24025;48.138;11.428;2023-04-25T10:20:15;94853.81;;;10.95;52.26
38225;BME280;24025;48.138;11.428;2023-04-25T10:22:50;94863.28;;;10.54;54.88
38225;BME280;24025;48.138;11.428;2023-04-25T10:25:25;94868.56;;;10.39;53.72
38225;BME280;24025;48.138;11.428;2023-04-25T10:27:59;94883.56;;;9.82;55.51
38225;BME280;24025;48.138;11.428;2023-04-25T10:30:31;94877.38;;;9.71;56.72
38225;BME280;24025;48.138;11.428;2023-04-25T10:33:16;94886.34;;;9.45;57.49
38225;BME280;24025;48.138;11.428;2023-04-25T10:35:49;94896.91;;;9.34;60.87
38225;BME280;24025;48.138;11.428;2023-04-25T10:38:21;94900.72;;;9.33;60.92
38225;BME280;24025;48.138;11.428;2023-04-25T10:41:06;94907.31;;;9.02;64.27
38225;BME280;24025;48.138;11.428;2023-04-25T10:43:43;94895.94;;;9.01;64.83
38225;BME280;24025;48.138;11.428;2023-04-25T10:46:19;94905.38;;;8.99;66.26
38225;BME280;24025;48.138;11.428;2023-04-25T10:48:56;94910.97;;;8.87;68.83
38225;BME280;24025;48.138;11.428;2023-04-25T10:51:32;94932.19;;;8.83;65.69
38225;BME280;24025;48.138;11.428;2023-04-25T10:54:22;94930.34;;;8.87;66.51
38225;BME280;24025;48.138;11.428;2023-04-25T10:56:54;94929.47;;;9.17;64.75
38225;BME280;24025;48.138;11.428;2023-04-25T10:59:27;94922.84;;;9.44;64.60
38225;BME280;24025;48.138;11.428;2023-04-25T11:01:59;94915.84;;;9.77;62.20
38225;BME280;24025;48.138;11.428;2023-04-25T11:04:42;94924.41;;;10.07;59.20
38225;BME280;24025;48.138;11.428;2023-04-25T11:07:53;94929.38;;;10.19;56.65
38225;BME280;24025;48.138;11.428;2023-04-25T11:10:32;94927.56;;;10.31;54.81
38225;BME280;24025;48.138;11.428;2023-04-25T11:13:06;94935.50;;;10.24;54.55
38225;BME280;24025;48.138;11.428;2023-04-25T11:15:37;94936.75;;;10.51;54.31
38225;BME280;24025;48.138;11.428;2023-04-25T11:18:09;94940.38;;;10.11;55.90
38225;BME280;24025;48.138;11.428;2023-04-25T11:20:43;94946.44;;;10.04;56.73
38225;BME280;24025;48.138;11.428;2023-04-25T11:23:15;94956.03;;;10.19;56.14
38225;BME280;24025;48.138;11.428;2023-04-25T11:25:47;94945.72;;;10.07;56.22
38225;BME280;24025;48.138;11.428;2023-04-25T11:28:22;94959.75;;;10.01;58.55
38225;BME280;24025;48.138;11.428;2023-04-25T11:30:56;94959.31;;;9.40;59.59
38225;BME280;24025;48.138;11.428;2023-04-25T11:33:28;94965.78;;;9.39;62.70
38225;BME280;24025;48.138;11.428;2023-04-25T11:35:59;94967.06;;;9.12;65.53
38225;BME280;24025;48.138;11.428;2023-04-25T11:38:31;94975.63;;;8.94;69.98
38225;BME280;24025;48.138;11.428;2023-04-25T11:41:03;94975.19;;;8.89;72.11
38225;BME280;24025;48.138;11.428;2023-04-25T11:43:35;94977.84;;;8.55;71.29
38225;BME280;24025;48.138;11.428;2023-04-25T11:46:08;94974.47;;;8.58;72.62
38225;BME280;24025;48.138;11.428;2023-04-25T11:48:41;94977.44;;;8.53;69.65
38225;BME280;24025;48.138;11.428;2023-04-25T11:51:13;94984.13;;;8.40;70.16
38225;BME280;24025;48.138;11.428;2023-04-25T11:53:45;94986.81;;;8.43;71.02
38225;BME280;24025;48.138;11.428;2023-04-25T11:56:17;94994.50;;;8.22;70.71
38225;BME280;24025;48.138;11.428;2023-04-25T11:59:02;94989.19;;;8.22;69.56
38225;BME280;24025;48.138;11.428;2023-04-25T12:01:36;94996.31;;;8.18;70.21
38225;BME280;24025;48.138;11.428;2023-04-25T12:04:15;94997.22;;;7.99;71.00
38225;BME280;24025;48.138;11.428;2023-04-25T12:06:49;95000.94;;;7.94;71.66
38225;BME280;24025;48.138;11.428;2023-04-25T12:09:30;95006.59;;;7.93;71.82
38225;BME280;24025;48.138;11.428;2023-04-25T12:12:02;94999.34;;;8.16;71.40
38225;BME280;24025;48.138;11.428;2023-04-25T12:14:35;95004.44;;;8.29;71.81
38225;BME280;24025;48.138;11.428;2023-04-25T12:17:07;95002.22;;;7.78;73.60
38225;BME280;24025;48.138;11.428;2023-04-25T12:19:41;94997.47;;;8.17;73.63
38225;BME280;24025;48.138;11.428;2023-04-25T12:22:23;95003.53;;;8.44;73.38
38225;BME280;24025;48.138;11.428;2023-04-25T12:24:55;94999.59;;;8.34;72.53
38225;BME280;24025;48.138;11.428;2023-04-25T12:27:31;94995.06;;;8.08;72.78
38225;BME280;24025;48.138;11.428;2023-04-25T12:30:03;94999.25;;;7.83;73.78
38225;BME280;24025;48.138;11.428;2023-04-25T12:32:35;95015.41;;;7.74;74.79
38225;BME280;24025;48.138;11.428;2023-04-25T12:35:08;95008.09;;;7.90;74.31
38225;BME280;24025;48.138;11.428;2023-04-25T12:37:39;95001.03;;;7.75;74.81
38225;BME280;24025;48.138;11.428;2023-04-25T12:40:11;95002.56;;;7.76;77.81
38225;BME280;24025;48.138;11.428;2023-04-25T12:42:43;95007.94;;;8.06;77.14
38225;BME280;24025;48.138;11.428;2023-04-25T12:45:14;95007.53;;;8.04;75.56
38225;BME280;24025;48.138;11.428;2023-04-25T12:47:46;95017.31;;;7.74;74.40
38225;BME280;24025;48.138;11.428;2023-04-25T12:50:18;95015.38;;;7.71;75.84
38225;BME280;24025;48.138;11.428;2023-04-25T12:52:49;95011.75;;;8.09;76.31
38225;BME280;24025;48.138;11.428;2023-04-25T12:55:21;95021.34;;;7.90;75.67
38225;BME280;24025;48.138;11.428;2023-04-25T12:57:53;95019.31;;;7.57;76.36
38225;BME280;24025;48.138;11.428;2023-04-25T13:00:24;95020.44;;;7.79;76.79
38225;BME280;24025;48.138;11.428;2023-04-25T13:02:56;95027.97;;;8.04;77.55
38225;BME280;24025;48.138;11.428;2023-04-25T13:05:28;95030.75;;;7.84;78.76
38225;BME280;24025;48.138;11.428;2023-04-25T13:07:59;95025.31;;;7.77;79.61
38225;BME280;24025;48.138;11.428;2023-04-25T13:10:31;95033.06;;;7.63;79.84
38225;BME280;24025;48.138;11.428;2023-04-25T13:13:02;95037.91;;;7.57;78.15
38225;BME280;24025;48.138;11.428;2023-04-25T13:15:34;95033.97;;;7.71;78.38
38225;BME280;24025;48.138;11.428;2023-04-25T13:18:06;95035.13;;;7.73;78.83
38225;BME280;24025;48.138;11.428;2023-04-25T13:20:38;95034.34;;;7.50;77.19
38225;BME280;24025;48.138;11.428;2023-04-25T13:23:09;95029.47;;;7.75;79.55
38225;BME280;24025;48.138;11.428;2023-04-25T13:25:41;95036.53;;;7.67;80.76
38225;BME280;24025;48.138;11.428;2023-04-25T13:28:13;95040.72;;;7.68;81.07
38225;BME280;24025;48.138;11.428;2023-04-25T13:30:45;95065.97;;;7.35;80.86