sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18813;BME280;9534;51.140;6.296;2023-03-02T00:03:31;101246.63;;;1.20;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:07:36;101256.25;;;1.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:11:41;101254.88;;;1.18;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:15:44;101249.31;;;1.10;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:19:47;101258.19;;;1.01;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:23:51;101258.69;;;0.86;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:27:55;101251.91;;;0.91;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:31:59;101254.69;;;0.80;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:36:03;101251.78;;;0.72;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:40:07;101254.91;;;0.68;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:44:13;101250.53;;;0.46;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:48:19;101250.16;;;0.40;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:52:22;101238.63;;;0.49;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T00:56:25;101235.00;;;0.39;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:00:31;101236.81;;;0.18;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:04:40;101235.66;;;0.31;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:08:44;101233.63;;;0.24;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:12:47;101229.88;;;0.15;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:16:52;101220.75;;;0.07;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:21:05;101228.09;;;0.05;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:25:10;101226.41;;;0.04;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:29:14;101215.22;;;-0.12;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:33:18;101207.41;;;-0.15;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:37:22;101207.88;;;-0.10;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:41:25;101211.13;;;-0.27;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:45:48;101194.72;;;-0.24;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:50:04;101190.81;;;-0.20;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:54:14;101185.69;;;-0.23;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T01:58:30;101187.03;;;-0.28;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:02:35;101182.72;;;-0.40;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:06:47;101186.97;;;-0.38;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:10:53;101178.16;;;-0.40;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:14:57;101183.72;;;-0.21;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:19:02;101169.81;;;-0.26;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:23:18;101167.22;;;-0.27;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:27:27;101165.34;;;-0.16;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:31:39;101162.88;;;-0.08;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:36:15;101165.06;;;-0.02;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:40:38;101168.97;;;-0.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:44:45;101171.41;;;-0.03;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:48:48;101174.69;;;0.01;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:52:56;101168.38;;;0.11;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T02:57:02;101166.41;;;0.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:01:12;101177.47;;;0.10;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:05:18;101170.38;;;0.09;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:09:22;101167.47;;;0.01;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:13:26;101168.78;;;-0.14;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:17:31;101160.81;;;-0.15;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:21:35;101158.44;;;0.02;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:25:39;101151.59;;;-0.02;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:29:45;101152.91;;;0.04;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:34:36;101152.38;;;-0.11;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:38:52;101163.13;;;-0.11;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:42:55;101152.28;;;-0.20;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:46:59;101162.47;;;-0.24;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:51:05;101153.94;;;-0.29;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:55:09;101156.56;;;-0.18;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T03:59:16;101151.44;;;-0.21;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:03:33;101158.03;;;-0.14;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:07:39;101153.22;;;-0.10;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:11:43;101152.63;;;-0.14;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:15:47;101145.56;;;-0.15;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:19:51;101145.81;;;-0.18;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:23:56;101146.19;;;-0.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:28:00;101143.84;;;-0.16;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:32:09;101155.13;;;-0.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:36:18;101152.44;;;-0.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:40:24;101151.97;;;-0.27;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:44:28;101138.00;;;-0.21;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:48:31;101140.44;;;-0.18;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:52:35;101141.47;;;-0.30;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T04:56:39;101141.47;;;-0.30;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:00:42;101133.19;;;-0.38;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:04:46;101140.53;;;-0.40;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:08:50;101152.66;;;-0.45;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:12:55;101153.16;;;-0.51;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:17:03;101150.34;;;-0.50;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:21:06;101148.88;;;-0.54;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:25:11;101152.31;;;-0.52;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:29:15;101141.81;;;-0.55;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:33:19;101143.75;;;-0.57;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:37:22;101151.31;;;-0.51;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:41:26;101148.16;;;-0.56;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:45:32;101150.53;;;-0.62;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:49:35;101151.03;;;-0.68;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:53:39;101148.44;;;-0.70;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T05:57:43;101151.97;;;-0.58;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:01:48;101153.06;;;-0.61;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:05:51;101153.94;;;-0.60;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:09:55;101155.28;;;-0.66;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:13:58;101149.44;;;-0.71;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:18:02;101150.66;;;-0.75;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:22:06;101155.53;;;-0.69;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:26:10;101150.63;;;-0.64;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:30:15;101152.56;;;-0.55;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:34:19;101148.19;;;-0.67;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:38:23;101163.34;;;-0.66;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:42:26;101159.19;;;-0.70;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:46:30;101149.28;;;-0.58;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:50:34;101146.97;;;-0.63;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:54:38;101150.59;;;-0.53;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T06:58:41;101153.25;;;-0.42;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:02:44;101149.28;;;-0.27;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:06:49;101162.41;;;-0.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:10:53;101151.06;;;0.04;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:14:56;101158.88;;;0.07;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:18:59;101156.28;;;0.26;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:23:03;101154.00;;;0.42;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:27:07;101162.16;;;0.61;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:31:10;101163.97;;;0.81;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:35:13;101166.00;;;0.98;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:39:19;101157.31;;;1.33;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:43:22;101157.06;;;1.84;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:47:27;101161.44;;;1.94;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:51:30;101164.94;;;2.33;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:55:39;101165.56;;;2.17;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T07:59:42;101173.38;;;2.75;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:03:46;101166.09;;;3.12;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:07:49;101169.78;;;3.11;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:11:53;101172.69;;;3.54;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:16:00;101173.22;;;3.58;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:20:04;101172.00;;;3.25;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:24:08;101168.41;;;3.52;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:28:14;101167.38;;;3.79;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:32:17;101172.78;;;4.14;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:36:20;101168.00;;;4.77;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:40:23;101168.88;;;4.85;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:44:28;101158.19;;;5.17;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:48:31;101167.53;;;5.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:52:35;101176.53;;;4.64;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T08:56:38;101172.06;;;5.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:00:43;101152.81;;;5.33;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:04:46;101145.88;;;5.88;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:08:50;101151.53;;;5.61;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:12:53;101150.97;;;5.91;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:16:57;101141.63;;;5.93;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:21:01;101144.16;;;6.18;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:25:05;101148.91;;;6.48;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:29:09;101150.97;;;6.38;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:33:13;101139.63;;;7.35;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:37:17;101137.13;;;6.80;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:41:37;101141.56;;;6.73;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:45:58;101136.31;;;7.56;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:50:26;101136.28;;;6.87;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:54:33;101132.47;;;7.34;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T09:58:41;101142.53;;;7.34;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:02:50;101147.56;;;7.53;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:07:00;101148.53;;;8.72;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:11:15;101149.66;;;7.96;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:15:24;101149.69;;;8.41;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:19:33;101145.41;;;7.71;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:23:49;101141.38;;;6.82;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:28:00;101143.19;;;9.07;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:32:15;101149.72;;;8.69;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:36:22;101142.63;;;8.24;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:40:40;101132.00;;;8.37;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:44:47;101134.75;;;8.65;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:48:53;101135.47;;;8.96;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:52:58;101120.88;;;8.75;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T10:57:30;101116.97;;;9.77;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T11:01:36;101116.69;;;10.28;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T11:05:39;101122.25;;;9.79;99.99
18813;BME280;9534;51.140;6.296;2023-03-02T11:09:58;101114.47;;;10.38;99.78
18813;BME280;9534;51.140;6.296;2023-03-02T11:14:09;101122.84;;;10.37;95.84
18813;BME280;9534;51.140;6.296;2023-03-02T11:18:25;101121.75;;;10.80;93.02
18813;BME280;9534;51.140;6.296;2023-03-02T11:22:34;101123.69;;;10.58;89.79
18813;BME280;9534;51.140;6.296;2023-03-02T11:26:44;101117.16;;;10.11;95.48
18813;BME280;9534;51.140;6.296;2023-03-02T11:30:52;101120.09;;;10.58;91.37
18813;BME280;9534;51.140;6.296;2023-03-02T11:35:02;101121.78;;;10.59;85.80
18813;BME280;9534;51.140;6.296;2023-03-02T11:39:11;101112.84;;;11.05;88.25
18813;BME280;9534;51.140;6.296;2023-03-02T11:43:17;101114.63;;;11.25;86.76
18813;BME280;9534;51.140;6.296;2023-03-02T11:47:21;101104.25;;;10.26;94.20
18813;BME280;9534;51.140;6.296;2023-03-02T11:51:27;101098.78;;;10.26;91.11
18813;BME280;9534;51.140;6.296;2023-03-02T11:55:36;101099.09;;;10.37;90.02
18813;BME280;9534;51.140;6.296;2023-03-02T11:59:42;101107.44;;;10.57;83.54
18813;BME280;9534;51.140;6.296;2023-03-02T12:03:47;101096.66;;;9.86;94.24
18813;BME280;9534;51.140;6.296;2023-03-02T12:07:56;101100.16;;;10.98;87.55
18813;BME280;9534;51.140;6.296;2023-03-02T12:12:16;101091.41;;;11.15;89.92
18813;BME280;9534;51.140;6.296;2023-03-02T12:16:34;101098.94;;;10.03;87.33
18813;BME280;9534;51.140;6.296;2023-03-02T12:20:40;101101.47;;;10.47;88.67
18813;BME280;9534;51.140;6.296;2023-03-02T12:24:44;101084.72;;;11.30;88.85
18813;BME280;9534;51.140;6.296;2023-03-02T12:28:58;101083.22;;;11.68;85.01
18813;BME280;9534;51.140;6.296;2023-03-02T12:33:17;101089.41;;;12.09;75.60
18813;BME280;9534;51.140;6.296;2023-03-02T12:37:24;101084.25;;;11.20;77.30
18813;BME280;9534;51.140;6.296;2023-03-02T12:41:41;101080.16;;;12.23;74.83
18813;BME280;9534;51.140;6.296;2023-03-02T12:46:25;101071.47;;;11.87;77.59
18813;BME280;9534;51.140;6.296;2023-03-02T12:50:31;101065.56;;;12.61;74.42
18813;BME280;9534;51.140;6.296;2023-03-02T12:54:40;101060.06;;;11.84;75.88
18813;BME280;9534;51.140;6.296;2023-03-02T12:58:48;101053.28;;;12.83;71.02
18813;BME280;9534;51.140;6.296;2023-03-02T13:02:53;101044.91;;;12.27;74.82
18813;BME280;9534;51.140;6.296;2023-03-02T13:06:57;101051.22;;;12.53;71.62
18813;BME280;9534;51.140;6.296;2023-03-02T13:11:02;101037.94;;;12.37;72.05
18813;BME280;9534;51.140;6.296;2023-03-02T13:15:13;101032.16;;;12.84;69.67
18813;BME280;9534;51.140;6.296;2023-03-02T13:19:17;101039.44;;;12.39;70.47
18813;BME280;9534;51.140;6.296;2023-03-02T13:23:21;101032.09;;;12.97;69.43
18813;BME280;9534;51.140;6.296;2023-03-02T13:27:27;101018.28;;;12.53;66.81
18813;BME280;9534;51.140;6.296;2023-03-02T13:31:31;101018.13;;;13.18;66.48
18813;BME280;9534;51.140;6.296;2023-03-02T13:35:35;101014.09;;;11.92;67.66
18813;BME280;9534;51.140;6.296;2023-03-02T13:39:39;101009.13;;;12.85;63.22
18813;BME280;9534;51.140;6.296;2023-03-02T13:43:44;101012.75;;;12.72;67.17
18813;BME280;9534;51.140;6.296;2023-03-02T13:47:47;101016.88;;;13.14;61.39
18813;BME280;9534;51.140;6.296;2023-03-02T13:52:01;101013.44;;;12.55;68.02
18813;BME280;9534;51.140;6.296;2023-03-02T13:56:12;101008.25;;;13.48;66.44
18813;BME280;9534;51.140;6.296;2023-03-02T14:00:22;101018.50;;;14.51;59.85
18813;BME280;9534;51.140;6.296;2023-03-02T14:04:27;101003.84;;;12.83;59.89
18813;BME280;9534;51.140;6.296;2023-03-02T14:08:31;101006.91;;;15.03;57.46
18813;BME280;9534;51.140;6.296;2023-03-02T14:12:34;101003.63;;;13.42;59.35
18813;BME280;9534;51.140;6.296;2023-03-02T14:16:38;100996.41;;;14.09;58.22
18813;BME280;9534;51.140;6.296;2023-03-02T14:20:42;100987.38;;;14.69;55.64
18813;BME280;9534;51.140;6.296;2023-03-02T14:24:46;100983.78;;;13.40;57.52
18813;BME280;9534;51.140;6.296;2023-03-02T14:28:50;100993.59;;;14.15;54.74
18813;BME280;9534;51.140;6.296;2023-03-02T14:33:13;100990.66;;;13.86;55.91
18813;BME280;9534;51.140;6.296;2023-03-02T14:37:20;100977.56;;;14.55;53.63
18813;BME280;9534;51.140;6.296;2023-03-02T14:41:27;100982.50;;;13.73;55.84
18813;BME280;9534;51.140;6.296;2023-03-02T14:45:31;100967.59;;;12.49;60.21
18813;BME280;9534;51.140;6.296;2023-03-02T14:49:36;100968.75;;;13.73;58.75
18813;BME280;9534;51.140;6.296;2023-03-02T14:53:40;100964.50;;;14.50;54.01
18813;BME280;9534;51.140;6.296;2023-03-02T14:57:43;100968.47;;;14.54;52.99
18813;BME280;9534;51.140;6.296;2023-03-02T15:01:47;100963.69;;;13.94;54.53
18813;BME280;9534;51.140;6.296;2023-03-02T15:05:52;100974.19;;;14.53;52.43
18813;BME280;9534;51.140;6.296;2023-03-02T15:10:03;100972.81;;;13.95;53.45
18813;BME280;9534;51.140;6.296;2023-03-02T15:14:06;100958.25;;;13.63;53.34
18813;BME280;9534;51.140;6.296;2023-03-02T15:18:11;100957.16;;;13.34;56.62
18813;BME280;9534;51.140;6.296;2023-03-02T15:22:22;100967.28;;;13.40;54.38
18813;BME280;9534;51.140;6.296;2023-03-02T15:26:25;100950.91;;;14.31;53.54
18813;BME280;9534;51.140;6.296;2023-03-02T15:30:29;100961.03;;;13.81;54.75
18813;BME280;9534;51.140;6.296;2023-03-02T15:34:32;100955.84;;;13.43;54.39
18813;BME280;9534;51.140;6.296;2023-03-02T15:38:37;100959.84;;;13.03;56.22
18813;BME280;9534;51.140;6.296;2023-03-02T15:42:40;100953.06;;;13.73;54.69
18813;BME280;9534;51.140;6.296;2023-03-02T15:46:43;100957.88;;;12.46;57.39
18813;BME280;9534;51.140;6.296;2023-03-02T15:50:54;100955.72;;;12.74;57.19
18813;BME280;9534;51.140;6.296;2023-03-02T15:54:59;100959.56;;;12.54;56.08
18813;BME280;9534;51.140;6.296;2023-03-02T15:59:03;100953.13;;;12.86;58.40
18813;BME280;9534;51.140;6.296;2023-03-02T16:03:07;100955.03;;;11.96;59.95
18813;BME280;9534;51.140;6.296;2023-03-02T16:07:11;100960.91;;;12.06;62.99
18813;BME280;9534;51.140;6.296;2023-03-02T16:11:15;100965.53;;;12.25;60.76
18813;BME280;9534;51.140;6.296;2023-03-02T16:15:24;100966.84;;;11.90;65.09
18813;BME280;9534;51.140;6.296;2023-03-02T16:19:27;100967.66;;;12.10;66.05
18813;BME280;9534;51.140;6.296;2023-03-02T16:23:30;100970.81;;;11.68;64.90
18813;BME280;9534;51.140;6.296;2023-03-02T16:27:35;100964.97;;;11.11;70.11
18813;BME280;9534;51.140;6.296;2023-03-02T16:31:40;100978.28;;;11.27;70.02
18813;BME280;9534;51.140;6.296;2023-03-02T16:35:44;100967.31;;;11.27;72.36
18813;BME280;9534;51.140;6.296;2023-03-02T16:39:50;100968.41;;;11.33;74.54
18813;BME280;9534;51.140;6.296;2023-03-02T16:43:57;100959.34;;;10.79;78.18
18813;BME280;9534;51.140;6.296;2023-03-02T16:48:01;100973.84;;;10.67;82.68
18813;BME280;9534;51.140;6.296;2023-03-02T16:52:04;100977.66;;;11.25;81.41
18813;BME280;9534;51.140;6.296;2023-03-02T16:56:08;100978.00;;;10.56;82.70
18813;BME280;9534;51.140;6.296;2023-03-02T17:00:16;100987.69;;;10.04;88.88
18813;BME280;9534;51.140;6.296;2023-03-02T17:04:21;100988.00;;;9.67;98.83
18813;BME280;9534;51.140;6.296;2023-03-02T17:08:24;100983.97;;;9.07;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:12:27;100983.94;;;8.71;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:16:32;100992.34;;;8.41;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:20:36;100993.72;;;8.23;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:24:39;101007.81;;;8.12;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:28:43;101008.94;;;7.80;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:32:49;101013.91;;;7.54;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:36:53;101013.81;;;7.48;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:41:00;101019.25;;;7.26;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:45:05;101023.84;;;7.25;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:49:11;101026.13;;;7.14;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:53:14;101033.13;;;7.08;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T17:57:18;101042.09;;;6.86;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:01:25;101051.69;;;6.66;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:05:30;101059.53;;;6.53;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:09:35;101072.13;;;6.46;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:13:38;101065.00;;;6.37;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:17:42;101068.06;;;6.26;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:21:47;101068.78;;;6.13;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:25:50;101074.91;;;5.99;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:29:54;101077.59;;;5.75;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:33:58;101085.41;;;5.86;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:38:05;101091.50;;;5.80;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:42:08;101090.97;;;5.76;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:46:18;101089.28;;;5.59;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:50:23;101100.94;;;5.44;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:54:28;101094.13;;;5.32;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T18:58:31;101102.59;;;5.29;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:02:35;101108.56;;;5.32;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:06:38;101112.78;;;5.19;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:10:44;101113.09;;;5.16;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:14:48;101109.38;;;5.17;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:18:52;101125.94;;;5.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:22:56;101124.25;;;5.05;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:27:01;101128.66;;;5.06;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:31:06;101133.75;;;5.09;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:35:12;101140.16;;;5.00;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:39:15;101146.88;;;4.88;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:43:20;101141.44;;;4.88;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:47:24;101144.09;;;4.80;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:51:27;101149.56;;;4.55;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:55:31;101147.53;;;4.57;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T19:59:37;101151.34;;;4.46;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:03:43;101160.16;;;4.48;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:07:49;101164.72;;;4.22;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:11:53;101169.69;;;4.09;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:15:59;101176.19;;;4.16;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:20:03;101185.28;;;3.98;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:24:08;101175.13;;;3.92;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:28:13;101191.50;;;3.90;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:32:19;101191.03;;;3.77;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:36:27;101192.56;;;3.63;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:40:34;101188.75;;;3.56;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:44:39;101194.41;;;3.45;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:48:44;101189.69;;;3.47;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:52:48;101195.00;;;3.39;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T20:56:54;101198.16;;;3.34;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:00:57;101195.94;;;3.20;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:05:05;101199.69;;;3.10;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:09:09;101207.94;;;3.08;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:13:13;101217.41;;;2.95;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:17:17;101212.28;;;2.92;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:21:24;101214.16;;;2.82;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:25:42;101220.72;;;2.79;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:29:46;101213.22;;;2.73;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:33:49;101219.22;;;2.58;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:37:57;101222.06;;;2.56;100.00
18813;BME280;9534;51.140;6.296;2023-03-02T21:42:06;101213.81;;;2.58;100.00